createdAt,value
2019-04-20T00:01:03.409Z,50.20
2019-04-20T00:03:38.301Z,50.10
2019-04-20T00:06:04.673Z,50.10
2019-04-20T00:08:37.527Z,50.10
2019-04-20T00:11:11.679Z,50.10
2019-04-20T00:13:48.952Z,50.00
2019-04-20T00:16:08.440Z,50.10
2019-04-20T00:18:43.067Z,50.00
2019-04-20T00:21:26.959Z,50.00
2019-04-20T00:24:01.099Z,50.00
2019-04-20T00:27:03.441Z,49.90
2019-04-20T00:29:21.585Z,49.90
2019-04-20T00:31:45.802Z,50.00
2019-04-20T00:34:15.000Z,49.90
2019-04-20T00:36:39.085Z,49.80
2019-04-20T00:39:11.468Z,49.80
2019-04-20T00:41:47.135Z,49.80
2019-04-20T00:44:17.264Z,49.80
2019-04-20T00:46:58.776Z,49.80
2019-04-20T00:49:30.602Z,49.70
2019-04-20T00:52:13.052Z,49.60
2019-04-20T00:54:18.070Z,49.70
2019-04-20T00:56:47.992Z,49.60
2019-04-20T00:59:31.741Z,49.70
2019-04-20T01:02:11.731Z,49.60
2019-04-20T01:04:40.982Z,49.60
2019-04-20T01:07:23.309Z,49.50
2019-04-20T01:10:00.494Z,49.60
2019-04-20T01:12:33.824Z,49.50
2019-04-20T01:15:05.796Z,49.50
2019-04-20T01:17:33.257Z,49.50
2019-04-20T01:20:02.964Z,49.50
2019-04-20T01:22:40.171Z,50.00
2019-04-20T01:25:09.846Z,49.40
2019-04-20T01:27:49.735Z,49.40
2019-04-20T01:30:19.007Z,49.40
2019-04-20T01:32:55.065Z,49.40
2019-04-20T01:35:31.637Z,49.30
2019-04-20T01:38:04.200Z,49.30
2019-04-20T01:40:14.739Z,49.30
2019-04-20T01:42:44.757Z,49.30
2019-04-20T01:45:21.660Z,49.30
2019-04-20T01:47:50.879Z,49.30
2019-04-20T01:50:22.545Z,49.20
2019-04-20T01:52:58.250Z,49.20
2019-04-20T01:55:44.013Z,49.20
2019-04-20T01:58:27.429Z,49.30
2019-04-20T02:01:09.804Z,49.10
2019-04-20T02:03:40.269Z,49.10
2019-04-20T02:06:12.825Z,49.10
2019-04-20T02:08:40.070Z,49.10
2019-04-20T02:11:17.831Z,49.10
2019-04-20T02:13:48.024Z,49.00
2019-04-20T02:16:22.880Z,49.10
2019-04-20T02:19:02.106Z,49.00
2019-04-20T02:21:33.768Z,49.10
2019-04-20T02:23:53.098Z,49.00
2019-04-20T02:26:18.160Z,49.00
2019-04-20T02:29:12.262Z,49.00
2019-04-20T02:34:40.126Z,48.90
2019-04-20T02:37:13.968Z,49.00
2019-04-20T02:47:14.084Z,49.00
2019-04-20T02:52:21.105Z,48.80
2019-04-20T02:54:46.778Z,48.80
2019-04-20T02:57:17.823Z,48.80
2019-04-20T03:00:05.719Z,48.80
2019-04-20T03:02:10.234Z,48.80
2019-04-20T03:04:32.645Z,48.90
2019-04-20T03:07:09.055Z,48.90
2019-04-20T03:09:44.387Z,48.80
2019-04-20T03:12:23.808Z,48.80
2019-04-20T03:14:44.717Z,49.00
2019-04-20T03:17:21.643Z,48.80
2019-04-20T03:19:46.461Z,48.80
2019-04-20T03:22:33.749Z,48.90
2019-04-20T03:24:54.039Z,48.80
2019-04-20T03:27:29.460Z,48.80
2019-04-20T03:30:40.150Z,48.80
2019-04-20T03:35:23.871Z,48.70
2019-04-20T03:37:52.637Z,48.80
2019-04-20T03:40:19.171Z,48.80
2019-04-20T03:42:33.050Z,48.80
2019-04-20T03:45:07.579Z,48.80
2019-04-20T03:47:45.666Z,48.80
2019-04-20T03:50:34.628Z,48.80
2019-04-20T03:53:10.089Z,48.70
2019-04-20T03:55:51.625Z,48.70
2019-04-20T03:58:44.300Z,48.70
2019-04-20T04:02:04.628Z,48.70
2019-04-20T04:04:16.841Z,48.80
2019-04-20T04:06:36.095Z,48.60
2019-04-20T04:09:12.247Z,48.60
2019-04-20T04:11:47.152Z,48.70
2019-04-20T04:14:00.895Z,48.70
2019-04-20T04:16:39.437Z,48.60
2019-04-20T04:19:12.742Z,48.70
2019-04-20T04:21:49.746Z,48.60
2019-04-20T04:24:17.210Z,48.60
2019-04-20T04:26:51.574Z,48.60
2019-04-20T04:29:32.513Z,48.70
2019-04-20T04:32:05.511Z,48.70
2019-04-20T04:34:28.770Z,48.60
2019-04-20T04:37:03.258Z,48.60
2019-04-20T04:39:41.746Z,48.70
2019-04-20T04:42:14.126Z,48.80
2019-04-20T04:44:30.304Z,48.80
2019-04-20T04:46:56.071Z,48.90
2019-04-20T04:49:28.437Z,48.90
2019-04-20T04:51:59.310Z,48.90
2019-04-20T04:54:34.043Z,49.00
2019-04-20T04:56:54.615Z,49.00
2019-04-20T04:59:25.679Z,49.70
2019-04-20T05:01:58.165Z,49.40
2019-04-20T05:05:10.361Z,49.60
2019-04-20T05:07:38.788Z,49.70
2019-04-20T05:09:59.170Z,49.80
2019-04-20T05:12:33.084Z,49.80
2019-04-20T05:15:07.929Z,50.00
2019-04-20T05:17:51.168Z,50.00
2019-04-20T05:20:22.006Z,50.00
2019-04-20T05:23:00.308Z,50.00
2019-04-20T05:26:01.876Z,50.10
2019-04-20T05:28:25.333Z,50.10
2019-04-20T05:30:46.806Z,50.00
2019-04-20T05:33:24.289Z,50.00
2019-04-20T05:36:05.632Z,50.00
2019-04-20T05:38:41.306Z,50.20
2019-04-20T05:41:07.039Z,50.20
2019-04-20T05:43:45.852Z,50.20
2019-04-20T05:46:21.690Z,50.10
2019-04-20T05:48:50.987Z,50.70
2019-04-20T05:51:25.600Z,50.70
2019-04-20T05:53:50.109Z,50.90
2019-04-20T05:56:30.750Z,50.50
2019-04-20T05:58:56.619Z,50.50
2019-04-20T06:01:34.394Z,50.70
2019-04-20T06:03:58.087Z,50.50
2019-04-20T06:06:33.134Z,51.30
2019-04-20T06:09:08.758Z,51.00
2019-04-20T06:11:37.028Z,50.90
2019-04-20T06:14:10.464Z,50.60
2019-04-20T06:17:02.982Z,50.60
2019-04-20T06:19:46.198Z,50.40
2019-04-20T06:22:36.511Z,50.40
2019-04-20T06:25:31.260Z,50.50
2019-04-20T06:27:49.203Z,50.40
2019-04-20T06:30:11.115Z,50.40
2019-04-20T06:33:33.766Z,50.30
2019-04-20T06:38:46.576Z,50.30
2019-04-20T06:41:10.570Z,50.30
2019-04-20T06:43:36.779Z,50.20
2019-04-20T06:46:04.432Z,50.30
2019-04-20T06:48:40.183Z,50.40
2019-04-20T06:51:15.849Z,50.30
2019-04-20T06:53:48.715Z,50.20
2019-04-20T06:56:31.060Z,50.40
2019-04-20T06:59:08.406Z,50.60
2019-04-20T07:01:37.463Z,50.80
2019-04-20T07:04:22.358Z,50.80
2019-04-20T07:09:06.600Z,51.10
2019-04-20T07:11:37.442Z,51.10
2019-04-20T07:13:54.418Z,51.30
2019-04-20T07:16:46.069Z,51.70
2019-04-20T07:19:20.116Z,51.90
2019-04-20T07:22:23.385Z,52.50
2019-04-20T07:24:43.156Z,52.30
2019-04-20T07:27:09.100Z,52.00
2019-04-20T07:29:40.664Z,51.80
2019-04-20T07:32:06.410Z,51.90
2019-04-20T07:34:45.639Z,51.90
2019-04-20T07:38:04.629Z,51.80
2019-04-20T07:40:05.987Z,51.80
2019-04-20T07:42:43.683Z,51.60
2019-04-20T07:45:07.224Z,51.60
2019-04-20T07:47:40.499Z,51.60
2019-04-20T07:50:04.827Z,51.60
2019-04-20T07:52:36.949Z,51.50
2019-04-20T07:57:41.927Z,51.60
2019-04-20T08:00:21.377Z,51.60
2019-04-20T08:03:11.441Z,51.60
2019-04-20T08:05:41.826Z,51.60
2019-04-20T08:08:27.162Z,51.60
2019-04-20T08:10:55.371Z,51.70
2019-04-20T08:16:20.697Z,51.80
2019-04-20T08:21:02.750Z,51.90
2019-04-20T08:23:36.691Z,51.90
2019-04-20T08:25:58.367Z,51.70
2019-04-20T08:28:33.962Z,51.60
2019-04-20T08:31:26.934Z,51.70
2019-04-20T08:34:14.420Z,51.70
2019-04-20T08:36:39.275Z,51.60
2019-04-20T08:39:23.180Z,51.70
2019-04-20T08:41:48.774Z,51.70
2019-04-20T08:44:34.031Z,51.90
2019-04-20T08:46:53.550Z,51.60
2019-04-20T08:49:22.203Z,51.00
2019-04-20T08:51:55.651Z,51.00
2019-04-20T08:54:16.975Z,50.50
2019-04-20T08:56:39.357Z,51.30
2019-04-20T08:59:02.058Z,51.50
2019-04-20T09:01:35.265Z,51.70
2019-04-20T09:04:11.289Z,51.40
2019-04-20T09:06:49.215Z,51.50
2019-04-20T09:09:42.402Z,51.10
2019-04-20T09:12:00.824Z,50.70
2019-04-20T09:14:21.300Z,50.80
2019-04-20T09:17:04.931Z,49.00
2019-04-20T09:19:41.979Z,49.60
2019-04-20T09:22:28.276Z,49.50
2019-04-20T09:25:25.364Z,49.60
2019-04-20T09:27:31.419Z,49.60
2019-04-20T09:30:17.794Z,49.50
2019-04-20T09:32:46.027Z,49.30
2019-04-20T09:35:19.401Z,49.10
2019-04-20T09:38:01.702Z,48.00
2019-04-20T09:40:51.097Z,48.00
2019-04-20T09:43:06.690Z,47.90
2019-04-20T09:45:52.670Z,48.10
2019-04-20T09:48:25.903Z,48.20
2019-04-20T09:51:09.191Z,48.10
2019-04-20T09:53:33.535Z,48.10
2019-04-20T09:56:07.547Z,47.30
2019-04-20T09:58:38.140Z,45.60
2019-04-20T10:01:09.762Z,46.40
2019-04-20T10:03:26.908Z,46.20
2019-04-20T10:05:56.671Z,43.70
2019-04-20T10:08:26.363Z,42.30
2019-04-20T10:10:56.251Z,43.10
2019-04-20T10:13:27.164Z,44.30
2019-04-20T10:15:57.678Z,42.90
2019-04-20T10:18:27.966Z,43.10
2019-04-20T10:20:57.903Z,44.90
2019-04-20T10:23:27.861Z,46.10
2019-04-20T10:25:58.588Z,46.70
2019-04-20T10:28:29.641Z,45.90
2019-04-20T10:30:59.734Z,46.40
2019-04-20T10:33:31.255Z,47.60
2019-04-20T10:36:01.477Z,48.30
2019-04-20T10:38:34.187Z,48.70
2019-04-20T10:41:12.659Z,48.50
2019-04-20T10:43:35.049Z,49.40
2019-04-20T10:46:06.958Z,49.90
2019-04-20T10:48:41.341Z,50.30
2019-04-20T10:51:08.457Z,50.90
2019-04-20T10:53:38.395Z,51.60
2019-04-20T10:56:09.489Z,51.70
2019-04-20T10:58:40.067Z,51.70
2019-04-20T11:01:09.936Z,51.50
2019-04-20T11:03:40.704Z,50.90
2019-04-20T11:06:11.038Z,51.40
2019-04-20T11:08:40.794Z,51.80
2019-04-20T11:11:16.439Z,51.90
2019-04-20T11:13:43.233Z,52.20
2019-04-20T11:16:14.632Z,52.40
2019-04-20T11:18:45.219Z,52.70
2019-04-20T11:21:15.415Z,52.70
2019-04-20T11:23:46.490Z,52.90
2019-04-20T11:26:16.460Z,53.00
2019-04-20T11:28:46.589Z,53.10
2019-04-20T11:31:16.602Z,53.20
2019-04-20T11:33:47.945Z,53.40
2019-04-20T11:36:19.074Z,53.50
2019-04-20T11:38:49.101Z,53.50
2019-04-20T11:41:25.363Z,53.30
2019-04-20T11:43:51.444Z,53.20
2019-04-20T11:46:22.726Z,53.30
2019-04-20T11:48:52.684Z,53.30
2019-04-20T11:51:23.362Z,53.50
2019-04-20T11:53:54.374Z,53.60
2019-04-20T11:56:30.313Z,53.70
2019-04-20T11:58:56.755Z,53.60
2019-04-20T12:01:53.758Z,53.70
2019-04-20T12:04:34.075Z,53.50
2019-04-20T12:06:53.271Z,53.80
2019-04-20T12:09:23.039Z,53.80
2019-04-20T12:12:06.119Z,53.80
2019-04-20T12:14:26.361Z,54.30
2019-04-20T12:16:57.565Z,54.30
2019-04-20T12:19:27.357Z,54.20
2019-04-20T12:21:57.928Z,55.20
2019-04-20T12:24:47.898Z,53.90
2019-04-20T12:27:18.639Z,54.00
2019-04-20T12:29:49.779Z,53.50
2019-04-20T12:32:21.796Z,53.40
2019-04-20T12:34:51.600Z,54.00
2019-04-20T12:37:21.477Z,52.40
2019-04-20T12:39:53.272Z,49.60
2019-04-20T12:42:23.162Z,50.50
2019-04-20T12:44:53.390Z,51.40
2019-04-20T12:47:25.503Z,51.30
2019-04-20T12:49:55.839Z,51.90
2019-04-20T12:52:26.265Z,48.80
2019-04-20T12:54:58.313Z,49.30
2019-04-20T12:57:28.878Z,49.90
2019-04-20T12:59:59.441Z,50.20
2019-04-20T13:02:29.364Z,51.10
2019-04-20T13:04:59.604Z,51.70
2019-04-20T13:07:32.459Z,52.10
2019-04-20T13:10:02.651Z,52.40
2019-04-20T13:12:54.390Z,52.70
2019-04-20T13:15:47.568Z,53.00
2019-04-20T13:18:25.361Z,53.30
2019-04-20T13:20:58.004Z,53.50
2019-04-20T13:23:26.863Z,53.80
2019-04-20T13:25:57.131Z,54.10
2019-04-20T13:28:27.058Z,54.00
2019-04-20T13:30:57.821Z,54.20
2019-04-20T13:33:29.430Z,54.50
2019-04-20T13:35:59.256Z,54.50
2019-04-20T13:38:30.167Z,54.60
2019-04-20T13:41:00.081Z,54.80
2019-04-20T13:43:30.017Z,54.70
2019-04-20T13:46:00.835Z,54.90
2019-04-20T13:48:31.018Z,54.80
2019-04-20T13:51:02.231Z,54.90
2019-04-20T13:53:32.935Z,55.10
2019-04-20T13:56:03.678Z,54.90
2019-04-20T13:59:01.923Z,55.00
2019-04-20T14:01:50.733Z,55.20
2019-04-20T14:04:33.139Z,54.70
2019-04-20T14:07:03.635Z,54.50
2019-04-20T14:09:33.499Z,54.30
2019-04-20T14:12:14.179Z,53.30
2019-04-20T14:14:35.062Z,53.20
2019-04-20T14:17:05.417Z,52.80
2019-04-20T14:19:35.273Z,52.80
2019-04-20T14:22:06.118Z,52.70
2019-04-20T14:24:37.137Z,52.90
2019-04-20T14:27:08.813Z,52.70
2019-04-20T14:29:39.099Z,52.60
2019-04-20T14:32:10.224Z,52.00
2019-04-20T14:34:40.839Z,52.00
2019-04-20T14:37:11.001Z,51.60
2019-04-20T14:39:40.783Z,51.60
2019-04-20T14:42:24.270Z,51.30
2019-04-20T14:44:41.980Z,51.10
2019-04-20T14:47:11.975Z,50.60
2019-04-20T14:49:42.994Z,50.50
2019-04-20T14:52:13.448Z,50.00
2019-04-20T14:54:43.638Z,49.60
2019-04-20T14:57:13.764Z,50.10
2019-04-20T14:59:55.998Z,50.00
2019-04-20T15:02:30.182Z,49.90
2019-04-20T15:05:01.149Z,50.40
2019-04-20T15:07:31.216Z,50.10
2019-04-20T15:10:03.052Z,50.30
2019-04-20T15:12:41.950Z,50.70
2019-04-20T15:15:06.678Z,49.90
2019-04-20T15:17:59.603Z,50.00
2019-04-20T15:20:37.334Z,50.50
2019-04-20T15:23:23.641Z,49.80
2019-04-20T15:25:54.725Z,50.20
2019-04-20T15:28:24.633Z,49.50
2019-04-20T15:30:54.395Z,49.60
2019-04-20T15:33:25.175Z,50.20
2019-04-20T15:35:55.804Z,50.10
2019-04-20T15:38:25.589Z,49.60
2019-04-20T15:40:55.451Z,49.80
2019-04-20T15:43:27.917Z,50.00
2019-04-20T15:45:57.329Z,49.70
2019-04-20T15:48:28.082Z,49.90
2019-04-20T15:50:58.219Z,49.60
2019-04-20T15:53:29.433Z,49.70
2019-04-20T15:56:01.523Z,52.80
2019-04-20T15:58:32.107Z,51.10
2019-04-20T16:01:04.710Z,51.40
2019-04-20T16:03:51.195Z,51.40
2019-04-20T16:06:21.273Z,51.70
2019-04-20T16:08:54.458Z,51.90
2019-04-20T16:11:24.208Z,52.10
2019-04-20T16:13:55.816Z,52.20
2019-04-20T16:16:25.694Z,52.40
2019-04-20T16:18:56.818Z,52.40
2019-04-20T16:21:29.881Z,52.60
2019-04-20T16:24:06.666Z,52.60
2019-04-20T16:26:41.928Z,52.70
2019-04-20T16:29:11.810Z,52.80
2019-04-20T16:31:44.086Z,53.10
2019-04-20T16:34:13.692Z,53.20
2019-04-20T16:36:44.519Z,53.10
2019-04-20T16:39:14.502Z,53.70
2019-04-20T16:41:44.500Z,51.80
2019-04-20T16:44:15.527Z,51.60
2019-04-20T16:46:45.890Z,51.90
2019-04-20T16:49:16.886Z,52.00
2019-04-20T16:51:47.121Z,51.80
2019-04-20T16:54:17.626Z,63.10
2019-04-20T16:56:48.636Z,62.80
2019-04-20T16:59:19.621Z,62.60
2019-04-20T17:01:50.626Z,62.10
2019-04-20T17:04:22.542Z,62.40
2019-04-20T17:07:22.819Z,61.40
2019-04-20T17:09:53.931Z,52.70
2019-04-20T17:12:23.961Z,52.70
2019-04-20T17:14:53.773Z,54.00
2019-04-20T17:17:23.525Z,54.10
2019-04-20T17:19:53.522Z,54.80
2019-04-20T17:22:23.452Z,55.50
2019-04-20T17:24:53.709Z,56.10
2019-04-20T17:27:46.719Z,56.20
2019-04-20T17:30:44.168Z,53.50
2019-04-20T17:33:16.033Z,53.30
2019-04-20T17:35:55.276Z,53.40
2019-04-20T17:38:18.454Z,54.20
2019-04-20T17:41:07.325Z,53.80
2019-04-20T17:43:28.484Z,53.90
2019-04-20T17:45:59.551Z,53.80
2019-04-20T17:48:35.007Z,54.20
2019-04-20T17:51:11.137Z,54.20
2019-04-20T17:53:55.957Z,54.50
2019-04-20T17:56:22.190Z,54.50
2019-04-20T17:58:52.278Z,54.50
2019-04-20T18:01:51.729Z,54.60
2019-04-20T18:04:53.746Z,54.80
2019-04-20T18:06:58.023Z,54.70
2019-04-20T18:09:42.994Z,54.70
2019-04-20T18:11:52.581Z,54.80
2019-04-20T18:14:38.387Z,54.90
2019-04-20T18:17:15.024Z,54.10
2019-04-20T18:19:47.348Z,54.10
2019-04-20T18:22:17.021Z,54.10
2019-04-20T18:25:07.634Z,54.00
2019-04-20T18:27:37.298Z,54.00
2019-04-20T18:30:09.443Z,54.10
2019-04-20T18:32:35.912Z,54.30
2019-04-20T18:35:12.227Z,54.30
2019-04-20T18:37:44.150Z,54.20
2019-04-20T18:40:24.709Z,54.10
2019-04-20T18:42:49.293Z,54.20
2019-04-20T18:45:31.003Z,54.20
2019-04-20T18:48:07.133Z,54.10
2019-04-20T18:50:27.340Z,54.20
2019-04-20T18:52:51.763Z,54.00
2019-04-20T18:55:30.275Z,54.00
2019-04-20T18:57:53.134Z,54.10
2019-04-20T19:00:30.316Z,54.00
2019-04-20T19:03:01.345Z,54.00
2019-04-20T19:05:27.801Z,54.00
2019-04-20T19:08:01.531Z,54.00
2019-04-20T19:10:34.345Z,54.00
2019-04-20T19:13:09.964Z,54.10
2019-04-20T19:16:06.877Z,54.00
2019-04-20T19:18:53.543Z,54.00
2019-04-20T19:21:10.948Z,53.90
2019-04-20T19:23:51.685Z,53.90
2019-04-20T19:26:17.655Z,53.90
2019-04-20T19:28:49.470Z,53.80
2019-04-20T19:31:28.728Z,53.80
2019-04-20T19:34:09.051Z,54.70
2019-04-20T19:36:28.671Z,53.90
2019-04-20T19:39:08.478Z,53.70
2019-04-20T19:41:32.008Z,53.50
2019-04-20T19:44:04.028Z,53.40
2019-04-20T19:47:03.301Z,53.30
2019-04-20T19:49:04.102Z,53.40
2019-04-20T19:51:49.407Z,53.40
2019-04-20T19:54:20.767Z,53.50
2019-04-20T19:56:47.072Z,53.30
2019-04-20T19:59:13.417Z,53.30
2019-04-20T20:01:33.757Z,53.20
2019-04-20T20:04:06.439Z,53.10
2019-04-20T20:06:43.585Z,53.10
2019-04-20T20:09:11.215Z,53.00
2019-04-20T20:11:42.906Z,53.00
2019-04-20T20:14:12.973Z,53.10
2019-04-20T20:16:58.855Z,53.20
2019-04-20T20:19:30.447Z,53.20
2019-04-20T20:21:59.042Z,53.20
2019-04-20T20:24:17.666Z,52.80
2019-04-20T20:26:53.414Z,53.10
2019-04-20T20:29:28.496Z,52.80
2019-04-20T20:32:08.490Z,52.90
2019-04-20T20:34:32.369Z,52.60
2019-04-20T20:37:00.518Z,52.60
2019-04-20T20:39:31.635Z,52.70
2019-04-20T20:42:13.065Z,52.60
2019-04-20T20:44:41.186Z,52.50
2019-04-20T20:47:34.132Z,52.60
2019-04-20T20:50:03.593Z,52.20
2019-04-20T20:52:27.316Z,52.10
2019-04-20T20:54:52.322Z,52.40
2019-04-20T20:57:18.255Z,52.30
2019-04-20T20:59:53.403Z,52.00
2019-04-20T21:02:20.640Z,51.80
2019-04-20T21:04:45.822Z,55.90
2019-04-20T21:07:16.418Z,52.00
2019-04-20T21:09:46.317Z,51.40
2019-04-20T21:12:18.151Z,51.50
2019-04-20T21:14:47.349Z,51.30
2019-04-20T21:17:21.113Z,51.20
2019-04-20T21:20:07.331Z,51.20
2019-04-20T21:22:41.232Z,51.30
2019-04-20T21:24:53.060Z,51.40
2019-04-20T21:27:23.957Z,51.30
2019-04-20T21:29:57.968Z,51.30
2019-04-20T21:32:26.582Z,51.50
2019-04-20T21:35:01.243Z,51.50
2019-04-20T21:37:28.945Z,51.60
2019-04-20T21:40:00.523Z,51.60
2019-04-20T21:42:34.781Z,51.60
2019-04-20T21:45:08.148Z,51.60
2019-04-20T21:47:36.494Z,51.60
2019-04-20T21:50:21.525Z,51.70
2019-04-20T21:53:06.058Z,51.40
2019-04-20T21:55:27.951Z,51.50
2019-04-20T21:58:00.463Z,51.60
2019-04-20T22:00:50.471Z,51.60
2019-04-20T22:03:18.556Z,51.40
2019-04-20T22:05:48.565Z,51.40
2019-04-20T22:08:19.714Z,51.50
2019-04-20T22:10:50.285Z,51.30
2019-04-20T22:13:26.935Z,51.40
2019-04-20T22:15:58.524Z,51.40
2019-04-20T22:18:23.924Z,51.40
2019-04-20T22:21:08.550Z,51.30
2019-04-20T22:23:42.965Z,51.40
2019-04-20T22:26:10.766Z,51.60
2019-04-20T22:28:29.717Z,51.40
2019-04-20T22:31:02.239Z,51.60
2019-04-20T22:33:39.664Z,51.40
2019-04-20T22:36:09.488Z,51.30
2019-04-20T22:39:07.375Z,51.30
2019-04-20T22:41:40.703Z,51.40
2019-04-20T22:44:15.177Z,51.30
2019-04-20T22:46:43.967Z,51.20
2019-04-20T22:49:33.118Z,51.40
2019-04-20T22:51:55.754Z,51.40
2019-04-20T22:54:35.598Z,51.30
2019-04-20T22:56:59.903Z,51.40
2019-04-20T22:59:23.368Z,51.30
2019-04-20T23:01:55.255Z,51.30
2019-04-20T23:04:21.948Z,51.30
2019-04-20T23:06:52.359Z,51.30
2019-04-20T23:09:23.002Z,51.90
2019-04-20T23:11:53.738Z,51.20
2019-04-20T23:14:24.647Z,51.80
2019-04-20T23:16:57.326Z,51.20
2019-04-20T23:19:34.610Z,51.20
2019-04-20T23:22:01.214Z,51.30
2019-04-20T23:24:29.148Z,51.20
2019-04-20T23:26:59.537Z,51.10
2019-04-20T23:29:32.679Z,51.10
2019-04-20T23:32:05.155Z,51.10
2019-04-20T23:34:33.904Z,51.10
2019-04-20T23:37:09.934Z,51.10
2019-04-20T23:39:38.537Z,51.20
2019-04-20T23:42:10.393Z,51.10
2019-04-20T23:44:58.039Z,51.10
2019-04-20T23:47:34.399Z,51.10
2019-04-20T23:50:20.928Z,51.00
2019-04-20T23:52:59.737Z,51.00
2019-04-20T23:55:13.995Z,51.00
2019-04-20T23:57:46.110Z,51.10
