createdAt,value
2023-01-29T00:01:06.571Z,100.00
2023-01-29T00:03:35.083Z,100.00
2023-01-29T00:06:06.524Z,100.00
2023-01-29T00:08:39.058Z,100.00
2023-01-29T00:11:09.167Z,100.00
2023-01-29T00:13:40.164Z,100.00
2023-01-29T00:16:08.805Z,100.00
2023-01-29T00:18:42.433Z,100.00
2023-01-29T00:21:11.774Z,100.00
2023-01-29T00:23:44.019Z,100.00
2023-01-29T00:26:12.812Z,100.00
2023-01-29T00:28:48.836Z,100.00
2023-01-29T00:31:19.452Z,100.00
2023-01-29T00:33:48.241Z,100.00
2023-01-29T00:36:18.050Z,100.00
2023-01-29T00:38:54.726Z,100.00
2023-01-29T00:41:44.488Z,100.00
2023-01-29T00:44:30.473Z,100.00
2023-01-29T00:46:58.864Z,100.00
2023-01-29T00:49:27.574Z,100.00
2023-01-29T00:52:09.753Z,100.00
2023-01-29T00:54:39.628Z,100.00
2023-01-29T00:57:07.892Z,100.00
2023-01-29T00:59:36.239Z,100.00
2023-01-29T01:02:23.164Z,100.00
2023-01-29T01:04:53.310Z,99.87
2023-01-29T01:07:21.704Z,99.60
2023-01-29T01:10:08.925Z,99.46
2023-01-29T01:12:37.163Z,100.00
2023-01-29T01:15:06.049Z,99.24
2023-01-29T01:17:34.791Z,98.95
2023-01-29T01:20:03.656Z,99.41
2023-01-29T01:22:32.591Z,99.97
2023-01-29T01:25:02.375Z,99.25
2023-01-29T01:27:32.290Z,100.00
2023-01-29T01:30:00.628Z,100.00
2023-01-29T01:32:30.054Z,100.00
2023-01-29T01:34:58.560Z,99.82
2023-01-29T01:37:29.154Z,99.64
2023-01-29T01:39:58.038Z,100.00
2023-01-29T01:42:31.397Z,100.00
2023-01-29T01:45:01.391Z,100.00
2023-01-29T01:47:32.774Z,100.00
2023-01-29T01:50:07.851Z,100.00
2023-01-29T01:52:38.070Z,99.95
2023-01-29T01:55:07.480Z,99.87
2023-01-29T01:57:37.815Z,100.00
2023-01-29T02:00:11.496Z,99.96
2023-01-29T02:02:58.231Z,99.12
2023-01-29T02:05:44.298Z,99.46
2023-01-29T02:08:30.331Z,100.00
2023-01-29T02:10:59.735Z,99.97
2023-01-29T02:13:29.678Z,99.86
2023-01-29T02:15:58.117Z,100.00
2023-01-29T02:18:26.687Z,100.00
2023-01-29T02:21:07.547Z,99.45
2023-01-29T02:24:08.902Z,99.33
2023-01-29T02:26:44.891Z,97.83
2023-01-29T02:29:27.328Z,97.38
2023-01-29T02:32:15.258Z,98.34
2023-01-29T02:35:11.439Z,97.97
2023-01-29T02:37:43.887Z,99.05
2023-01-29T02:40:17.449Z,98.50
2023-01-29T02:42:50.938Z,98.80
2023-01-29T02:45:20.615Z,98.48
2023-01-29T02:47:51.307Z,99.21
2023-01-29T02:50:22.601Z,98.92
2023-01-29T02:52:57.039Z,99.21
2023-01-29T02:55:32.012Z,99.37
2023-01-29T02:58:05.379Z,99.46
2023-01-29T03:00:36.259Z,99.71
2023-01-29T03:03:13.924Z,99.44
2023-01-29T03:05:53.527Z,99.71
2023-01-29T03:08:29.787Z,99.09
2023-01-29T03:11:00.387Z,99.49
2023-01-29T03:13:36.667Z,99.46
2023-01-29T03:16:09.056Z,99.13
2023-01-29T03:18:46.118Z,99.35
2023-01-29T03:21:34.870Z,98.79
2023-01-29T03:24:20.593Z,99.43
2023-01-29T03:27:06.486Z,100.00
2023-01-29T03:29:53.976Z,100.00
2023-01-29T03:32:26.733Z,99.76
2023-01-29T03:35:00.054Z,98.79
2023-01-29T03:37:34.618Z,99.93
2023-01-29T03:40:03.589Z,99.08
2023-01-29T03:42:45.674Z,99.02
2023-01-29T03:45:17.717Z,99.05
2023-01-29T03:47:50.549Z,99.53
2023-01-29T03:50:32.655Z,99.66
2023-01-29T03:53:04.243Z,98.56
2023-01-29T03:55:36.849Z,98.38
2023-01-29T03:58:09.551Z,98.32
2023-01-29T04:00:41.796Z,97.83
2023-01-29T04:03:14.607Z,96.57
2023-01-29T04:05:49.078Z,97.38
2023-01-29T04:08:22.213Z,96.90
2023-01-29T04:10:51.401Z,96.63
2023-01-29T04:13:21.416Z,96.68
2023-01-29T04:15:53.506Z,96.56
2023-01-29T04:18:25.642Z,97.35
2023-01-29T04:20:54.059Z,96.95
2023-01-29T04:23:24.296Z,97.07
2023-01-29T04:25:58.063Z,97.16
2023-01-29T04:28:35.232Z,97.62
2023-01-29T04:31:07.774Z,97.27
2023-01-29T04:33:43.213Z,97.93
2023-01-29T04:36:19.959Z,96.96
2023-01-29T04:38:55.449Z,96.46
2023-01-29T04:41:32.218Z,96.68
2023-01-29T04:44:07.336Z,96.38
2023-01-29T04:46:39.059Z,96.70
2023-01-29T04:49:16.018Z,97.11
2023-01-29T04:51:51.011Z,95.94
2023-01-29T04:54:25.822Z,95.24
2023-01-29T04:56:57.772Z,94.74
2023-01-29T04:59:29.282Z,94.28
2023-01-29T05:02:02.930Z,93.80
2023-01-29T05:04:34.086Z,93.84
2023-01-29T05:07:04.787Z,93.65
2023-01-29T05:09:34.599Z,94.31
2023-01-29T05:12:03.910Z,93.57
2023-01-29T05:14:32.754Z,93.81
2023-01-29T05:17:04.058Z,93.33
2023-01-29T05:19:33.855Z,92.73
2023-01-29T05:22:03.927Z,92.11
2023-01-29T05:24:32.343Z,91.41
2023-01-29T05:27:18.374Z,92.18
2023-01-29T05:29:47.472Z,91.65
2023-01-29T05:32:16.638Z,92.54
2023-01-29T05:34:46.969Z,91.88
2023-01-29T05:37:17.564Z,92.43
2023-01-29T05:39:49.918Z,92.64
2023-01-29T05:42:20.114Z,90.76
2023-01-29T05:44:50.456Z,90.22
2023-01-29T05:47:20.725Z,91.16
2023-01-29T05:49:50.625Z,91.83
2023-01-29T05:52:18.875Z,91.74
2023-01-29T05:54:47.687Z,91.59
2023-01-29T05:57:16.664Z,90.47
2023-01-29T05:59:44.880Z,90.62
2023-01-29T06:02:13.248Z,91.01
2023-01-29T06:04:44.475Z,90.87
2023-01-29T06:07:15.948Z,89.93
2023-01-29T06:09:44.276Z,90.17
2023-01-29T06:12:14.439Z,90.03
2023-01-29T06:14:46.468Z,90.07
2023-01-29T06:17:15.238Z,89.46
2023-01-29T06:19:43.626Z,88.96
2023-01-29T06:22:12.000Z,89.58
2023-01-29T06:24:41.663Z,90.22
2023-01-29T06:27:10.031Z,90.49
2023-01-29T06:29:38.457Z,90.49
2023-01-29T06:32:07.092Z,90.46
2023-01-29T06:34:35.418Z,90.73
2023-01-29T06:37:03.797Z,90.53
2023-01-29T06:39:36.951Z,91.11
2023-01-29T06:42:10.249Z,91.49
2023-01-29T06:44:39.498Z,92.05
2023-01-29T06:47:09.750Z,92.11
2023-01-29T06:49:39.603Z,92.46
2023-01-29T06:52:07.850Z,92.83
2023-01-29T06:54:36.225Z,92.99
2023-01-29T06:57:04.680Z,92.92
2023-01-29T06:59:34.845Z,92.68
2023-01-29T07:02:03.344Z,93.36
2023-01-29T07:04:31.863Z,92.82
2023-01-29T07:07:00.907Z,92.63
2023-01-29T07:09:29.361Z,93.10
2023-01-29T07:11:57.735Z,92.88
2023-01-29T07:14:26.017Z,92.57
2023-01-29T07:16:56.418Z,93.24
2023-01-29T07:19:27.662Z,93.00
2023-01-29T07:21:58.372Z,93.32
2023-01-29T07:24:26.737Z,93.15
2023-01-29T07:26:57.569Z,92.16
2023-01-29T07:29:26.040Z,93.17
2023-01-29T07:31:57.722Z,92.48
2023-01-29T07:34:28.173Z,92.18
2023-01-29T07:37:01.163Z,92.24
2023-01-29T07:39:31.370Z,92.23
2023-01-29T07:41:59.720Z,92.12
2023-01-29T07:44:28.182Z,91.83
2023-01-29T07:47:01.568Z,91.46
2023-01-29T07:49:29.569Z,90.90
2023-01-29T07:51:57.884Z,90.59
2023-01-29T07:54:26.358Z,90.59
2023-01-29T07:56:54.613Z,89.95
2023-01-29T07:59:22.943Z,90.19
2023-01-29T08:01:51.552Z,89.77
2023-01-29T08:04:21.977Z,90.05
2023-01-29T08:06:50.371Z,90.32
2023-01-29T08:09:18.848Z,90.34
2023-01-29T08:11:47.086Z,90.72
2023-01-29T08:14:15.339Z,90.30
2023-01-29T08:16:43.755Z,90.51
2023-01-29T08:19:13.102Z,89.45
2023-01-29T08:21:45.746Z,90.18
2023-01-29T08:24:14.027Z,90.37
2023-01-29T08:26:42.362Z,89.95
2023-01-29T08:29:10.706Z,89.27
2023-01-29T08:31:39.114Z,89.20
2023-01-29T08:34:07.471Z,89.57
2023-01-29T08:36:36.414Z,90.15
2023-01-29T08:39:06.108Z,88.78
2023-01-29T08:41:34.454Z,88.99
2023-01-29T08:44:04.696Z,88.56
2023-01-29T08:46:33.457Z,88.25
2023-01-29T08:49:05.067Z,88.45
2023-01-29T08:51:34.111Z,88.93
2023-01-29T08:54:02.370Z,89.35
2023-01-29T08:56:34.079Z,88.15
2023-01-29T08:59:05.042Z,88.01
2023-01-29T09:01:36.234Z,88.09
2023-01-29T09:04:04.515Z,86.84
2023-01-29T09:06:32.863Z,86.47
2023-01-29T09:09:01.318Z,86.16
2023-01-29T09:11:29.760Z,86.95
2023-01-29T09:14:01.153Z,86.67
2023-01-29T09:16:31.578Z,85.85
2023-01-29T09:19:02.695Z,85.50
2023-01-29T09:21:34.757Z,85.81
2023-01-29T09:24:03.069Z,84.32
2023-01-29T09:26:31.416Z,85.25
2023-01-29T09:29:01.099Z,85.37
2023-01-29T09:31:29.548Z,85.78
2023-01-29T09:33:57.874Z,86.17
2023-01-29T09:36:26.481Z,84.20
2023-01-29T09:38:54.837Z,85.07
2023-01-29T09:41:35.279Z,83.88
2023-01-29T09:44:08.322Z,83.72
2023-01-29T09:46:42.479Z,83.86
2023-01-29T09:49:20.111Z,84.56
2023-01-29T09:51:51.866Z,84.48
2023-01-29T09:54:25.108Z,82.99
2023-01-29T09:56:56.969Z,83.26
2023-01-29T09:59:28.704Z,83.18
2023-01-29T10:02:07.471Z,82.00
2023-01-29T10:05:26.487Z,81.65
2023-01-29T10:08:22.016Z,83.75
2023-01-29T10:10:51.517Z,83.28
2023-01-29T10:13:30.573Z,83.57
2023-01-29T10:16:12.320Z,82.55
2023-01-29T10:18:55.457Z,82.18
2023-01-29T10:21:37.846Z,81.78
2023-01-29T10:24:14.793Z,81.94
2023-01-29T10:26:43.211Z,83.15
2023-01-29T10:29:18.844Z,82.41
2023-01-29T10:31:52.538Z,82.35
2023-01-29T10:34:26.647Z,82.24
2023-01-29T10:36:56.511Z,81.50
2023-01-29T10:39:26.692Z,82.49
2023-01-29T10:42:03.414Z,82.04
2023-01-29T10:44:46.100Z,81.61
2023-01-29T10:47:30.376Z,81.50
2023-01-29T10:50:11.983Z,82.80
2023-01-29T10:52:47.504Z,81.25
2023-01-29T10:55:27.738Z,81.92
2023-01-29T10:58:04.129Z,82.80
2023-01-29T11:00:36.403Z,82.90
2023-01-29T11:03:27.122Z,82.94
2023-01-29T11:06:11.788Z,82.89
2023-01-29T11:08:44.274Z,82.33
2023-01-29T11:11:15.998Z,82.82
2023-01-29T11:13:47.164Z,82.21
2023-01-29T11:16:15.740Z,81.77
2023-01-29T11:18:57.991Z,81.72
2023-01-29T11:21:29.071Z,82.25
2023-01-29T11:24:17.110Z,81.87
2023-01-29T11:26:50.428Z,82.48
2023-01-29T11:29:33.876Z,82.08
2023-01-29T11:32:03.850Z,82.57
2023-01-29T11:34:36.294Z,82.72
2023-01-29T11:37:16.527Z,82.79
2023-01-29T11:39:47.408Z,82.92
2023-01-29T11:42:21.223Z,82.53
2023-01-29T11:44:49.569Z,82.12
2023-01-29T11:47:20.867Z,82.91
2023-01-29T11:49:52.238Z,81.83
2023-01-29T11:52:22.300Z,82.37
2023-01-29T11:54:53.494Z,81.76
2023-01-29T11:57:29.682Z,81.90
2023-01-29T12:00:01.862Z,82.21
2023-01-29T12:02:36.253Z,82.28
2023-01-29T12:05:14.743Z,82.33
2023-01-29T12:07:43.818Z,82.38
2023-01-29T12:10:45.079Z,82.82
2023-01-29T12:13:27.947Z,82.80
2023-01-29T12:16:15.941Z,82.67
2023-01-29T12:18:50.080Z,82.83
2023-01-29T12:21:25.829Z,83.60
2023-01-29T12:24:00.807Z,83.18
2023-01-29T12:26:33.039Z,84.01
2023-01-29T12:29:35.633Z,83.55
2023-01-29T12:32:13.770Z,84.05
2023-01-29T12:34:46.834Z,83.39
2023-01-29T12:37:23.752Z,83.55
2023-01-29T12:39:53.278Z,83.71
2023-01-29T12:42:23.378Z,83.01
2023-01-29T12:44:54.992Z,82.97
2023-01-29T12:47:27.651Z,82.95
2023-01-29T12:49:58.545Z,84.25
2023-01-29T12:52:38.486Z,84.42
2023-01-29T12:55:13.789Z,82.97
2023-01-29T12:57:45.254Z,83.79
2023-01-29T13:00:19.186Z,83.64
2023-01-29T13:02:51.375Z,82.51
2023-01-29T13:05:24.559Z,83.19
2023-01-29T13:07:59.882Z,83.70
2023-01-29T13:10:36.701Z,82.60
2023-01-29T13:13:13.419Z,82.05
2023-01-29T13:15:44.225Z,82.18
2023-01-29T13:18:32.411Z,83.48
2023-01-29T13:21:01.921Z,82.14
2023-01-29T13:23:35.409Z,81.94
2023-01-29T13:26:03.995Z,82.45
2023-01-29T13:28:32.672Z,81.60
2023-01-29T13:31:16.803Z,82.00
2023-01-29T13:33:45.590Z,81.96
2023-01-29T13:36:19.494Z,83.26
2023-01-29T13:38:57.240Z,81.71
2023-01-29T13:41:36.522Z,82.32
2023-01-29T13:44:07.537Z,82.55
2023-01-29T13:46:40.049Z,83.27
2023-01-29T13:49:25.546Z,82.75
2023-01-29T13:51:54.008Z,81.99
2023-01-29T13:54:27.204Z,82.43
2023-01-29T13:57:00.735Z,82.50
2023-01-29T13:59:47.125Z,83.13
2023-01-29T14:02:25.681Z,82.72
2023-01-29T14:05:33.935Z,83.65
2023-01-29T14:08:03.142Z,84.11
2023-01-29T14:10:33.907Z,83.13
2023-01-29T14:13:34.754Z,83.54
2023-01-29T14:16:30.325Z,83.45
2023-01-29T14:19:00.838Z,83.66
2023-01-29T14:21:32.117Z,83.58
2023-01-29T14:24:09.622Z,84.04
2023-01-29T14:26:45.879Z,83.13
2023-01-29T14:29:33.841Z,83.52
2023-01-29T14:32:16.026Z,83.70
2023-01-29T14:34:47.856Z,83.85
2023-01-29T14:37:32.459Z,83.48
2023-01-29T14:40:22.380Z,82.99
2023-01-29T14:43:01.930Z,83.18
2023-01-29T14:45:31.413Z,84.60
2023-01-29T14:48:22.067Z,84.38
2023-01-29T14:50:53.366Z,84.04
2023-01-29T14:53:25.575Z,84.01
2023-01-29T14:56:00.631Z,85.53
2023-01-29T14:58:39.284Z,84.56
2023-01-29T15:01:13.840Z,84.23
2023-01-29T15:03:45.622Z,84.37
2023-01-29T15:06:19.723Z,84.64
2023-01-29T15:08:55.381Z,84.87
2023-01-29T15:11:38.281Z,85.28
2023-01-29T15:14:24.217Z,85.64
2023-01-29T15:17:04.069Z,85.67
2023-01-29T15:19:37.151Z,85.82
2023-01-29T15:22:10.939Z,86.27
2023-01-29T15:24:40.591Z,86.29
2023-01-29T15:27:13.961Z,86.03
2023-01-29T15:29:43.913Z,86.14
2023-01-29T15:32:20.498Z,87.11
2023-01-29T15:34:49.914Z,86.99
2023-01-29T15:37:30.248Z,86.90
2023-01-29T15:39:58.923Z,86.65
2023-01-29T15:42:30.551Z,87.78
2023-01-29T15:45:00.324Z,86.91
2023-01-29T15:47:32.489Z,86.72
2023-01-29T15:50:01.880Z,87.23
2023-01-29T15:52:36.526Z,87.44
2023-01-29T15:55:06.946Z,87.51
2023-01-29T15:57:40.665Z,87.37
2023-01-29T16:00:23.109Z,87.31
2023-01-29T16:02:51.648Z,87.27
2023-01-29T16:05:22.761Z,87.29
2023-01-29T16:07:52.221Z,87.61
2023-01-29T16:10:22.533Z,87.66
2023-01-29T16:12:52.645Z,87.36
2023-01-29T16:15:32.373Z,87.66
2023-01-29T16:18:01.650Z,87.97
2023-01-29T16:20:36.651Z,88.06
2023-01-29T16:23:05.412Z,87.57
2023-01-29T16:25:35.597Z,87.63
2023-01-29T16:28:06.867Z,88.11
2023-01-29T16:30:36.945Z,88.24
2023-01-29T16:33:06.625Z,88.26
2023-01-29T16:35:35.142Z,87.92
2023-01-29T16:38:07.970Z,88.09
2023-01-29T16:40:38.057Z,88.43
2023-01-29T16:43:49.111Z,88.81
2023-01-29T16:46:26.672Z,88.21
2023-01-29T16:48:55.577Z,88.82
2023-01-29T16:51:27.463Z,89.09
2023-01-29T16:54:11.078Z,89.56
2023-01-29T16:56:41.403Z,88.61
2023-01-29T16:59:18.199Z,89.90
2023-01-29T17:01:49.524Z,89.10
2023-01-29T17:04:20.168Z,89.34
2023-01-29T17:06:50.607Z,88.63
2023-01-29T17:09:25.962Z,88.45
2023-01-29T17:11:59.344Z,88.99
2023-01-29T17:14:27.803Z,87.75
2023-01-29T17:17:04.032Z,88.71
2023-01-29T17:19:32.939Z,88.03
2023-01-29T17:22:05.705Z,87.68
2023-01-29T17:24:34.433Z,87.95
2023-01-29T17:27:03.234Z,89.04
2023-01-29T17:29:32.867Z,88.71
2023-01-29T17:32:02.721Z,89.59
2023-01-29T17:34:31.427Z,89.16
2023-01-29T17:37:00.107Z,89.56
2023-01-29T17:39:29.809Z,89.51
2023-01-29T17:42:01.497Z,90.11
2023-01-29T17:44:30.184Z,90.10
2023-01-29T17:47:02.751Z,89.29
2023-01-29T17:49:34.146Z,89.21
2023-01-29T17:52:04.532Z,89.43
2023-01-29T17:54:33.071Z,88.39
2023-01-29T17:57:01.802Z,87.59
2023-01-29T17:59:34.014Z,87.69
2023-01-29T18:02:04.033Z,87.47
2023-01-29T18:04:32.516Z,87.61
2023-01-29T18:07:00.957Z,88.02
2023-01-29T18:09:31.799Z,88.14
2023-01-29T18:12:03.667Z,89.17
2023-01-29T18:14:32.624Z,89.64
2023-01-29T18:17:01.387Z,89.13
2023-01-29T18:19:32.276Z,89.05
2023-01-29T18:22:01.109Z,89.71
2023-01-29T18:24:31.667Z,89.49
2023-01-29T18:27:00.237Z,88.89
2023-01-29T18:29:30.508Z,88.72
2023-01-29T18:31:59.107Z,88.39
2023-01-29T18:34:27.834Z,89.24
2023-01-29T18:37:01.124Z,88.53
2023-01-29T18:39:29.335Z,88.45
2023-01-29T18:42:00.922Z,88.87
2023-01-29T18:44:29.971Z,88.28
2023-01-29T18:46:58.359Z,88.49
2023-01-29T18:49:26.878Z,88.27
2023-01-29T18:51:55.678Z,88.37
2023-01-29T18:54:25.612Z,88.89
2023-01-29T18:57:13.264Z,88.50
2023-01-29T18:59:43.108Z,88.06
2023-01-29T19:02:15.295Z,87.85
2023-01-29T19:04:44.095Z,87.81
2023-01-29T19:07:13.818Z,88.16
2023-01-29T19:09:45.889Z,87.50
2023-01-29T19:12:17.101Z,87.94
2023-01-29T19:14:46.047Z,88.34
2023-01-29T19:17:14.732Z,87.67
2023-01-29T19:19:43.327Z,87.69
2023-01-29T19:22:11.997Z,89.20
2023-01-29T19:24:41.192Z,88.36
2023-01-29T19:27:11.796Z,87.89
2023-01-29T19:29:40.645Z,87.91
2023-01-29T19:32:13.097Z,88.02
2023-01-29T19:34:41.587Z,89.54
2023-01-29T19:37:16.022Z,88.37
2023-01-29T19:39:44.637Z,89.21
2023-01-29T19:42:14.464Z,88.86
2023-01-29T19:44:45.590Z,88.48
2023-01-29T19:47:14.109Z,88.34
2023-01-29T19:49:44.956Z,89.41
2023-01-29T19:52:49.742Z,88.79
2023-01-29T19:55:19.700Z,88.40
2023-01-29T19:57:49.977Z,88.53
2023-01-29T20:00:19.800Z,88.53
2023-01-29T20:02:48.230Z,88.50
2023-01-29T20:05:18.697Z,89.24
2023-01-29T20:07:47.611Z,89.19
2023-01-29T20:10:18.266Z,88.89
2023-01-29T20:12:47.718Z,89.17
2023-01-29T20:15:18.387Z,89.77
2023-01-29T20:17:46.982Z,89.42
2023-01-29T20:20:16.979Z,89.27
2023-01-29T20:22:46.386Z,90.10
2023-01-29T20:25:14.942Z,89.55
2023-01-29T20:27:43.763Z,89.37
2023-01-29T20:30:13.169Z,88.91
2023-01-29T20:32:42.965Z,89.06
2023-01-29T20:35:11.551Z,88.85
2023-01-29T20:37:39.774Z,89.33
2023-01-29T20:40:09.007Z,89.56
2023-01-29T20:42:37.364Z,89.49
2023-01-29T20:45:06.430Z,89.38
2023-01-29T20:47:35.364Z,88.69
2023-01-29T20:50:08.715Z,89.41
2023-01-29T20:52:36.834Z,89.39
2023-01-29T20:55:06.007Z,89.63
2023-01-29T20:57:34.477Z,89.74
2023-01-29T21:00:02.808Z,89.24
2023-01-29T21:02:33.599Z,89.65
2023-01-29T21:05:02.237Z,88.87
2023-01-29T21:07:33.502Z,89.40
2023-01-29T21:10:03.401Z,88.61
2023-01-29T21:12:32.134Z,88.85
2023-01-29T21:15:00.434Z,89.23
2023-01-29T21:17:28.767Z,89.48
2023-01-29T21:19:57.356Z,89.50
2023-01-29T21:22:25.654Z,88.85
2023-01-29T21:24:55.360Z,89.36
2023-01-29T21:27:23.630Z,88.94
2023-01-29T21:29:51.964Z,89.38
2023-01-29T21:32:20.403Z,89.96
2023-01-29T21:34:49.398Z,89.57
2023-01-29T21:37:18.864Z,89.31
2023-01-29T21:39:47.197Z,89.21
2023-01-29T21:42:34.177Z,89.59
2023-01-29T21:45:02.630Z,89.40
2023-01-29T21:47:33.123Z,89.81
2023-01-29T21:50:02.508Z,89.39
2023-01-29T21:52:30.994Z,89.16
2023-01-29T21:54:59.360Z,89.90
2023-01-29T21:57:29.105Z,89.16
2023-01-29T21:59:57.860Z,89.05
2023-01-29T22:02:27.703Z,89.50
2023-01-29T22:05:08.711Z,89.69
2023-01-29T22:07:45.738Z,89.69
2023-01-29T22:10:14.604Z,89.34
2023-01-29T22:12:45.034Z,89.11
2023-01-29T22:15:14.174Z,89.05
2023-01-29T22:17:42.843Z,88.42
2023-01-29T22:20:13.882Z,89.58
2023-01-29T22:22:42.289Z,88.68
2023-01-29T22:25:11.751Z,90.14
2023-01-29T22:27:41.509Z,89.75
2023-01-29T22:30:13.088Z,89.68
2023-01-29T22:32:42.053Z,89.86
2023-01-29T22:35:11.285Z,89.46
2023-01-29T22:37:39.623Z,89.39
2023-01-29T22:40:09.114Z,89.47
2023-01-29T22:42:37.395Z,89.45
2023-01-29T22:45:06.276Z,89.32
2023-01-29T22:47:35.953Z,90.51
2023-01-29T22:50:04.556Z,89.47
2023-01-29T22:52:38.673Z,89.14
2023-01-29T22:55:09.663Z,89.60
2023-01-29T22:57:38.055Z,89.53
2023-01-29T23:00:09.885Z,89.99
2023-01-29T23:02:42.498Z,89.85
2023-01-29T23:05:11.171Z,90.21
2023-01-29T23:07:39.522Z,90.33
2023-01-29T23:10:08.971Z,90.49
2023-01-29T23:12:37.343Z,90.70
2023-01-29T23:15:06.176Z,90.37
2023-01-29T23:17:34.604Z,90.69
2023-01-29T23:20:04.440Z,90.33
2023-01-29T23:22:32.831Z,91.13
2023-01-29T23:25:02.934Z,90.49
2023-01-29T23:27:31.098Z,90.85
2023-01-29T23:29:59.383Z,91.00
2023-01-29T23:32:27.779Z,91.14
2023-01-29T23:34:56.116Z,91.23
2023-01-29T23:37:25.792Z,91.38
2023-01-29T23:39:54.107Z,91.09
2023-01-29T23:42:22.579Z,91.09
2023-01-29T23:44:50.869Z,91.52
2023-01-29T23:47:19.137Z,91.57
2023-01-29T23:49:47.610Z,91.69
2023-01-29T23:52:15.892Z,91.51
2023-01-29T23:54:45.542Z,91.91
2023-01-29T23:57:14.847Z,92.05
2023-01-29T23:59:43.116Z,91.86
