createdAt,value
2017-10-11T00:02:06.477Z,89.20
2017-10-11T00:04:34.566Z,88.80
2017-10-11T00:07:02.279Z,88.80
2017-10-11T00:09:30.481Z,89.20
2017-10-11T00:11:58.161Z,89.20
2017-10-11T00:14:25.824Z,89.20
2017-10-11T00:16:53.534Z,89.40
2017-10-11T00:19:21.236Z,89.30
2017-10-11T00:21:49.335Z,89.00
2017-10-11T00:24:17.105Z,89.00
2017-10-11T00:26:44.850Z,88.90
2017-10-11T00:29:12.596Z,88.60
2017-10-11T00:31:40.307Z,88.50
2017-10-11T00:34:08.092Z,88.70
2017-10-11T00:36:35.854Z,88.60
2017-10-11T00:39:04.177Z,89.10
2017-10-11T00:41:31.978Z,89.10
2017-10-11T00:43:59.678Z,89.00
2017-10-11T00:46:27.549Z,89.30
2017-10-11T00:48:55.294Z,89.30
2017-10-11T00:51:22.955Z,89.20
2017-10-11T00:53:50.710Z,89.20
2017-10-11T00:56:18.847Z,88.90
2017-10-11T00:58:46.590Z,89.00
2017-10-11T01:01:14.443Z,89.10
2017-10-11T01:03:42.115Z,89.00
2017-10-11T01:06:10.253Z,89.00
2017-10-11T01:08:37.992Z,89.00
2017-10-11T01:11:05.643Z,89.50
2017-10-11T01:13:33.783Z,89.50
2017-10-11T01:16:01.566Z,89.50
2017-10-11T01:18:29.651Z,89.60
2017-10-11T01:20:57.445Z,89.60
2017-10-11T01:23:25.294Z,89.80
2017-10-11T01:25:53.042Z,89.80
2017-10-11T01:28:20.787Z,89.70
2017-10-11T01:30:48.639Z,89.70
2017-10-11T01:33:16.441Z,89.70
2017-10-11T01:35:44.151Z,89.60
2017-10-11T01:38:11.914Z,89.50
2017-10-11T01:40:40.043Z,89.60
2017-10-11T01:43:07.886Z,89.60
2017-10-11T01:45:35.740Z,89.60
2017-10-11T01:48:03.508Z,89.60
2017-10-11T01:50:31.678Z,89.60
2017-10-11T01:52:59.803Z,89.60
2017-10-11T01:55:27.551Z,89.60
2017-10-11T01:57:55.294Z,89.50
2017-10-11T02:00:23.022Z,89.30
2017-10-11T02:02:50.720Z,89.30
2017-10-11T02:05:18.434Z,89.20
2017-10-11T02:07:46.181Z,89.00
2017-10-11T02:10:13.928Z,89.00
2017-10-11T02:12:41.610Z,89.20
2017-10-11T02:15:09.524Z,89.00
2017-10-11T02:17:37.236Z,88.70
2017-10-11T02:20:04.956Z,88.90
2017-10-11T02:22:32.736Z,89.20
2017-10-11T02:25:00.531Z,89.10
2017-10-11T02:27:28.264Z,88.90
2017-10-11T02:29:56.068Z,89.00
2017-10-11T02:32:23.738Z,88.90
2017-10-11T02:34:51.435Z,89.10
2017-10-11T02:37:19.139Z,88.90
2017-10-11T02:39:46.803Z,88.80
2017-10-11T02:42:14.545Z,88.90
2017-10-11T02:44:42.493Z,89.00
2017-10-11T02:47:10.126Z,88.70
2017-10-11T02:49:37.886Z,88.90
2017-10-11T02:52:05.753Z,88.70
2017-10-11T02:54:33.898Z,88.50
2017-10-11T02:57:01.660Z,88.50
2017-10-11T02:59:29.366Z,88.90
2017-10-11T03:01:57.034Z,88.90
2017-10-11T03:04:24.707Z,88.90
2017-10-11T03:06:52.855Z,89.10
2017-10-11T03:09:20.945Z,88.90
2017-10-11T03:11:48.637Z,88.90
2017-10-11T03:14:16.438Z,89.10
2017-10-11T03:16:44.076Z,89.10
2017-10-11T03:19:11.776Z,89.10
2017-10-11T03:21:39.487Z,89.10
2017-10-11T03:24:07.206Z,89.00
2017-10-11T03:26:34.956Z,88.90
2017-10-11T03:29:02.770Z,88.70
2017-10-11T03:31:30.971Z,88.60
2017-10-11T03:33:59.599Z,88.60
2017-10-11T03:36:27.854Z,88.90
2017-10-11T03:38:55.601Z,88.90
2017-10-11T03:41:23.646Z,88.90
2017-10-11T03:43:51.379Z,89.00
2017-10-11T03:46:19.035Z,88.90
2017-10-11T03:48:46.690Z,89.20
2017-10-11T03:51:14.387Z,89.20
2017-10-11T03:53:42.034Z,89.20
2017-10-11T03:56:09.729Z,89.20
2017-10-11T03:58:37.492Z,89.00
2017-10-11T04:01:05.636Z,89.10
2017-10-11T04:03:33.422Z,89.10
2017-10-11T04:06:01.495Z,89.10
2017-10-11T04:08:29.160Z,89.10
2017-10-11T04:10:56.829Z,89.00
2017-10-11T04:13:24.663Z,88.80
2017-10-11T04:15:52.430Z,89.30
2017-10-11T04:18:20.084Z,89.30
2017-10-11T04:20:48.240Z,89.50
2017-10-11T04:23:15.943Z,89.50
2017-10-11T04:25:43.636Z,89.20
2017-10-11T04:28:11.383Z,89.20
2017-10-11T04:30:39.515Z,89.10
2017-10-11T04:33:07.276Z,89.10
2017-10-11T04:35:35.090Z,89.30
2017-10-11T04:38:02.919Z,89.00
2017-10-11T04:40:30.673Z,89.20
2017-10-11T04:42:58.469Z,89.10
2017-10-11T04:45:26.156Z,89.00
2017-10-11T04:47:53.962Z,88.50
2017-10-11T04:50:21.842Z,88.30
2017-10-11T04:52:49.498Z,88.70
2017-10-11T04:55:17.147Z,88.90
2017-10-11T04:57:44.951Z,88.50
2017-10-11T05:00:12.699Z,88.60
2017-10-11T05:02:40.355Z,88.70
2017-10-11T05:05:08.307Z,88.90
2017-10-11T05:07:36.105Z,89.00
2017-10-11T05:10:03.911Z,89.00
2017-10-11T05:12:32.153Z,89.00
2017-10-11T05:14:59.862Z,89.00
2017-10-11T05:17:27.523Z,89.10
2017-10-11T05:19:55.325Z,89.10
2017-10-11T05:22:22.999Z,88.70
2017-10-11T05:24:50.718Z,88.70
2017-10-11T05:27:18.464Z,88.80
2017-10-11T05:29:46.213Z,88.80
2017-10-11T05:32:13.932Z,89.10
2017-10-11T05:34:41.706Z,89.20
2017-10-11T05:37:09.380Z,89.20
2017-10-11T05:39:37.510Z,89.40
2017-10-11T05:42:05.495Z,89.40
2017-10-11T05:44:33.264Z,89.10
2017-10-11T05:47:01.140Z,89.10
2017-10-11T05:49:28.908Z,89.20
2017-10-11T05:51:56.558Z,88.60
2017-10-11T05:54:24.208Z,88.90
2017-10-11T05:56:52.151Z,88.90
2017-10-11T05:59:19.803Z,88.60
2017-10-11T06:01:47.550Z,88.60
2017-10-11T06:04:15.288Z,88.50
2017-10-11T06:06:43.037Z,88.40
2017-10-11T06:09:10.697Z,88.60
2017-10-11T06:11:38.459Z,88.30
2017-10-11T06:14:06.626Z,87.60
2017-10-11T06:16:34.439Z,87.60
2017-10-11T06:19:02.384Z,86.90
2017-10-11T06:21:30.572Z,86.70
2017-10-11T06:23:58.294Z,86.70
2017-10-11T06:26:26.133Z,86.50
2017-10-11T06:28:53.878Z,86.50
2017-10-11T06:31:21.542Z,86.30
2017-10-11T06:33:49.666Z,86.10
2017-10-11T06:36:17.313Z,86.10
2017-10-11T06:38:44.982Z,85.50
2017-10-11T06:41:12.730Z,85.80
2017-10-11T06:43:40.379Z,85.60
2017-10-11T06:46:08.121Z,84.90
2017-10-11T06:48:35.935Z,85.00
2017-10-11T06:51:03.881Z,84.80
2017-10-11T06:53:31.723Z,84.70
2017-10-11T06:55:59.510Z,84.90
2017-10-11T06:58:27.220Z,84.80
2017-10-11T07:00:54.936Z,84.20
2017-10-11T07:03:23.755Z,84.40
2017-10-11T07:05:51.475Z,84.40
2017-10-11T07:08:19.130Z,83.90
2017-10-11T07:10:46.867Z,84.10
2017-10-11T07:13:14.537Z,83.90
2017-10-11T07:15:42.198Z,84.00
2017-10-11T07:18:09.965Z,83.70
2017-10-11T07:20:37.752Z,83.40
2017-10-11T07:23:05.618Z,83.20
2017-10-11T07:25:33.634Z,83.00
2017-10-11T07:28:01.475Z,83.00
2017-10-11T07:30:29.211Z,83.10
2017-10-11T07:32:57.154Z,82.60
2017-10-11T07:35:24.819Z,81.40
2017-10-11T07:37:52.507Z,80.90
2017-10-11T07:40:20.313Z,80.50
2017-10-11T07:42:48.054Z,79.90
2017-10-11T07:45:15.698Z,79.40
2017-10-11T07:47:43.406Z,79.30
2017-10-11T07:50:11.060Z,79.40
2017-10-11T07:52:38.775Z,78.90
2017-10-11T07:55:06.940Z,78.70
2017-10-11T07:57:34.852Z,78.70
2017-10-11T08:00:02.659Z,76.60
2017-10-11T08:02:30.486Z,76.60
2017-10-11T08:04:58.224Z,76.90
2017-10-11T08:07:26.292Z,77.50
2017-10-11T08:09:54.197Z,77.50
2017-10-11T08:12:21.967Z,77.10
2017-10-11T08:14:50.093Z,74.90
2017-10-11T08:17:17.830Z,74.90
2017-10-11T08:19:45.487Z,74.90
2017-10-11T08:22:13.241Z,74.60
2017-10-11T08:24:41.045Z,73.20
2017-10-11T08:27:08.712Z,71.70
2017-10-11T08:29:36.395Z,72.40
2017-10-11T08:32:04.639Z,72.20
2017-10-11T08:34:32.439Z,72.20
2017-10-11T08:37:00.263Z,71.60
2017-10-11T08:39:28.499Z,70.60
2017-10-11T08:41:56.246Z,70.60
2017-10-11T08:44:23.899Z,71.10
2017-10-11T08:46:51.736Z,71.20
2017-10-11T08:49:19.396Z,70.20
2017-10-11T08:51:47.133Z,68.90
2017-10-11T08:54:14.981Z,69.40
2017-10-11T08:56:42.638Z,69.00
2017-10-11T08:59:10.288Z,69.40
2017-10-11T09:01:38.121Z,70.40
2017-10-11T09:04:05.802Z,69.00
2017-10-11T09:06:33.915Z,67.40
2017-10-11T09:09:01.867Z,67.40
2017-10-11T09:11:29.612Z,67.40
2017-10-11T09:13:57.343Z,67.50
2017-10-11T09:16:25.095Z,66.80
2017-10-11T09:18:53.447Z,67.40
2017-10-11T09:21:21.124Z,67.20
2017-10-11T09:23:48.892Z,67.40
2017-10-11T09:26:16.943Z,65.80
2017-10-11T09:28:44.599Z,65.80
2017-10-11T09:31:12.805Z,67.00
2017-10-11T09:33:40.507Z,67.00
2017-10-11T09:36:08.563Z,65.30
2017-10-11T09:38:36.811Z,66.20
2017-10-11T09:41:04.906Z,65.50
2017-10-11T09:43:32.632Z,65.50
2017-10-11T09:46:00.394Z,64.60
2017-10-11T09:48:28.089Z,64.60
2017-10-11T09:50:55.836Z,65.20
2017-10-11T09:53:23.583Z,64.30
2017-10-11T09:55:51.260Z,64.00
2017-10-11T09:58:19.384Z,64.70
2017-10-11T10:00:47.087Z,64.60
2017-10-11T10:03:14.735Z,64.00
2017-10-11T10:05:42.392Z,64.30
2017-10-11T10:08:10.168Z,64.50
2017-10-11T10:10:37.819Z,65.30
2017-10-11T10:13:05.559Z,64.00
2017-10-11T10:15:33.309Z,65.00
2017-10-11T10:18:01.004Z,64.00
2017-10-11T10:20:28.658Z,64.00
2017-10-11T10:22:56.354Z,63.80
2017-10-11T10:25:24.006Z,63.70
2017-10-11T10:27:51.659Z,63.30
2017-10-11T10:30:19.765Z,63.10
2017-10-11T10:32:47.542Z,63.00
2017-10-11T10:35:15.243Z,64.10
2017-10-11T10:37:43.048Z,64.10
2017-10-11T10:40:10.708Z,63.40
2017-10-11T10:42:38.755Z,62.20
2017-10-11T10:45:06.464Z,62.20
2017-10-11T10:47:34.228Z,63.60
2017-10-11T10:50:01.953Z,61.70
2017-10-11T10:52:29.678Z,62.60
2017-10-11T10:54:57.328Z,61.00
2017-10-11T10:57:24.979Z,60.50
2017-10-11T10:59:53.582Z,59.90
2017-10-11T11:02:21.330Z,60.90
2017-10-11T11:04:48.986Z,59.70
2017-10-11T11:07:16.714Z,62.30
2017-10-11T11:09:44.364Z,61.10
2017-10-11T11:12:12.044Z,60.00
2017-10-11T11:14:40.223Z,60.50
2017-10-11T11:17:07.883Z,60.50
2017-10-11T11:19:35.663Z,59.10
2017-10-11T11:22:03.463Z,60.40
2017-10-11T11:24:31.261Z,63.10
2017-10-11T11:26:59.114Z,60.00
2017-10-11T11:29:26.846Z,61.10
2017-10-11T11:31:54.498Z,61.70
2017-10-11T11:34:22.250Z,61.20
2017-10-11T11:36:50.313Z,60.40
2017-10-11T11:39:18.460Z,58.40
2017-10-11T11:41:46.208Z,58.40
2017-10-11T11:44:13.959Z,58.50
2017-10-11T11:46:41.702Z,59.70
2017-10-11T11:49:09.339Z,58.00
2017-10-11T11:51:37.066Z,60.20
2017-10-11T11:54:04.752Z,59.40
2017-10-11T11:56:32.501Z,58.60
2017-10-11T11:59:00.252Z,58.80
2017-10-11T12:01:27.931Z,58.00
2017-10-11T12:03:55.584Z,57.60
2017-10-11T12:06:23.472Z,58.90
2017-10-11T12:08:51.144Z,58.70
2017-10-11T12:11:18.800Z,58.40
2017-10-11T12:13:46.924Z,58.40
2017-10-11T12:16:14.588Z,58.40
2017-10-11T12:18:42.315Z,58.60
2017-10-11T12:21:10.064Z,57.10
2017-10-11T12:23:37.811Z,58.00
2017-10-11T12:26:05.487Z,59.40
2017-10-11T12:28:33.600Z,56.70
2017-10-11T12:31:01.288Z,56.70
2017-10-11T12:33:29.331Z,57.30
2017-10-11T12:35:57.065Z,57.30
2017-10-11T12:38:24.809Z,57.30
2017-10-11T12:40:52.468Z,57.60
2017-10-11T12:43:20.178Z,56.50
2017-10-11T12:45:47.845Z,55.80
2017-10-11T12:48:15.488Z,56.80
2017-10-11T12:50:43.237Z,57.00
2017-10-11T12:53:10.985Z,56.00
2017-10-11T12:55:38.628Z,55.20
2017-10-11T12:58:06.339Z,55.80
2017-10-11T13:00:34.050Z,55.70
2017-10-11T13:03:02.133Z,56.40
2017-10-11T13:05:29.864Z,56.40
2017-10-11T13:07:57.525Z,56.10
2017-10-11T13:10:25.187Z,55.30
2017-10-11T13:12:52.967Z,54.30
2017-10-11T13:15:20.648Z,54.80
2017-10-11T13:17:48.702Z,56.50
2017-10-11T13:20:16.816Z,54.40
2017-10-11T13:22:44.568Z,54.40
2017-10-11T13:25:12.223Z,54.50
2017-10-11T13:27:39.927Z,55.20
2017-10-11T13:30:07.579Z,55.40
2017-10-11T13:32:35.233Z,55.20
2017-10-11T13:35:02.979Z,54.60
2017-10-11T13:37:30.642Z,54.70
2017-10-11T13:39:58.296Z,54.20
2017-10-11T13:42:26.020Z,55.50
2017-10-11T13:44:53.671Z,54.50
2017-10-11T13:47:21.325Z,54.80
2017-10-11T13:49:49.056Z,55.80
2017-10-11T13:52:16.704Z,57.10
2017-10-11T13:54:44.356Z,56.20
2017-10-11T13:57:12.109Z,56.40
2017-10-11T13:59:39.857Z,56.20
2017-10-11T14:02:07.604Z,56.10
2017-10-11T14:04:35.453Z,56.40
2017-10-11T14:07:03.124Z,54.60
2017-10-11T14:09:30.789Z,54.90
2017-10-11T14:11:58.503Z,54.70
2017-10-11T14:14:26.202Z,55.10
2017-10-11T14:16:53.835Z,55.00
2017-10-11T14:19:21.633Z,55.10
2017-10-11T14:21:49.289Z,56.00
2017-10-11T14:24:17.025Z,55.70
2017-10-11T14:26:44.784Z,55.90
2017-10-11T14:29:12.432Z,56.00
2017-10-11T14:31:40.163Z,55.50
2017-10-11T14:34:07.879Z,56.50
2017-10-11T14:36:35.659Z,56.50
2017-10-11T14:39:03.452Z,55.80
2017-10-11T14:41:31.258Z,57.60
2017-10-11T14:43:58.931Z,58.10
2017-10-11T14:46:26.650Z,56.80
2017-10-11T14:48:54.345Z,56.90
2017-10-11T14:51:22.044Z,58.20
2017-10-11T14:53:49.700Z,58.40
2017-10-11T14:56:17.434Z,58.70
2017-10-11T14:58:45.083Z,58.40
2017-10-11T15:01:12.727Z,59.80
2017-10-11T15:03:40.471Z,60.40
2017-10-11T15:06:08.127Z,60.10
2017-10-11T15:08:35.807Z,60.40
2017-10-11T15:11:03.610Z,61.10
2017-10-11T15:13:31.284Z,61.10
2017-10-11T15:15:59.318Z,60.40
2017-10-11T15:18:27.059Z,60.40
2017-10-11T15:20:54.712Z,61.40
2017-10-11T15:23:22.362Z,61.80
2017-10-11T15:25:50.096Z,63.80
2017-10-11T15:28:17.747Z,63.90
2017-10-11T15:30:45.488Z,63.50
2017-10-11T15:33:13.235Z,64.60
2017-10-11T15:35:40.887Z,65.00
2017-10-11T15:38:08.627Z,65.70
2017-10-11T15:40:36.375Z,66.40
2017-10-11T15:43:04.075Z,66.90
2017-10-11T15:45:31.776Z,67.80
2017-10-11T15:47:59.583Z,67.80
2017-10-11T15:50:27.243Z,67.90
2017-10-11T15:52:54.910Z,68.10
2017-10-11T15:55:22.719Z,68.60
2017-10-11T15:57:50.402Z,69.30
2017-10-11T16:00:18.067Z,69.90
2017-10-11T16:02:46.204Z,69.90
2017-10-11T16:05:13.860Z,69.90
2017-10-11T16:07:41.596Z,71.30
2017-10-11T16:10:09.345Z,70.60
2017-10-11T16:12:36.999Z,71.00
2017-10-11T16:15:04.664Z,71.00
2017-10-11T16:17:32.893Z,71.90
2017-10-11T16:20:00.639Z,71.90
2017-10-11T16:22:28.305Z,72.80
2017-10-11T16:24:56.444Z,73.00
2017-10-11T16:27:24.191Z,73.00
2017-10-11T16:29:51.846Z,73.70
2017-10-11T16:32:19.583Z,73.50
2017-10-11T16:34:47.598Z,74.10
2017-10-11T16:37:15.282Z,74.30
2017-10-11T16:39:43.139Z,74.50
2017-10-11T16:42:10.795Z,74.70
2017-10-11T16:44:38.461Z,74.60
2017-10-11T16:47:06.214Z,75.10
2017-10-11T16:49:34.008Z,75.40
2017-10-11T16:52:01.790Z,76.00
2017-10-11T16:54:29.917Z,76.20
2017-10-11T16:56:57.575Z,76.20
2017-10-11T16:59:25.321Z,76.40
2017-10-11T17:01:53.063Z,76.40
2017-10-11T17:04:20.915Z,76.40
2017-10-11T17:06:48.563Z,76.60
2017-10-11T17:09:16.502Z,76.50
2017-10-11T17:11:44.209Z,76.50
2017-10-11T17:14:11.907Z,76.90
2017-10-11T17:16:39.651Z,77.00
2017-10-11T17:19:07.328Z,76.90
2017-10-11T17:21:35.554Z,77.00
2017-10-11T17:24:03.332Z,77.00
2017-10-11T17:26:31.452Z,77.30
2017-10-11T17:28:59.109Z,77.20
2017-10-11T17:31:26.854Z,77.40
2017-10-11T17:33:54.507Z,77.70
2017-10-11T17:36:22.184Z,77.60
2017-10-11T17:38:49.992Z,77.90
2017-10-11T17:41:17.738Z,78.30
2017-10-11T17:43:45.486Z,78.30
2017-10-11T17:46:13.179Z,78.60
2017-10-11T17:48:40.832Z,78.50
2017-10-11T17:51:08.499Z,79.50
2017-10-11T17:53:36.220Z,80.50
2017-10-11T17:56:04.063Z,80.60
2017-10-11T17:58:31.826Z,81.00
2017-10-11T18:01:00.057Z,80.80
2017-10-11T18:03:27.735Z,81.00
2017-10-11T18:05:55.420Z,81.10
2017-10-11T18:08:23.166Z,81.70
2017-10-11T18:10:50.937Z,81.40
2017-10-11T18:13:18.987Z,80.40
2017-10-11T18:15:47.227Z,80.40
2017-10-11T18:18:14.974Z,80.40
2017-10-11T18:20:42.627Z,80.60
2017-10-11T18:23:10.366Z,81.50
2017-10-11T18:25:38.037Z,82.20
2017-10-11T18:28:06.167Z,82.50
2017-10-11T18:30:33.932Z,82.50
2017-10-11T18:33:01.698Z,82.10
2017-10-11T18:35:29.362Z,82.30
2017-10-11T18:37:57.263Z,82.30
2017-10-11T18:40:25.010Z,82.50
2017-10-11T18:42:52.683Z,82.40
2017-10-11T18:45:21.016Z,83.00
2017-10-11T18:47:48.675Z,83.00
2017-10-11T18:50:16.333Z,83.10
2017-10-11T18:52:44.457Z,83.30
2017-10-11T18:55:12.211Z,83.30
2017-10-11T18:57:39.871Z,83.10
2017-10-11T19:00:07.806Z,83.10
2017-10-11T19:02:35.553Z,83.30
2017-10-11T19:05:03.272Z,83.80
2017-10-11T19:07:31.023Z,83.70
2017-10-11T19:09:58.928Z,83.30
2017-10-11T19:12:26.994Z,83.90
2017-10-11T19:14:55.315Z,84.20
2017-10-11T19:17:23.066Z,84.20
2017-10-11T19:19:50.732Z,84.70
2017-10-11T19:22:19.070Z,85.10
2017-10-11T19:24:46.767Z,85.00
2017-10-11T19:27:14.434Z,84.90
2017-10-11T19:29:42.295Z,84.60
2017-10-11T19:32:10.024Z,84.50
2017-10-11T19:34:37.702Z,84.30
2017-10-11T19:37:05.654Z,84.40
2017-10-11T19:39:33.355Z,84.20
2017-10-11T19:42:01.038Z,84.40
2017-10-11T19:44:28.755Z,84.30
2017-10-11T19:46:56.408Z,84.30
2017-10-11T19:49:24.098Z,84.10
2017-10-11T19:51:51.940Z,84.40
2017-10-11T19:54:19.784Z,84.30
2017-10-11T19:56:47.488Z,84.20
2017-10-11T19:59:15.276Z,84.20
2017-10-11T20:01:42.972Z,83.80
2017-10-11T20:04:10.675Z,84.10
2017-10-11T20:06:38.521Z,84.00
2017-10-11T20:09:06.269Z,84.10
2017-10-11T20:11:34.015Z,83.70
2017-10-11T20:14:01.968Z,84.10
2017-10-11T20:16:29.617Z,84.20
2017-10-11T20:18:57.363Z,84.30
2017-10-11T20:21:25.212Z,84.70
2017-10-11T20:23:52.929Z,84.90
2017-10-11T20:26:20.713Z,85.20
2017-10-11T20:28:48.479Z,85.00
2017-10-11T20:31:16.528Z,85.00
2017-10-11T20:33:44.255Z,85.00
2017-10-11T20:36:12.104Z,84.80
2017-10-11T20:38:39.852Z,84.40
2017-10-11T20:41:07.599Z,84.20
2017-10-11T20:43:35.346Z,84.20
2017-10-11T20:46:03.094Z,84.30
2017-10-11T20:48:30.763Z,84.20
2017-10-11T20:50:58.872Z,84.00
2017-10-11T20:53:26.527Z,84.00
2017-10-11T20:55:54.199Z,84.20
2017-10-11T20:58:21.935Z,84.20
2017-10-11T21:00:49.588Z,84.80
2017-10-11T21:03:17.243Z,84.50
2017-10-11T21:05:44.939Z,84.70
2017-10-11T21:08:12.616Z,84.70
2017-10-11T21:10:40.292Z,84.80
2017-10-11T21:13:08.386Z,84.70
2017-10-11T21:15:36.039Z,84.70
2017-10-11T21:18:03.708Z,84.70
2017-10-11T21:20:31.423Z,84.70
2017-10-11T21:22:59.400Z,84.70
2017-10-11T21:25:28.421Z,84.40
2017-10-11T21:27:56.513Z,84.60
2017-10-11T21:30:24.203Z,84.50
2017-10-11T21:32:51.934Z,84.10
2017-10-11T21:35:19.682Z,84.10
2017-10-11T21:37:47.429Z,84.00
2017-10-11T21:40:15.083Z,83.80
2017-10-11T21:42:42.822Z,84.20
2017-10-11T21:45:10.479Z,84.20
2017-10-11T21:47:38.213Z,84.10
2017-10-11T21:50:05.915Z,83.80
2017-10-11T21:52:33.584Z,83.30
2017-10-11T21:55:01.312Z,83.40
2017-10-11T21:57:29.100Z,83.80
2017-10-11T21:59:56.763Z,83.80
2017-10-11T22:02:24.419Z,83.90
2017-10-11T22:04:52.516Z,83.80
2017-10-11T22:07:20.179Z,83.80
2017-10-11T22:09:47.945Z,83.70
2017-10-11T22:12:15.687Z,84.00
2017-10-11T22:14:43.330Z,84.20
2017-10-11T22:17:11.079Z,83.80
2017-10-11T22:19:38.829Z,83.90
2017-10-11T22:22:06.724Z,83.80
2017-10-11T22:24:34.410Z,83.60
2017-10-11T22:27:02.159Z,83.40
2017-10-11T22:29:30.124Z,83.40
2017-10-11T22:31:57.834Z,83.10
2017-10-11T22:34:25.539Z,82.90
2017-10-11T22:36:53.265Z,83.00
2017-10-11T22:39:21.013Z,82.70
2017-10-11T22:41:48.741Z,83.10
2017-10-11T22:44:16.386Z,82.80
2017-10-11T22:46:44.036Z,82.80
2017-10-11T22:49:11.810Z,82.90
2017-10-11T22:51:39.503Z,82.90
2017-10-11T22:54:07.188Z,83.40
2017-10-11T22:56:35.038Z,83.70
2017-10-11T22:59:02.786Z,83.90
2017-10-11T23:01:30.449Z,83.50
2017-10-11T23:03:58.692Z,83.90
2017-10-11T23:06:26.331Z,83.90
2017-10-11T23:08:54.084Z,83.80
2017-10-11T23:11:21.834Z,84.10
2017-10-11T23:13:49.493Z,84.20
2017-10-11T23:16:17.535Z,83.80
2017-10-11T23:18:45.239Z,83.80
2017-10-11T23:21:12.887Z,84.00
2017-10-11T23:23:40.534Z,83.70
2017-10-11T23:26:08.416Z,83.70
2017-10-11T23:28:36.079Z,83.50
2017-10-11T23:31:04.159Z,83.70
2017-10-11T23:33:31.946Z,83.70
2017-10-11T23:35:59.610Z,83.70
2017-10-11T23:38:27.251Z,83.40
2017-10-11T23:40:55.027Z,83.60
2017-10-11T23:43:22.674Z,83.30
2017-10-11T23:45:50.736Z,83.70
2017-10-11T23:48:18.964Z,83.50
2017-10-11T23:50:46.614Z,83.50
2017-10-11T23:53:14.357Z,83.80
2017-10-11T23:55:42.046Z,84.00
2017-10-11T23:58:09.686Z,83.80
