createdAt,value
2019-03-03T00:01:43.971Z,8.10
2019-03-03T00:04:13.294Z,8.10
2019-03-03T00:06:42.551Z,8.10
2019-03-03T00:09:11.833Z,8.10
2019-03-03T00:11:41.142Z,8.00
2019-03-03T00:14:10.513Z,8.00
2019-03-03T00:16:39.899Z,7.90
2019-03-03T00:19:09.204Z,8.00
2019-03-03T00:21:38.480Z,7.90
2019-03-03T00:24:07.895Z,7.90
2019-03-03T00:26:37.214Z,7.90
2019-03-03T00:29:06.524Z,8.00
2019-03-03T00:31:37.450Z,7.90
2019-03-03T00:34:06.707Z,8.00
2019-03-03T00:36:53.489Z,8.00
2019-03-03T00:39:45.048Z,8.00
2019-03-03T00:42:27.220Z,8.00
2019-03-03T00:45:21.582Z,8.10
2019-03-03T00:48:24.842Z,8.10
2019-03-03T00:51:25.095Z,8.10
2019-03-03T00:54:13.379Z,8.20
2019-03-03T00:57:07.879Z,8.20
2019-03-03T00:59:59.057Z,8.20
2019-03-03T01:02:34.302Z,8.10
2019-03-03T01:05:28.749Z,8.10
2019-03-03T01:08:15.318Z,8.10
2019-03-03T01:11:02.300Z,8.00
2019-03-03T01:13:50.623Z,8.10
2019-03-03T01:16:38.926Z,8.10
2019-03-03T01:19:14.084Z,8.20
2019-03-03T01:22:02.420Z,8.30
2019-03-03T01:24:40.087Z,8.40
2019-03-03T01:27:09.452Z,8.50
2019-03-03T01:29:38.694Z,8.50
2019-03-03T01:32:07.999Z,8.60
2019-03-03T01:34:37.353Z,8.70
2019-03-03T01:37:06.594Z,8.70
2019-03-03T01:39:35.948Z,8.90
2019-03-03T01:42:05.266Z,8.90
2019-03-03T01:44:34.633Z,8.80
2019-03-03T01:47:04.050Z,8.90
2019-03-03T01:49:33.330Z,8.90
2019-03-03T01:52:02.598Z,9.00
2019-03-03T01:54:31.879Z,9.00
2019-03-03T01:57:01.144Z,9.10
2019-03-03T01:59:30.421Z,9.10
2019-03-03T02:01:59.754Z,9.10
2019-03-03T02:04:29.126Z,9.10
2019-03-03T02:06:58.515Z,9.10
2019-03-03T02:09:27.954Z,9.20
2019-03-03T02:11:57.310Z,9.20
2019-03-03T02:14:26.664Z,9.30
2019-03-03T02:16:55.932Z,9.30
2019-03-03T02:19:25.215Z,9.40
2019-03-03T02:21:54.510Z,9.30
2019-03-03T02:24:23.849Z,9.40
2019-03-03T02:26:53.118Z,9.50
2019-03-03T02:29:22.394Z,9.50
2019-03-03T02:31:51.810Z,9.50
2019-03-03T02:34:21.050Z,9.50
2019-03-03T02:36:50.502Z,9.50
2019-03-03T02:39:19.831Z,9.50
2019-03-03T02:41:49.121Z,9.50
2019-03-03T02:44:18.399Z,9.50
2019-03-03T02:46:47.678Z,9.50
2019-03-03T02:49:16.961Z,9.50
2019-03-03T02:51:46.218Z,9.50
2019-03-03T02:54:15.517Z,9.60
2019-03-03T02:56:44.840Z,9.70
2019-03-03T02:59:14.104Z,9.70
2019-03-03T03:02:03.699Z,9.70
2019-03-03T03:04:32.991Z,9.70
2019-03-03T03:07:26.999Z,9.70
2019-03-03T03:10:10.299Z,9.70
2019-03-03T03:13:02.849Z,9.80
2019-03-03T03:15:43.345Z,9.90
2019-03-03T03:18:18.660Z,9.90
2019-03-03T03:21:05.412Z,9.90
2019-03-03T03:23:43.732Z,9.90
2019-03-03T03:26:38.268Z,9.90
2019-03-03T03:29:32.423Z,9.90
2019-03-03T03:32:14.953Z,9.90
2019-03-03T03:35:03.277Z,10.00
2019-03-03T03:37:51.557Z,10.00
2019-03-03T03:40:39.867Z,10.10
2019-03-03T03:43:28.162Z,10.10
2019-03-03T03:46:09.032Z,10.10
2019-03-03T03:48:52.924Z,10.10
2019-03-03T03:51:28.973Z,10.10
2019-03-03T03:54:23.230Z,10.10
2019-03-03T03:57:08.416Z,10.20
2019-03-03T03:59:51.564Z,10.20
2019-03-03T04:02:28.832Z,10.20
2019-03-03T04:05:04.896Z,10.10
2019-03-03T04:07:59.300Z,10.10
2019-03-03T04:10:38.508Z,10.20
2019-03-03T04:13:25.046Z,10.20
2019-03-03T04:16:08.754Z,10.20
2019-03-03T04:18:55.775Z,10.30
2019-03-03T04:21:35.362Z,10.20
2019-03-03T04:24:15.135Z,10.20
2019-03-03T04:26:56.648Z,10.30
2019-03-03T04:29:36.336Z,10.30
2019-03-03T04:32:22.861Z,10.40
2019-03-03T04:35:17.082Z,10.40
2019-03-03T04:38:03.989Z,10.40
2019-03-03T04:40:42.050Z,10.40
2019-03-03T04:43:23.413Z,10.50
2019-03-03T04:46:16.276Z,10.40
2019-03-03T04:49:10.242Z,10.50
2019-03-03T04:52:01.498Z,10.50
2019-03-03T04:54:48.249Z,10.50
2019-03-03T04:57:51.669Z,10.50
2019-03-03T05:00:38.269Z,10.50
2019-03-03T05:03:25.074Z,10.50
2019-03-03T05:06:16.309Z,10.50
2019-03-03T05:08:56.106Z,10.60
2019-03-03T05:12:15.470Z,10.60
2019-03-03T05:14:44.668Z,10.60
2019-03-03T05:17:23.040Z,10.60
2019-03-03T05:19:56.047Z,10.60
2019-03-03T05:22:25.337Z,10.60
2019-03-03T05:24:54.594Z,10.70
2019-03-03T05:27:23.881Z,10.70
2019-03-03T05:29:53.166Z,10.70
2019-03-03T05:32:22.439Z,10.70
2019-03-03T05:34:51.726Z,10.80
2019-03-03T05:37:21.012Z,10.70
2019-03-03T05:39:50.262Z,10.80
2019-03-03T05:42:19.524Z,10.80
2019-03-03T05:44:48.766Z,10.90
2019-03-03T05:47:18.084Z,10.80
2019-03-03T05:49:47.345Z,10.80
2019-03-03T05:52:16.694Z,10.80
2019-03-03T05:54:45.999Z,10.80
2019-03-03T05:57:15.330Z,10.80
2019-03-03T05:59:44.618Z,10.80
2019-03-03T06:02:13.954Z,10.80
2019-03-03T06:04:43.291Z,10.90
2019-03-03T06:07:12.651Z,10.80
2019-03-03T06:09:42.006Z,10.80
2019-03-03T06:12:11.282Z,10.80
2019-03-03T06:14:40.583Z,10.80
2019-03-03T06:17:09.866Z,10.90
2019-03-03T06:19:39.170Z,10.80
2019-03-03T06:22:08.524Z,10.90
2019-03-03T06:24:37.777Z,10.80
2019-03-03T06:27:07.073Z,10.90
2019-03-03T06:29:36.343Z,10.90
2019-03-03T06:32:05.630Z,10.90
2019-03-03T06:34:34.889Z,11.00
2019-03-03T06:37:04.187Z,10.90
2019-03-03T06:39:33.537Z,10.90
2019-03-03T06:42:02.927Z,10.90
2019-03-03T06:44:32.214Z,10.90
2019-03-03T06:47:01.597Z,10.90
2019-03-03T06:49:30.924Z,11.00
2019-03-03T06:52:00.092Z,11.00
2019-03-03T06:54:29.367Z,11.00
2019-03-03T06:56:58.721Z,11.00
2019-03-03T06:59:28.083Z,10.90
2019-03-03T07:01:57.350Z,10.90
2019-03-03T07:04:26.652Z,10.80
2019-03-03T07:06:56.387Z,10.70
2019-03-03T07:09:25.653Z,10.60
2019-03-03T07:11:54.870Z,10.50
2019-03-03T07:14:24.314Z,10.50
2019-03-03T07:16:53.543Z,10.40
2019-03-03T07:19:22.904Z,10.20
2019-03-03T07:21:52.371Z,10.10
2019-03-03T07:24:21.639Z,10.00
2019-03-03T07:26:50.865Z,10.10
2019-03-03T07:29:20.178Z,10.10
2019-03-03T07:31:49.534Z,10.00
2019-03-03T07:34:18.865Z,10.10
2019-03-03T07:36:48.231Z,10.10
2019-03-03T07:39:18.927Z,10.10
2019-03-03T07:41:48.534Z,10.00
2019-03-03T07:44:17.970Z,10.00
2019-03-03T07:46:47.345Z,10.00
2019-03-03T07:49:16.621Z,9.90
2019-03-03T07:51:45.920Z,9.80
2019-03-03T07:54:15.379Z,9.70
2019-03-03T07:56:44.702Z,9.70
2019-03-03T07:59:14.115Z,9.60
2019-03-03T08:01:43.423Z,9.60
2019-03-03T08:04:12.781Z,9.60
2019-03-03T08:06:42.093Z,9.60
2019-03-03T08:09:11.534Z,9.70
2019-03-03T08:11:40.946Z,9.70
2019-03-03T08:14:10.380Z,9.70
2019-03-03T08:16:39.822Z,9.70
2019-03-03T08:19:09.150Z,9.70
2019-03-03T08:21:38.470Z,9.70
2019-03-03T08:24:07.742Z,9.80
2019-03-03T08:26:37.042Z,9.80
2019-03-03T08:29:06.339Z,9.80
2019-03-03T08:31:35.665Z,9.90
2019-03-03T08:34:05.009Z,9.90
2019-03-03T08:36:34.345Z,9.90
2019-03-03T08:39:04.823Z,9.80
2019-03-03T08:41:35.566Z,9.90
2019-03-03T08:44:08.487Z,10.00
2019-03-03T08:47:05.810Z,10.00
2019-03-03T08:50:00.968Z,10.00
2019-03-03T08:52:52.131Z,10.00
2019-03-03T08:55:43.407Z,10.00
2019-03-03T08:58:22.401Z,10.00
2019-03-03T09:01:09.181Z,10.00
2019-03-03T09:03:57.531Z,10.00
2019-03-03T09:06:35.934Z,9.80
2019-03-03T09:09:44.848Z,9.90
2019-03-03T09:12:31.778Z,9.90
2019-03-03T09:15:19.029Z,9.90
2019-03-03T09:18:07.294Z,9.90
2019-03-03T09:20:54.223Z,10.00
2019-03-03T09:23:45.475Z,9.90
2019-03-03T09:26:44.358Z,9.90
2019-03-03T09:29:23.881Z,9.90
2019-03-03T09:32:30.331Z,9.80
2019-03-03T09:35:08.006Z,9.90
2019-03-03T09:37:42.769Z,9.90
2019-03-03T09:40:29.765Z,9.90
2019-03-03T09:43:16.797Z,9.90
2019-03-03T09:46:03.817Z,9.90
2019-03-03T09:48:55.113Z,10.00
2019-03-03T09:51:41.806Z,10.00
2019-03-03T09:54:19.621Z,10.10
2019-03-03T09:57:06.826Z,10.00
2019-03-03T09:59:46.505Z,10.10
2019-03-03T10:02:24.454Z,10.00
2019-03-03T10:05:18.646Z,10.10
2019-03-03T10:08:10.091Z,10.10
2019-03-03T10:10:51.254Z,10.10
2019-03-03T10:13:30.329Z,10.20
2019-03-03T10:16:21.647Z,10.20
2019-03-03T10:19:07.516Z,10.20
2019-03-03T10:21:42.100Z,10.30
2019-03-03T10:24:30.421Z,10.30
2019-03-03T10:27:18.728Z,10.40
2019-03-03T10:30:03.483Z,10.40
2019-03-03T10:33:07.077Z,10.40
2019-03-03T10:35:50.352Z,10.40
2019-03-03T10:38:47.441Z,10.30
2019-03-03T10:41:25.390Z,10.40
2019-03-03T10:44:02.738Z,10.50
2019-03-03T10:46:50.035Z,10.70
2019-03-03T10:49:43.967Z,10.70
2019-03-03T10:52:51.644Z,10.80
2019-03-03T10:55:53.208Z,10.80
2019-03-03T10:58:40.830Z,10.90
2019-03-03T11:01:33.331Z,11.00
2019-03-03T11:07:20.301Z,11.00
2019-03-03T11:10:11.805Z,11.10
2019-03-03T11:13:12.199Z,11.10
2019-03-03T11:15:54.643Z,11.20
2019-03-03T11:18:41.451Z,11.30
2019-03-03T11:21:23.467Z,11.30
2019-03-03T11:24:20.569Z,11.30
2019-03-03T11:27:14.867Z,11.40
2019-03-03T11:30:03.290Z,11.60
2019-03-03T11:33:03.549Z,11.60
2019-03-03T11:35:43.683Z,11.70
2019-03-03T11:38:32.579Z,11.70
2019-03-03T11:41:17.377Z,11.70
2019-03-03T11:44:08.673Z,11.80
2019-03-03T11:46:57.072Z,11.70
2019-03-03T11:49:35.190Z,11.70
2019-03-03T11:52:22.216Z,11.70
2019-03-03T11:55:25.386Z,11.70
2019-03-03T11:58:13.734Z,11.80
2019-03-03T12:01:01.982Z,11.80
2019-03-03T12:03:49.006Z,11.80
2019-03-03T12:06:40.364Z,11.80
2019-03-03T12:09:28.912Z,11.80
2019-03-03T12:12:15.872Z,11.80
2019-03-03T12:14:51.918Z,11.80
2019-03-03T12:17:40.250Z,11.80
2019-03-03T12:20:20.039Z,11.80
2019-03-03T12:23:08.365Z,11.90
2019-03-03T12:25:50.824Z,11.80
2019-03-03T12:28:39.121Z,11.80
2019-03-03T12:31:25.368Z,11.90
2019-03-03T12:34:19.477Z,11.90
2019-03-03T12:37:00.707Z,12.00
2019-03-03T12:39:53.167Z,12.00
2019-03-03T12:42:38.534Z,12.10
2019-03-03T12:45:45.574Z,11.90
2019-03-03T12:48:33.934Z,11.80
2019-03-03T12:51:27.181Z,11.80
2019-03-03T12:54:14.164Z,11.70
2019-03-03T12:56:50.189Z,11.70
2019-03-03T12:59:33.636Z,11.50
2019-03-03T13:02:22.264Z,11.50
2019-03-03T13:05:01.693Z,11.50
2019-03-03T13:08:01.963Z,11.60
2019-03-03T13:10:48.234Z,11.60
2019-03-03T13:13:42.611Z,11.50
2019-03-03T13:16:33.748Z,11.50
2019-03-03T13:19:16.366Z,11.50
2019-03-03T13:22:04.739Z,11.50
2019-03-03T13:24:51.893Z,11.50
2019-03-03T13:27:55.393Z,11.40
2019-03-03T13:30:41.988Z,11.50
2019-03-03T13:33:36.598Z,11.40
2019-03-03T13:36:25.389Z,11.40
2019-03-03T13:39:07.519Z,11.40
2019-03-03T13:41:54.677Z,11.30
2019-03-03T13:44:24.192Z,11.40
2019-03-03T13:46:53.598Z,11.30
2019-03-03T13:49:23.078Z,11.40
2019-03-03T13:51:52.360Z,11.30
2019-03-03T13:54:21.824Z,11.40
2019-03-03T13:56:51.192Z,11.40
2019-03-03T13:59:20.617Z,11.30
2019-03-03T14:01:49.957Z,11.20
2019-03-03T14:04:19.378Z,11.20
2019-03-03T14:06:48.753Z,11.30
2019-03-03T14:09:18.980Z,11.20
2019-03-03T14:11:48.304Z,11.20
2019-03-03T14:14:17.730Z,11.20
2019-03-03T14:16:47.077Z,11.00
2019-03-03T14:19:16.601Z,11.00
2019-03-03T14:21:45.928Z,11.00
2019-03-03T14:24:15.331Z,11.00
2019-03-03T14:26:44.747Z,10.90
2019-03-03T14:29:14.231Z,11.00
2019-03-03T14:31:43.591Z,11.00
2019-03-03T14:34:13.011Z,11.10
2019-03-03T14:36:42.297Z,11.10
2019-03-03T14:39:11.770Z,11.10
2019-03-03T14:41:41.309Z,11.00
2019-03-03T14:44:10.877Z,11.00
2019-03-03T14:46:40.233Z,11.00
2019-03-03T14:49:09.557Z,10.90
2019-03-03T14:51:38.854Z,11.00
2019-03-03T14:54:08.308Z,11.00
2019-03-03T14:56:37.654Z,11.00
2019-03-03T14:59:07.003Z,11.00
2019-03-03T15:01:36.439Z,11.00
2019-03-03T15:04:05.818Z,11.10
2019-03-03T15:06:35.308Z,11.10
2019-03-03T15:09:07.356Z,11.00
2019-03-03T15:11:36.797Z,11.00
2019-03-03T15:14:06.203Z,10.90
2019-03-03T15:16:36.160Z,10.90
2019-03-03T15:19:05.474Z,11.00
2019-03-03T15:21:34.889Z,10.90
2019-03-03T15:24:04.139Z,10.90
2019-03-03T15:26:33.561Z,10.90
2019-03-03T15:29:03.327Z,10.90
2019-03-03T15:31:37.722Z,10.90
2019-03-03T15:34:04.477Z,10.90
2019-03-03T15:36:33.824Z,10.90
2019-03-03T15:39:03.489Z,10.90
2019-03-03T15:41:32.881Z,10.90
2019-03-03T15:44:02.226Z,11.00
2019-03-03T15:46:31.688Z,11.00
2019-03-03T15:49:01.221Z,10.90
2019-03-03T15:51:30.673Z,10.90
2019-03-03T15:54:00.042Z,10.90
2019-03-03T15:56:29.418Z,11.00
2019-03-03T15:58:58.726Z,10.90
2019-03-03T16:01:27.963Z,10.80
2019-03-03T16:03:57.255Z,10.90
2019-03-03T16:06:26.830Z,10.90
2019-03-03T16:08:56.249Z,10.80
2019-03-03T16:11:25.631Z,10.90
2019-03-03T16:13:54.929Z,10.80
2019-03-03T16:16:24.303Z,10.80
2019-03-03T16:18:53.667Z,10.80
2019-03-03T16:21:23.041Z,10.80
2019-03-03T16:23:52.435Z,10.90
2019-03-03T16:26:21.811Z,10.90
2019-03-03T16:28:51.232Z,10.90
2019-03-03T16:31:20.556Z,10.90
2019-03-03T16:33:49.907Z,10.90
2019-03-03T16:36:19.283Z,10.90
2019-03-03T16:38:48.581Z,10.80
2019-03-03T16:41:17.920Z,10.80
2019-03-03T16:43:47.407Z,10.80
2019-03-03T16:46:16.761Z,10.80
2019-03-03T16:48:46.114Z,10.80
2019-03-03T16:51:15.443Z,10.80
2019-03-03T16:53:44.836Z,10.80
2019-03-03T16:56:14.224Z,10.80
2019-03-03T16:58:43.534Z,10.80
2019-03-03T17:01:12.885Z,10.70
2019-03-03T17:03:42.228Z,10.80
2019-03-03T17:06:11.511Z,10.80
2019-03-03T17:08:40.894Z,10.70
2019-03-03T17:11:10.321Z,10.70
2019-03-03T17:13:41.197Z,10.80
2019-03-03T17:16:10.579Z,10.80
2019-03-03T17:18:39.878Z,10.80
2019-03-03T17:21:09.157Z,10.70
2019-03-03T17:23:38.442Z,10.80
2019-03-03T17:26:09.470Z,10.80
2019-03-03T17:28:38.916Z,10.80
2019-03-03T17:31:08.438Z,10.80
2019-03-03T17:33:37.711Z,10.80
2019-03-03T17:36:07.240Z,10.70
2019-03-03T17:38:38.492Z,10.70
2019-03-03T17:41:07.799Z,10.70
2019-03-03T17:43:37.144Z,10.70
2019-03-03T17:46:06.523Z,10.70
2019-03-03T17:48:35.931Z,10.70
2019-03-03T17:51:05.208Z,10.70
2019-03-03T17:53:34.604Z,10.60
2019-03-03T17:56:03.886Z,10.60
2019-03-03T17:58:33.275Z,10.70
2019-03-03T18:01:02.614Z,10.70
2019-03-03T18:03:32.000Z,10.60
2019-03-03T18:06:01.362Z,10.60
2019-03-03T18:08:30.765Z,10.70
2019-03-03T18:11:00.077Z,10.60
2019-03-03T18:13:29.435Z,10.60
2019-03-03T18:16:00.167Z,10.60
2019-03-03T18:18:29.435Z,10.60
2019-03-03T18:20:58.725Z,10.60
2019-03-03T18:23:29.633Z,10.60
2019-03-03T18:25:59.022Z,10.60
2019-03-03T18:28:28.442Z,10.60
2019-03-03T18:30:57.708Z,10.60
2019-03-03T18:33:27.143Z,10.60
2019-03-03T18:35:56.502Z,10.60
2019-03-03T18:38:25.799Z,10.60
2019-03-03T18:40:55.122Z,10.70
2019-03-03T18:43:24.489Z,10.70
2019-03-03T18:45:53.939Z,10.70
2019-03-03T18:48:26.016Z,10.70
2019-03-03T18:50:55.379Z,10.70
2019-03-03T18:53:24.737Z,10.70
2019-03-03T18:55:54.087Z,10.70
2019-03-03T18:58:23.422Z,10.80
2019-03-03T19:00:52.814Z,10.70
2019-03-03T19:03:22.231Z,10.70
2019-03-03T19:05:55.772Z,10.80
2019-03-03T19:08:22.625Z,10.80
2019-03-03T19:10:52.557Z,10.70
2019-03-03T19:13:21.863Z,10.70
2019-03-03T19:15:51.154Z,10.80
2019-03-03T19:18:20.407Z,10.80
2019-03-03T19:20:49.780Z,10.80
2019-03-03T19:23:19.150Z,10.80
2019-03-03T19:25:48.432Z,10.90
2019-03-03T19:28:17.822Z,10.90
2019-03-03T19:30:47.066Z,10.80
2019-03-03T19:33:33.486Z,10.90
2019-03-03T19:36:02.880Z,10.90
2019-03-03T19:38:32.161Z,10.80
2019-03-03T19:41:01.477Z,10.80
2019-03-03T19:43:30.768Z,10.80
2019-03-03T19:46:00.086Z,10.80
2019-03-03T19:48:29.444Z,10.80
2019-03-03T19:50:58.729Z,10.80
2019-03-03T19:53:28.123Z,10.80
2019-03-03T19:55:57.855Z,10.70
2019-03-03T19:58:27.261Z,10.70
2019-03-03T20:00:56.570Z,10.70
2019-03-03T20:03:26.009Z,10.70
2019-03-03T20:05:57.522Z,10.70
2019-03-03T20:08:26.220Z,10.70
2019-03-03T20:10:55.594Z,10.80
2019-03-03T20:13:24.887Z,10.70
2019-03-03T20:16:03.431Z,10.70
2019-03-03T20:18:33.100Z,10.70
2019-03-03T20:21:02.392Z,10.70
2019-03-03T20:23:31.735Z,10.70
2019-03-03T20:26:01.087Z,10.70
2019-03-03T20:28:30.433Z,10.60
2019-03-03T20:30:59.848Z,10.70
2019-03-03T20:33:31.034Z,10.80
2019-03-03T20:36:00.393Z,10.80
2019-03-03T20:38:29.784Z,10.80
2019-03-03T20:40:59.073Z,10.80
2019-03-03T20:43:28.458Z,10.70
2019-03-03T20:45:57.837Z,10.70
2019-03-03T20:48:27.454Z,10.80
2019-03-03T20:50:56.796Z,10.70
2019-03-03T20:53:26.191Z,10.70
2019-03-03T20:55:55.602Z,10.80
2019-03-03T20:58:24.920Z,10.80
2019-03-03T21:00:54.405Z,10.70
2019-03-03T21:03:23.651Z,10.70
2019-03-03T21:05:53.044Z,10.70
2019-03-03T21:08:22.401Z,10.80
2019-03-03T21:10:51.830Z,10.60
2019-03-03T21:13:21.154Z,10.60
2019-03-03T21:15:50.580Z,10.60
2019-03-03T21:18:19.901Z,10.60
2019-03-03T21:20:49.371Z,10.60
2019-03-03T21:23:18.707Z,10.60
2019-03-03T21:25:48.220Z,10.60
2019-03-03T21:28:17.494Z,10.60
2019-03-03T21:30:46.757Z,10.60
2019-03-03T21:33:16.195Z,10.50
2019-03-03T21:35:45.583Z,10.50
2019-03-03T21:38:14.943Z,10.50
2019-03-03T21:40:44.267Z,10.50
2019-03-03T21:43:13.567Z,10.50
2019-03-03T21:45:42.911Z,10.50
2019-03-03T21:48:12.289Z,10.50
2019-03-03T21:50:41.606Z,10.50
2019-03-03T21:53:10.993Z,10.50
2019-03-03T21:55:40.414Z,10.60
2019-03-03T21:58:09.678Z,10.60
2019-03-03T22:00:39.204Z,10.50
2019-03-03T22:03:08.462Z,10.60
2019-03-03T22:05:37.841Z,10.60
2019-03-03T22:08:07.103Z,10.60
2019-03-03T22:10:36.437Z,10.50
2019-03-03T22:13:10.410Z,10.50
2019-03-03T22:15:39.714Z,10.50
2019-03-03T22:18:08.975Z,10.50
2019-03-03T22:20:38.266Z,10.50
2019-03-03T22:23:07.650Z,10.50
2019-03-03T22:25:36.944Z,10.50
2019-03-03T22:28:06.182Z,10.50
2019-03-03T22:30:35.399Z,10.50
2019-03-03T22:33:04.676Z,10.50
2019-03-03T22:35:33.943Z,10.50
2019-03-03T22:38:03.292Z,10.60
2019-03-03T22:40:32.563Z,10.60
2019-03-03T22:43:01.916Z,10.50
2019-03-03T22:45:31.181Z,10.60
2019-03-03T22:48:00.461Z,10.50
2019-03-03T22:50:29.721Z,10.50
2019-03-03T22:52:58.971Z,10.60
2019-03-03T22:55:29.773Z,10.60
2019-03-03T22:57:59.130Z,10.60
2019-03-03T23:00:57.847Z,10.60
2019-03-03T23:03:40.298Z,10.60
2019-03-03T23:07:05.911Z,10.70
2019-03-03T23:10:11.822Z,10.60
2019-03-03T23:12:56.461Z,10.60
2019-03-03T23:15:38.709Z,10.70
2019-03-03T23:18:57.749Z,10.70
2019-03-03T23:21:45.793Z,10.70
2019-03-03T23:24:55.539Z,10.80
2019-03-03T23:27:24.808Z,10.80
2019-03-03T23:29:54.067Z,10.80
2019-03-03T23:32:23.344Z,10.80
2019-03-03T23:34:53.278Z,10.90
2019-03-03T23:37:22.561Z,11.00
2019-03-03T23:39:51.753Z,11.00
2019-03-03T23:42:21.026Z,11.00
2019-03-03T23:44:50.395Z,11.00
2019-03-03T23:47:19.662Z,11.10
2019-03-03T23:49:48.931Z,11.00
2019-03-03T23:52:18.183Z,11.00
2019-03-03T23:54:47.448Z,11.00
2019-03-03T23:57:16.725Z,11.00
2019-03-03T23:59:45.994Z,11.00
