createdAt,value
2023-11-28T00:01:38.321Z,2.13
2023-11-28T00:04:05.900Z,1.05
2023-11-28T00:06:33.372Z,0.65
2023-11-28T00:09:00.789Z,1.63
2023-11-28T00:11:28.240Z,0.47
2023-11-28T00:13:55.779Z,2.40
2023-11-28T00:16:23.709Z,1.80
2023-11-28T00:18:52.542Z,1.60
2023-11-28T00:21:20.076Z,1.88
2023-11-28T00:23:47.499Z,1.73
2023-11-28T00:26:15.950Z,1.73
2023-11-28T00:28:56.445Z,1.58
2023-11-28T00:31:23.890Z,1.20
2023-11-28T00:33:51.379Z,1.17
2023-11-28T00:36:18.981Z,1.13
2023-11-28T00:38:46.646Z,2.10
2023-11-28T00:41:14.235Z,1.63
2023-11-28T00:43:41.788Z,1.38
2023-11-28T00:46:11.150Z,1.73
2023-11-28T00:48:38.656Z,0.95
2023-11-28T00:51:07.043Z,2.03
2023-11-28T00:53:34.516Z,1.02
2023-11-28T00:56:02.148Z,2.15
2023-11-28T00:58:29.695Z,1.27
2023-11-28T01:00:57.266Z,1.27
2023-11-28T01:03:24.723Z,1.75
2023-11-28T01:05:52.371Z,1.13
2023-11-28T01:08:19.836Z,0.77
2023-11-28T01:10:47.335Z,1.10
2023-11-28T01:13:14.985Z,1.67
2023-11-28T01:15:42.451Z,1.88
2023-11-28T01:18:09.981Z,0.20
2023-11-28T01:20:37.344Z,0.85
2023-11-28T01:23:05.384Z,2.13
2023-11-28T01:25:32.882Z,1.70
2023-11-28T01:28:01.461Z,1.23
2023-11-28T01:30:30.404Z,1.73
2023-11-28T01:32:57.948Z,2.03
2023-11-28T01:35:26.000Z,1.30
2023-11-28T01:37:53.672Z,2.42
2023-11-28T01:40:21.671Z,1.25
2023-11-28T01:42:49.104Z,0.80
2023-11-28T01:45:16.678Z,0.60
2023-11-28T01:47:44.217Z,1.33
2023-11-28T01:50:12.450Z,1.45
2023-11-28T01:52:40.201Z,1.50
2023-11-28T01:55:08.089Z,0.77
2023-11-28T01:57:37.080Z,1.42
2023-11-28T02:00:05.765Z,1.20
2023-11-28T02:02:51.818Z,1.83
2023-11-28T02:05:20.272Z,0.98
2023-11-28T02:07:48.023Z,0.75
2023-11-28T02:10:15.592Z,1.50
2023-11-28T02:12:44.865Z,1.42
2023-11-28T02:15:12.941Z,1.20
2023-11-28T02:17:40.632Z,0.85
2023-11-28T02:20:09.709Z,0.55
2023-11-28T02:22:42.148Z,1.17
2023-11-28T02:25:10.141Z,0.20
2023-11-28T02:27:37.612Z,1.50
2023-11-28T02:30:05.342Z,0.57
2023-11-28T02:32:33.481Z,1.40
2023-11-28T02:35:11.435Z,1.30
2023-11-28T02:37:45.404Z,1.10
2023-11-28T02:40:12.973Z,1.63
2023-11-28T02:42:41.542Z,1.55
2023-11-28T02:45:09.747Z,0.60
2023-11-28T02:47:37.263Z,1.40
2023-11-28T02:50:05.150Z,1.20
2023-11-28T02:52:32.699Z,1.85
2023-11-28T02:55:00.411Z,1.90
2023-11-28T02:57:28.006Z,1.05
2023-11-28T02:59:55.498Z,1.15
2023-11-28T03:02:23.161Z,0.95
2023-11-28T03:04:50.773Z,1.55
2023-11-28T03:07:18.766Z,1.58
2023-11-28T03:09:46.172Z,1.10
2023-11-28T03:12:13.978Z,0.70
2023-11-28T03:14:41.461Z,2.15
2023-11-28T03:17:09.068Z,0.77
2023-11-28T03:19:36.600Z,1.00
2023-11-28T03:22:04.459Z,0.80
2023-11-28T03:24:33.864Z,1.45
2023-11-28T03:27:01.415Z,1.25
2023-11-28T03:29:29.107Z,1.10
2023-11-28T03:31:56.626Z,1.30
2023-11-28T03:34:24.155Z,1.17
2023-11-28T03:36:51.773Z,1.33
2023-11-28T03:39:20.867Z,1.30
2023-11-28T03:41:49.624Z,1.13
2023-11-28T03:44:17.152Z,1.73
2023-11-28T03:46:45.942Z,0.88
2023-11-28T03:49:13.523Z,0.88
2023-11-28T03:51:40.990Z,1.20
2023-11-28T03:54:08.453Z,1.40
2023-11-28T03:56:36.518Z,1.52
2023-11-28T03:59:03.948Z,1.10
2023-11-28T04:01:31.499Z,1.58
2023-11-28T04:03:59.542Z,0.98
2023-11-28T04:06:27.041Z,0.88
2023-11-28T04:08:55.273Z,1.45
2023-11-28T04:11:23.333Z,0.70
2023-11-28T04:13:51.938Z,1.13
2023-11-28T04:16:20.290Z,1.25
2023-11-28T04:18:51.703Z,1.38
2023-11-28T04:21:21.656Z,0.68
2023-11-28T04:23:50.317Z,1.30
2023-11-28T04:26:19.599Z,0.90
2023-11-28T04:28:47.914Z,1.13
2023-11-28T04:31:20.676Z,0.82
2023-11-28T04:33:52.504Z,1.60
2023-11-28T04:36:20.016Z,1.42
2023-11-28T04:38:47.610Z,1.67
2023-11-28T04:41:16.385Z,1.15
2023-11-28T04:43:46.357Z,1.25
2023-11-28T04:46:13.894Z,1.08
2023-11-28T04:48:41.402Z,0.80
2023-11-28T04:51:09.357Z,1.75
2023-11-28T04:53:38.825Z,0.65
2023-11-28T04:56:07.868Z,2.63
2023-11-28T04:58:36.920Z,1.35
2023-11-28T05:01:05.657Z,2.20
2023-11-28T05:03:33.378Z,1.50
2023-11-28T05:06:01.214Z,1.60
2023-11-28T05:08:29.349Z,2.47
2023-11-28T05:10:56.930Z,2.25
2023-11-28T05:13:24.504Z,1.80
2023-11-28T05:15:53.045Z,2.50
2023-11-28T05:18:22.958Z,1.75
2023-11-28T05:20:50.531Z,1.90
2023-11-28T05:23:18.021Z,1.92
2023-11-28T05:25:45.671Z,0.65
2023-11-28T05:28:13.408Z,2.05
2023-11-28T05:30:40.984Z,2.15
2023-11-28T05:33:08.686Z,1.83
2023-11-28T05:35:36.252Z,1.85
2023-11-28T05:38:03.745Z,1.52
2023-11-28T05:40:31.252Z,1.70
2023-11-28T05:43:01.847Z,2.03
2023-11-28T05:45:29.752Z,1.65
2023-11-28T05:47:57.308Z,1.38
2023-11-28T05:50:24.949Z,2.22
2023-11-28T05:52:54.052Z,0.65
2023-11-28T05:55:23.361Z,0.75
2023-11-28T05:57:51.334Z,2.13
2023-11-28T06:00:20.044Z,1.95
2023-11-28T06:02:48.630Z,0.95
2023-11-28T06:05:16.203Z,0.77
2023-11-28T06:07:45.519Z,1.48
2023-11-28T06:10:15.296Z,1.02
2023-11-28T06:12:43.383Z,1.30
2023-11-28T06:15:10.921Z,1.45
2023-11-28T06:17:38.510Z,0.75
2023-11-28T06:20:06.699Z,0.52
2023-11-28T06:22:34.684Z,0.65
2023-11-28T06:25:02.191Z,2.83
2023-11-28T06:27:32.705Z,1.42
2023-11-28T06:30:00.255Z,0.95
2023-11-28T06:32:27.739Z,0.50
2023-11-28T06:34:55.215Z,1.35
2023-11-28T06:37:24.021Z,0.77
2023-11-28T06:39:52.541Z,1.42
2023-11-28T06:42:21.791Z,0.90
2023-11-28T06:44:49.518Z,0.35
2023-11-28T06:47:16.996Z,0.55
2023-11-28T06:49:46.764Z,0.90
2023-11-28T06:52:15.482Z,1.02
2023-11-28T06:54:44.543Z,0.75
2023-11-28T06:57:12.190Z,1.52
2023-11-28T06:59:39.645Z,1.58
2023-11-28T07:02:07.887Z,1.55
2023-11-28T07:04:35.448Z,1.52
2023-11-28T07:07:02.900Z,1.02
2023-11-28T07:09:30.260Z,0.57
2023-11-28T07:11:58.431Z,0.90
2023-11-28T07:14:26.001Z,0.88
2023-11-28T07:16:53.556Z,0.63
2023-11-28T07:19:21.103Z,0.90
2023-11-28T07:21:48.550Z,1.52
2023-11-28T07:24:15.956Z,1.08
2023-11-28T07:26:43.373Z,0.93
2023-11-28T07:29:10.873Z,1.77
2023-11-28T07:31:38.547Z,0.88
2023-11-28T07:34:05.956Z,2.22
2023-11-28T07:36:33.362Z,0.95
2023-11-28T07:39:00.729Z,14.43
2023-11-28T07:41:28.348Z,20.33
2023-11-28T07:43:55.971Z,15.88
2023-11-28T07:46:24.969Z,3.75
2023-11-28T07:48:52.516Z,6.13
2023-11-28T07:51:19.949Z,1.90
2023-11-28T07:53:47.597Z,1.23
2023-11-28T07:56:15.624Z,2.38
2023-11-28T07:58:43.294Z,1.60
2023-11-28T08:01:11.717Z,0.77
2023-11-28T08:03:39.434Z,4.88
2023-11-28T08:06:07.467Z,4.70
2023-11-28T08:08:34.892Z,1.08
2023-11-28T08:11:02.414Z,1.08
2023-11-28T08:13:29.908Z,1.42
2023-11-28T08:15:59.498Z,0.70
2023-11-28T08:18:27.247Z,0.80
2023-11-28T08:20:54.771Z,1.42
2023-11-28T08:23:23.620Z,1.33
2023-11-28T08:25:51.270Z,1.33
2023-11-28T08:28:18.743Z,0.65
2023-11-28T08:30:46.360Z,2.50
2023-11-28T08:33:13.977Z,2.10
2023-11-28T08:35:41.560Z,1.38
2023-11-28T08:38:09.137Z,1.40
2023-11-28T08:40:36.646Z,1.83
2023-11-28T08:43:04.331Z,2.97
2023-11-28T08:45:31.730Z,1.13
2023-11-28T08:47:59.178Z,1.65
2023-11-28T08:50:26.745Z,1.13
2023-11-28T08:52:54.177Z,1.45
2023-11-28T08:55:21.621Z,0.98
2023-11-28T08:57:50.308Z,0.85
2023-11-28T09:00:18.029Z,1.38
2023-11-28T09:02:47.114Z,0.98
2023-11-28T09:05:16.165Z,1.88
2023-11-28T09:07:43.787Z,1.38
2023-11-28T09:10:13.511Z,0.52
2023-11-28T09:12:41.009Z,1.45
2023-11-28T09:15:08.764Z,1.15
2023-11-28T09:17:36.221Z,1.92
2023-11-28T09:20:04.828Z,5.18
2023-11-28T09:22:32.628Z,3.05
2023-11-28T09:25:00.081Z,8.90
2023-11-28T09:27:27.570Z,4.32
2023-11-28T09:29:55.484Z,2.92
2023-11-28T09:32:23.048Z,1.92
2023-11-28T09:34:50.910Z,1.67
2023-11-28T09:37:18.485Z,1.98
2023-11-28T09:39:45.988Z,1.20
2023-11-28T09:42:13.712Z,1.35
2023-11-28T09:44:43.556Z,1.33
2023-11-28T09:47:12.537Z,0.65
2023-11-28T09:49:43.281Z,2.75
2023-11-28T09:52:11.986Z,0.38
2023-11-28T09:54:40.208Z,2.03
2023-11-28T09:57:10.047Z,3.55
2023-11-28T09:59:44.846Z,1.95
2023-11-28T10:02:16.898Z,1.67
2023-11-28T10:04:45.299Z,2.28
2023-11-28T10:07:13.886Z,1.88
2023-11-28T10:09:44.871Z,2.10
2023-11-28T10:12:12.465Z,1.73
2023-11-28T10:14:40.996Z,1.83
2023-11-28T10:17:11.289Z,1.02
2023-11-28T10:19:38.864Z,0.70
2023-11-28T10:22:07.532Z,1.52
2023-11-28T10:24:35.573Z,0.85
2023-11-28T10:27:03.614Z,1.80
2023-11-28T10:29:31.252Z,0.75
2023-11-28T10:31:58.735Z,1.65
2023-11-28T10:34:26.368Z,2.50
2023-11-28T10:36:53.849Z,0.63
2023-11-28T10:39:22.049Z,1.00
2023-11-28T10:41:49.813Z,1.35
2023-11-28T10:44:18.085Z,0.93
2023-11-28T10:46:45.708Z,1.00
2023-11-28T10:49:13.405Z,1.85
2023-11-28T10:51:40.996Z,1.08
2023-11-28T10:54:10.384Z,1.15
2023-11-28T10:56:54.538Z,0.85
2023-11-28T11:01:59.619Z,3.38
2023-11-28T11:04:27.217Z,1.60
2023-11-28T11:06:55.133Z,1.48
2023-11-28T11:09:24.792Z,1.65
2023-11-28T11:11:53.690Z,1.00
2023-11-28T11:17:28.294Z,0.45
2023-11-28T11:19:58.051Z,0.45
2023-11-28T11:22:28.428Z,0.88
2023-11-28T11:24:55.815Z,1.30
2023-11-28T11:27:23.302Z,1.02
2023-11-28T11:29:51.012Z,2.22
2023-11-28T11:32:20.235Z,1.70
2023-11-28T11:34:49.942Z,2.20
2023-11-28T11:37:19.854Z,1.80
2023-11-28T11:39:49.959Z,0.80
2023-11-28T11:47:38.223Z,1.60
2023-11-28T11:50:08.897Z,1.10
2023-11-28T11:52:37.027Z,2.33
2023-11-28T11:57:44.859Z,1.00
2023-11-28T12:00:13.295Z,1.15
2023-11-28T12:02:45.163Z,1.00
2023-11-28T12:05:15.602Z,1.23
2023-11-28T12:07:44.782Z,1.05
2023-11-28T12:10:14.452Z,0.88
2023-11-28T12:12:43.230Z,1.60
2023-11-28T12:15:12.158Z,1.63
2023-11-28T12:17:41.549Z,1.35
2023-11-28T12:20:10.800Z,1.38
2023-11-28T12:22:38.882Z,2.10
2023-11-28T12:25:06.691Z,1.45
2023-11-28T12:27:35.658Z,1.02
2023-11-28T12:30:03.500Z,2.03
2023-11-28T12:32:35.491Z,4.18
2023-11-28T12:35:06.415Z,1.70
2023-11-28T12:37:34.274Z,1.88
2023-11-28T12:40:05.165Z,1.58
2023-11-28T12:42:33.017Z,1.30
2023-11-28T12:45:02.497Z,1.20
2023-11-28T12:47:33.421Z,1.58
2023-11-28T12:50:02.063Z,1.27
2023-11-28T12:52:35.733Z,1.27
2023-11-28T12:55:05.022Z,1.83
2023-11-28T12:57:33.486Z,1.55
2023-11-28T13:00:01.014Z,1.65
2023-11-28T13:02:28.808Z,1.90
2023-11-28T13:04:56.492Z,1.73
2023-11-28T13:07:33.077Z,1.60
2023-11-28T13:10:07.104Z,1.00
2023-11-28T13:12:34.936Z,0.75
2023-11-28T13:15:02.553Z,0.73
2023-11-28T13:17:33.781Z,1.50
2023-11-28T13:20:01.418Z,0.68
2023-11-28T13:22:31.899Z,1.38
2023-11-28T13:24:59.355Z,1.48
2023-11-28T13:27:26.877Z,1.35
2023-11-28T13:29:54.506Z,1.30
2023-11-28T13:32:22.429Z,2.05
2023-11-28T13:34:49.994Z,1.83
2023-11-28T13:37:19.759Z,1.52
2023-11-28T13:39:47.211Z,1.55
2023-11-28T13:42:14.797Z,1.45
2023-11-28T13:44:42.221Z,1.77
2023-11-28T13:47:09.945Z,0.55
2023-11-28T13:49:38.383Z,1.55
2023-11-28T13:52:06.202Z,1.60
2023-11-28T13:54:34.803Z,1.08
2023-11-28T13:57:02.429Z,1.50
2023-11-28T13:59:32.759Z,1.52
2023-11-28T14:02:00.661Z,1.70
2023-11-28T14:04:28.826Z,1.60
2023-11-28T14:06:56.241Z,1.52
2023-11-28T14:09:24.081Z,1.80
2023-11-28T14:11:52.399Z,1.27
2023-11-28T14:14:20.062Z,1.85
2023-11-28T14:16:47.969Z,2.25
2023-11-28T14:19:15.503Z,2.13
2023-11-28T14:21:43.765Z,1.73
2023-11-28T14:24:11.346Z,2.92
2023-11-28T14:26:38.824Z,1.83
2023-11-28T14:29:06.349Z,2.25
2023-11-28T14:31:33.879Z,2.42
2023-11-28T14:34:02.246Z,2.42
2023-11-28T14:36:29.685Z,2.00
2023-11-28T14:38:57.160Z,2.15
2023-11-28T14:41:24.685Z,1.92
2023-11-28T14:43:52.236Z,2.42
2023-11-28T14:46:19.692Z,3.08
2023-11-28T14:48:47.225Z,3.05
2023-11-28T14:51:14.759Z,2.75
2023-11-28T14:53:42.347Z,2.72
2023-11-28T14:56:10.264Z,2.10
2023-11-28T14:58:37.771Z,2.42
2023-11-28T15:01:05.352Z,2.05
2023-11-28T15:03:32.884Z,2.50
2023-11-28T15:06:05.324Z,1.60
2023-11-28T15:08:33.399Z,2.17
2023-11-28T15:11:01.614Z,1.85
2023-11-28T15:13:29.195Z,1.70
2023-11-28T15:15:56.731Z,1.48
2023-11-28T15:18:24.307Z,1.58
2023-11-28T15:20:52.732Z,1.17
2023-11-28T15:23:20.467Z,2.10
2023-11-28T15:25:48.729Z,1.80
2023-11-28T15:28:17.344Z,2.13
2023-11-28T15:30:45.915Z,2.80
2023-11-28T15:33:13.460Z,2.50
2023-11-28T15:35:41.039Z,2.45
2023-11-28T15:38:08.637Z,2.45
2023-11-28T15:40:36.463Z,2.65
2023-11-28T15:43:04.842Z,2.15
2023-11-28T15:45:33.680Z,2.78
2023-11-28T15:48:02.074Z,2.13
2023-11-28T15:50:31.956Z,2.78
2023-11-28T15:52:59.929Z,1.77
2023-11-28T15:55:27.799Z,1.70
2023-11-28T15:57:55.586Z,2.70
2023-11-28T16:00:23.408Z,2.10
2023-11-28T16:02:53.400Z,1.58
2023-11-28T16:05:21.963Z,2.65
2023-11-28T16:07:49.745Z,2.55
2023-11-28T16:10:18.142Z,2.30
2023-11-28T16:12:46.549Z,1.80
2023-11-28T16:15:14.188Z,2.33
2023-11-28T16:17:42.066Z,2.10
2023-11-28T16:20:11.366Z,2.20
2023-11-28T16:22:39.118Z,1.67
2023-11-28T16:25:07.297Z,2.15
2023-11-28T16:27:34.793Z,1.73
2023-11-28T16:30:03.254Z,2.28
2023-11-28T16:32:38.370Z,2.05
2023-11-28T16:35:06.589Z,1.92
2023-11-28T16:37:34.246Z,3.50
2023-11-28T16:40:01.994Z,4.72
2023-11-28T16:42:30.703Z,4.32
2023-11-28T16:45:04.013Z,3.85
2023-11-28T16:47:33.202Z,2.10
2023-11-28T16:50:00.913Z,3.10
2023-11-28T16:52:29.261Z,2.75
2023-11-28T16:54:56.637Z,2.53
2023-11-28T16:57:24.493Z,2.40
2023-11-28T16:59:52.136Z,2.33
2023-11-28T17:02:19.723Z,2.67
2023-11-28T17:04:47.457Z,2.17
2023-11-28T17:07:16.200Z,2.40
2023-11-28T17:09:43.656Z,1.38
2023-11-28T17:12:11.164Z,2.50
2023-11-28T17:14:40.038Z,2.40
2023-11-28T17:17:07.627Z,2.20
2023-11-28T17:19:35.178Z,1.60
2023-11-28T17:22:02.689Z,1.92
2023-11-28T17:24:30.359Z,2.03
2023-11-28T17:26:57.898Z,1.60
2023-11-28T17:29:25.465Z,1.08
2023-11-28T17:31:56.747Z,2.38
2023-11-28T17:34:24.840Z,1.67
2023-11-28T17:36:52.377Z,2.67
2023-11-28T17:39:19.883Z,1.95
2023-11-28T17:41:47.548Z,2.25
2023-11-28T17:44:15.071Z,2.03
2023-11-28T17:46:42.509Z,2.80
2023-11-28T17:49:15.733Z,1.90
2023-11-28T17:51:43.409Z,1.95
2023-11-28T17:54:13.983Z,2.05
2023-11-28T17:56:44.550Z,1.90
2023-11-28T17:59:12.194Z,2.50
2023-11-28T18:01:41.737Z,2.60
2023-11-28T18:04:09.678Z,1.85
2023-11-28T18:06:38.662Z,2.00
2023-11-28T18:09:06.189Z,1.90
2023-11-28T18:11:33.783Z,1.55
2023-11-28T18:14:01.850Z,1.88
2023-11-28T18:16:29.405Z,2.05
2023-11-28T18:18:57.931Z,1.88
2023-11-28T18:21:28.115Z,1.55
2023-11-28T18:23:56.518Z,2.33
2023-11-28T18:26:24.522Z,2.13
2023-11-28T18:28:52.024Z,1.63
2023-11-28T18:31:19.685Z,2.08
2023-11-28T18:33:47.224Z,2.15
2023-11-28T18:36:14.815Z,1.75
2023-11-28T18:38:50.473Z,1.95
2023-11-28T18:41:23.030Z,1.88
2023-11-28T18:43:50.673Z,1.30
2023-11-28T18:46:18.348Z,2.08
2023-11-28T18:48:46.191Z,2.20
2023-11-28T18:51:17.984Z,2.30
2023-11-28T18:53:45.994Z,2.10
2023-11-28T18:56:23.528Z,1.83
2023-11-28T18:58:51.540Z,2.10
2023-11-28T19:01:22.982Z,2.08
2023-11-28T19:03:51.659Z,2.00
2023-11-28T19:06:19.499Z,1.77
2023-11-28T19:08:47.977Z,1.98
2023-11-28T19:11:20.877Z,1.77
2023-11-28T19:13:48.520Z,2.22
2023-11-28T19:16:17.634Z,2.03
2023-11-28T19:18:48.378Z,1.92
2023-11-28T19:21:17.070Z,1.90
2023-11-28T19:23:44.485Z,2.20
2023-11-28T19:26:16.077Z,1.73
2023-11-28T19:28:45.135Z,1.85
2023-11-28T19:31:14.251Z,2.03
2023-11-28T19:33:42.984Z,1.98
2023-11-28T19:36:11.454Z,2.20
2023-11-28T19:38:41.526Z,1.77
2023-11-28T19:41:11.762Z,2.20
2023-11-28T19:43:40.531Z,2.22
2023-11-28T19:46:09.501Z,2.22
2023-11-28T19:48:42.789Z,2.00
2023-11-28T19:51:10.573Z,2.20
2023-11-28T19:53:38.035Z,2.60
2023-11-28T19:56:07.399Z,2.35
2023-11-28T19:58:34.969Z,2.42
2023-11-28T20:01:04.623Z,2.20
2023-11-28T20:03:34.814Z,2.35
2023-11-28T20:06:02.379Z,2.60
2023-11-28T20:08:29.901Z,2.15
2023-11-28T20:10:57.429Z,2.33
2023-11-28T20:13:25.051Z,2.05
2023-11-28T20:15:54.020Z,2.25
2023-11-28T20:18:21.550Z,2.17
2023-11-28T20:20:49.002Z,1.55
2023-11-28T20:23:16.461Z,2.38
2023-11-28T20:25:43.948Z,2.25
2023-11-28T20:28:11.471Z,2.47
2023-11-28T20:30:38.947Z,2.00
2023-11-28T20:33:06.571Z,2.05
2023-11-28T20:35:34.444Z,2.13
2023-11-28T20:38:01.892Z,2.20
2023-11-28T20:40:29.391Z,2.00
2023-11-28T20:42:56.903Z,1.85
2023-11-28T20:45:24.329Z,2.03
2023-11-28T20:47:51.842Z,2.05
2023-11-28T20:50:19.414Z,2.10
2023-11-28T20:52:46.868Z,1.85
2023-11-28T20:55:14.392Z,2.53
2023-11-28T20:57:41.833Z,2.30
2023-11-28T21:00:10.973Z,2.05
2023-11-28T21:02:38.846Z,2.35
2023-11-28T21:05:07.011Z,2.40
2023-11-28T21:07:34.739Z,2.33
2023-11-28T21:10:03.444Z,2.22
2023-11-28T21:12:35.167Z,2.88
2023-11-28T21:15:04.763Z,3.40
2023-11-28T21:17:34.855Z,3.88
2023-11-28T21:20:02.276Z,3.60
2023-11-28T21:22:30.904Z,4.47
2023-11-28T21:24:58.467Z,5.03
2023-11-28T21:27:25.900Z,4.72
2023-11-28T21:29:53.333Z,3.95
2023-11-28T21:32:20.841Z,4.95
2023-11-28T21:34:48.632Z,5.45
2023-11-28T21:37:17.621Z,5.43
2023-11-28T21:39:45.293Z,6.80
2023-11-28T21:42:12.822Z,4.85
2023-11-28T21:44:42.346Z,5.35
2023-11-28T21:47:11.599Z,5.35
2023-11-28T21:49:40.615Z,4.47
2023-11-28T21:52:08.288Z,3.90
2023-11-28T21:54:35.752Z,3.22
2023-11-28T21:57:03.184Z,4.10
2023-11-28T21:59:30.700Z,3.92
2023-11-28T22:01:58.300Z,2.92
2023-11-28T22:04:25.706Z,4.97
2023-11-28T22:06:53.230Z,3.13
2023-11-28T22:09:20.803Z,3.95
2023-11-28T22:11:48.622Z,3.15
2023-11-28T22:14:17.144Z,3.67
2023-11-28T22:16:44.716Z,4.70
2023-11-28T22:19:13.335Z,4.50
2023-11-28T22:21:40.974Z,4.18
2023-11-28T22:24:10.966Z,3.80
2023-11-28T22:26:42.868Z,2.95
2023-11-28T22:29:15.468Z,2.65
2023-11-28T22:31:43.569Z,2.63
2023-11-28T22:34:11.403Z,3.03
2023-11-28T22:36:39.114Z,2.55
2023-11-28T22:39:06.935Z,2.92
2023-11-28T22:41:34.476Z,2.67
2023-11-28T22:44:01.940Z,3.03
2023-11-28T22:46:29.762Z,3.85
2023-11-28T22:48:57.319Z,2.97
2023-11-28T22:51:24.840Z,3.08
2023-11-28T22:53:54.321Z,3.65
2023-11-28T22:56:22.119Z,3.35
2023-11-28T22:58:49.853Z,2.92
2023-11-28T23:01:21.747Z,3.50
2023-11-28T23:03:51.301Z,2.30
2023-11-28T23:06:19.274Z,1.92
2023-11-28T23:08:46.962Z,1.80
2023-11-28T23:11:14.882Z,1.83
2023-11-28T23:13:42.340Z,2.00
2023-11-28T23:16:11.556Z,2.22
2023-11-28T23:18:39.996Z,1.63
2023-11-28T23:21:07.934Z,1.83
2023-11-28T23:23:35.524Z,2.03
2023-11-28T23:26:03.258Z,1.58
2023-11-28T23:28:30.805Z,1.70
2023-11-28T23:31:00.445Z,1.88
2023-11-28T23:33:28.529Z,2.10
2023-11-28T23:35:56.673Z,1.45
2023-11-28T23:38:24.385Z,1.48
2023-11-28T23:40:51.949Z,2.00
2023-11-28T23:43:19.465Z,1.52
2023-11-28T23:45:47.335Z,1.40
2023-11-28T23:48:14.801Z,1.55
2023-11-28T23:50:42.293Z,0.65
2023-11-28T23:53:10.223Z,1.02
2023-11-28T23:55:37.757Z,2.20
2023-11-28T23:58:05.977Z,1.15
