createdAt,value
2017-11-19T00:01:15.404Z,5.00
2017-11-19T00:03:42.323Z,5.00
2017-11-19T00:06:09.794Z,5.10
2017-11-19T00:08:37.528Z,5.10
2017-11-19T00:11:03.948Z,5.10
2017-11-19T00:13:31.833Z,5.20
2017-11-19T00:15:58.813Z,5.30
2017-11-19T00:18:26.316Z,5.30
2017-11-19T00:20:52.811Z,5.30
2017-11-19T00:23:19.310Z,5.30
2017-11-19T00:25:46.303Z,5.30
2017-11-19T00:28:12.620Z,5.30
2017-11-19T00:30:38.860Z,5.30
2017-11-19T00:33:05.095Z,5.30
2017-11-19T00:35:32.270Z,5.30
2017-11-19T00:37:59.676Z,5.30
2017-11-19T00:40:25.980Z,5.30
2017-11-19T00:42:52.968Z,5.30
2017-11-19T00:45:22.004Z,5.30
2017-11-19T00:47:49.533Z,5.30
2017-11-19T00:50:16.505Z,5.30
2017-11-19T00:52:43.742Z,5.30
2017-11-19T00:55:11.605Z,5.40
2017-11-19T01:17:10.124Z,5.30
2017-11-19T01:19:36.437Z,4.80
2017-11-19T01:22:03.465Z,4.80
2017-11-19T01:24:29.668Z,4.70
2017-11-19T01:26:57.292Z,4.80
2017-11-19T01:29:24.280Z,4.90
2017-11-19T01:31:51.292Z,4.90
2017-11-19T01:34:18.074Z,5.00
2017-11-19T01:36:44.301Z,5.00
2017-11-19T01:39:11.172Z,5.00
2017-11-19T01:41:38.067Z,4.90
2017-11-19T01:44:06.280Z,5.00
2017-11-19T01:46:32.929Z,5.00
2017-11-19T01:49:00.025Z,5.10
2017-11-19T01:51:27.785Z,5.10
2017-11-19T01:53:55.646Z,5.20
2017-11-19T01:56:23.152Z,5.20
2017-11-19T01:58:51.852Z,5.10
2017-11-19T02:01:18.872Z,5.10
2017-11-19T02:03:47.520Z,5.20
2017-11-19T02:06:15.073Z,5.20
2017-11-19T02:08:42.022Z,5.20
2017-11-19T02:11:09.301Z,5.10
2017-11-19T02:13:37.175Z,5.10
2017-11-19T02:16:04.437Z,5.10
2017-11-19T02:18:31.685Z,5.10
2017-11-19T02:20:59.690Z,5.10
2017-11-19T02:23:27.431Z,5.10
2017-11-19T02:25:53.704Z,5.20
2017-11-19T02:28:20.631Z,5.10
2017-11-19T02:30:46.884Z,5.10
2017-11-19T02:33:14.253Z,5.10
2017-11-19T02:35:42.871Z,5.10
2017-11-19T02:38:11.047Z,5.20
2017-11-19T02:40:38.625Z,5.20
2017-11-19T02:43:05.804Z,5.10
2017-11-19T02:45:32.756Z,5.10
2017-11-19T02:48:00.631Z,5.10
2017-11-19T02:50:27.971Z,5.10
2017-11-19T02:52:56.353Z,5.00
2017-11-19T02:55:24.243Z,5.00
2017-11-19T02:57:51.676Z,5.00
2017-11-19T03:00:18.418Z,4.90
2017-11-19T03:02:44.737Z,4.90
2017-11-19T03:05:11.799Z,4.90
2017-11-19T03:07:39.090Z,4.80
2017-11-19T03:10:05.309Z,4.90
2017-11-19T03:12:33.270Z,4.90
2017-11-19T03:15:00.068Z,4.90
2017-11-19T03:17:27.752Z,4.90
2017-11-19T03:19:56.447Z,4.80
2017-11-19T03:22:23.109Z,4.90
2017-11-19T03:24:50.171Z,4.70
2017-11-19T03:37:03.100Z,4.70
2017-11-19T03:39:29.984Z,4.00
2017-11-19T03:41:57.147Z,3.90
2017-11-19T03:54:10.405Z,4.00
2017-11-19T03:56:37.652Z,3.60
2017-11-19T03:59:04.468Z,3.60
2017-11-19T04:01:33.707Z,3.40
2017-11-19T04:04:01.667Z,3.40
2017-11-19T04:06:28.756Z,3.40
2017-11-19T04:08:57.398Z,3.40
2017-11-19T04:11:24.355Z,3.40
2017-11-19T04:13:51.447Z,3.30
2017-11-19T04:16:19.376Z,3.40
2017-11-19T04:18:47.222Z,3.40
2017-11-19T04:21:16.416Z,3.40
2017-11-19T04:23:44.036Z,3.40
2017-11-19T04:26:11.857Z,3.50
2017-11-19T04:28:38.871Z,3.50
2017-11-19T04:31:05.886Z,3.50
2017-11-19T04:33:33.024Z,3.60
2017-11-19T04:36:00.205Z,3.60
2017-11-19T04:38:26.793Z,3.70
2017-11-19T04:40:55.624Z,3.70
2017-11-19T04:43:23.895Z,3.70
2017-11-19T04:45:50.878Z,3.70
2017-11-19T04:48:18.630Z,3.70
2017-11-19T04:50:47.236Z,3.70
2017-11-19T04:53:15.417Z,3.60
2017-11-19T04:55:43.593Z,3.50
2017-11-19T04:58:10.959Z,3.10
2017-11-19T05:00:38.686Z,3.00
2017-11-19T05:03:06.336Z,3.00
2017-11-19T05:05:33.237Z,2.70
2017-11-19T05:07:59.468Z,2.50
2017-11-19T05:10:26.432Z,2.40
2017-11-19T05:12:53.920Z,2.30
2017-11-19T05:15:20.123Z,2.30
2017-11-19T05:17:47.330Z,2.30
2017-11-19T05:20:14.178Z,2.20
2017-11-19T05:22:40.943Z,2.30
2017-11-19T05:25:08.884Z,2.40
2017-11-19T05:27:37.076Z,2.30
2017-11-19T05:30:03.576Z,2.40
2017-11-19T05:32:29.995Z,2.50
2017-11-19T05:34:56.273Z,2.40
2017-11-19T05:37:24.978Z,2.50
2017-11-19T05:39:52.507Z,2.50
2017-11-19T05:52:08.776Z,2.50
2017-11-19T05:54:35.748Z,2.50
2017-11-19T05:57:02.451Z,2.50
2017-11-19T05:59:28.639Z,2.50
2017-11-19T06:01:55.959Z,2.60
2017-11-19T06:04:22.298Z,2.50
2017-11-19T06:06:48.573Z,2.50
2017-11-19T06:09:14.808Z,2.40
2017-11-19T06:11:41.661Z,2.40
2017-11-19T06:14:08.455Z,2.40
2017-11-19T06:16:36.188Z,2.50
2017-11-19T06:19:03.734Z,2.50
2017-11-19T06:21:30.467Z,2.50
2017-11-19T06:33:43.257Z,2.30
2017-11-19T06:36:10.450Z,2.30
2017-11-19T06:38:38.515Z,2.30
2017-11-19T06:41:05.184Z,2.30
2017-11-19T06:43:32.273Z,2.40
2017-11-19T06:45:59.815Z,2.50
2017-11-19T06:48:26.060Z,2.40
2017-11-19T06:50:53.052Z,2.70
2017-11-19T06:53:20.867Z,2.70
2017-11-19T06:55:47.828Z,2.70
2017-11-19T06:58:14.060Z,2.80
2017-11-19T07:00:41.293Z,2.60
2017-11-19T07:03:08.296Z,2.60
2017-11-19T07:05:34.652Z,2.60
2017-11-19T07:08:01.091Z,2.60
2017-11-19T07:10:28.943Z,2.70
2017-11-19T07:12:55.435Z,2.70
2017-11-19T07:15:21.732Z,2.60
2017-11-19T07:17:48.785Z,2.60
2017-11-19T07:20:15.047Z,2.50
2017-11-19T07:22:41.277Z,2.50
2017-11-19T07:25:07.532Z,2.50
2017-11-19T07:27:34.902Z,2.50
2017-11-19T07:30:01.694Z,2.60
2017-11-19T07:32:27.989Z,2.60
2017-11-19T07:34:55.504Z,2.70
2017-11-19T07:37:22.017Z,2.70
2017-11-19T07:39:49.198Z,2.80
2017-11-19T07:42:15.974Z,2.80
2017-11-19T07:44:42.969Z,2.80
2017-11-19T07:47:10.563Z,2.80
2017-11-19T07:49:37.379Z,2.80
2017-11-19T07:52:03.821Z,2.80
2017-11-19T07:54:30.664Z,2.80
2017-11-19T07:56:57.939Z,2.70
2017-11-19T07:59:25.548Z,2.80
2017-11-19T08:01:53.315Z,2.80
2017-11-19T08:04:20.183Z,2.80
2017-11-19T08:06:47.625Z,2.70
2017-11-19T08:09:15.287Z,2.70
2017-11-19T08:11:42.058Z,2.70
2017-11-19T08:14:09.137Z,2.80
2017-11-19T08:16:35.746Z,2.80
2017-11-19T08:19:02.773Z,2.70
2017-11-19T08:21:29.689Z,2.70
2017-11-19T08:23:56.093Z,2.80
2017-11-19T08:26:22.452Z,2.70
2017-11-19T08:28:48.855Z,2.80
2017-11-19T08:31:15.291Z,2.80
2017-11-19T08:33:42.464Z,2.80
2017-11-19T08:36:09.133Z,2.80
2017-11-19T08:38:35.340Z,2.80
2017-11-19T08:41:01.696Z,2.80
2017-11-19T08:43:28.408Z,2.80
2017-11-19T08:45:56.191Z,2.80
2017-11-19T08:48:24.237Z,2.80
2017-11-19T08:50:52.421Z,2.80
2017-11-19T08:53:18.821Z,2.80
2017-11-19T08:55:45.217Z,2.80
2017-11-19T08:58:11.765Z,2.90
2017-11-19T09:00:38.787Z,2.90
2017-11-19T09:03:05.468Z,2.90
2017-11-19T09:05:31.900Z,2.90
2017-11-19T09:07:58.222Z,2.80
2017-11-19T09:10:24.515Z,2.80
2017-11-19T09:12:50.729Z,2.90
2017-11-19T09:15:17.269Z,3.00
2017-11-19T09:17:43.637Z,3.00
2017-11-19T09:20:09.902Z,2.90
2017-11-19T09:22:36.164Z,3.00
2017-11-19T09:25:03.016Z,3.00
2017-11-19T09:27:29.719Z,3.00
2017-11-19T09:29:55.967Z,3.10
2017-11-19T09:32:22.423Z,3.10
2017-11-19T09:34:49.985Z,3.10
2017-11-19T09:37:17.331Z,3.20
2017-11-19T09:39:43.932Z,3.10
2017-11-19T09:42:11.510Z,3.20
2017-11-19T09:44:37.828Z,3.20
2017-11-19T09:47:05.096Z,3.20
2017-11-19T09:49:31.851Z,3.20
2017-11-19T09:51:59.458Z,3.10
2017-11-19T09:54:26.795Z,3.10
2017-11-19T09:56:54.125Z,3.10
2017-11-19T09:59:21.125Z,3.10
2017-11-19T10:01:47.605Z,3.00
2017-11-19T10:04:16.190Z,3.00
2017-11-19T10:06:43.504Z,3.00
2017-11-19T10:09:10.899Z,3.10
2017-11-19T10:11:39.214Z,3.10
2017-11-19T10:14:05.979Z,3.10
2017-11-19T10:16:33.248Z,3.20
2017-11-19T10:19:00.291Z,3.20
2017-11-19T10:21:26.832Z,3.20
2017-11-19T10:23:53.058Z,3.30
2017-11-19T10:26:19.363Z,3.30
2017-11-19T10:28:45.626Z,3.30
2017-11-19T10:31:12.755Z,3.30
2017-11-19T10:33:40.316Z,3.30
2017-11-19T10:36:06.543Z,3.30
2017-11-19T10:38:32.843Z,3.30
2017-11-19T10:40:59.715Z,3.30
2017-11-19T10:43:26.195Z,3.30
2017-11-19T10:45:53.516Z,3.40
2017-11-19T10:48:20.171Z,3.40
2017-11-19T10:50:47.416Z,3.50
2017-11-19T10:53:13.994Z,3.50
2017-11-19T10:55:41.044Z,3.60
2017-11-19T10:58:07.641Z,3.60
2017-11-19T11:00:34.751Z,3.60
2017-11-19T11:03:02.021Z,3.60
2017-11-19T11:05:28.296Z,3.70
2017-11-19T11:07:54.654Z,3.70
2017-11-19T11:10:21.147Z,3.80
2017-11-19T11:12:47.380Z,3.80
2017-11-19T11:15:14.477Z,3.90
2017-11-19T11:17:42.041Z,3.90
2017-11-19T11:20:09.029Z,3.90
2017-11-19T11:22:35.980Z,3.90
2017-11-19T11:25:03.598Z,4.00
2017-11-19T11:27:30.341Z,4.00
2017-11-19T11:29:57.182Z,4.10
2017-11-19T11:32:24.572Z,4.20
2017-11-19T11:34:50.797Z,4.30
2017-11-19T11:37:17.558Z,4.40
2017-11-19T11:39:43.760Z,4.50
2017-11-19T11:42:11.434Z,4.50
2017-11-19T11:44:38.491Z,4.50
2017-11-19T11:47:05.174Z,4.40
2017-11-19T11:49:32.793Z,4.40
2017-11-19T11:51:59.467Z,4.40
2017-11-19T11:54:25.680Z,4.40
2017-11-19T11:56:52.320Z,4.50
2017-11-19T11:59:20.111Z,4.60
2017-11-19T12:01:46.880Z,4.60
2017-11-19T12:04:13.651Z,4.70
2017-11-19T12:06:40.232Z,4.70
2017-11-19T12:09:07.310Z,4.70
2017-11-19T12:11:33.541Z,4.70
2017-11-19T12:13:59.765Z,4.70
2017-11-19T12:16:25.977Z,4.70
2017-11-19T12:18:53.172Z,4.50
2017-11-19T12:21:20.788Z,4.60
2017-11-19T12:23:47.776Z,4.50
2017-11-19T12:26:14.626Z,4.50
2017-11-19T12:28:41.489Z,4.50
2017-11-19T12:31:07.994Z,4.50
2017-11-19T12:33:35.710Z,4.60
2017-11-19T12:36:02.751Z,4.70
2017-11-19T12:38:30.353Z,4.70
2017-11-19T12:40:56.584Z,4.70
2017-11-19T12:43:22.964Z,4.80
2017-11-19T12:45:49.327Z,4.80
2017-11-19T12:48:16.343Z,4.80
2017-11-19T12:50:43.267Z,4.80
2017-11-19T12:53:10.869Z,4.80
2017-11-19T12:55:37.827Z,4.70
2017-11-19T12:58:04.122Z,4.70
2017-11-19T13:00:30.324Z,4.70
2017-11-19T13:02:56.846Z,4.60
2017-11-19T13:05:24.536Z,4.60
2017-11-19T13:07:51.508Z,4.60
2017-11-19T13:10:19.148Z,4.60
2017-11-19T13:12:46.167Z,4.70
2017-11-19T13:15:12.945Z,4.70
2017-11-19T13:17:40.000Z,4.70
2017-11-19T13:20:06.508Z,4.70
2017-11-19T13:22:33.283Z,4.60
2017-11-19T13:25:00.248Z,4.70
2017-11-19T13:27:26.464Z,4.70
2017-11-19T13:29:52.752Z,4.70
2017-11-19T13:32:19.908Z,4.70
2017-11-19T13:34:46.406Z,4.70
2017-11-19T13:37:13.551Z,4.60
2017-11-19T13:39:39.942Z,4.60
2017-11-19T13:42:06.603Z,4.60
2017-11-19T13:44:33.740Z,4.50
2017-11-19T13:46:59.972Z,4.60
2017-11-19T13:49:26.702Z,4.50
2017-11-19T13:51:55.497Z,4.50
2017-11-19T13:54:21.722Z,4.50
2017-11-19T13:56:48.135Z,4.60
2017-11-19T13:59:15.239Z,4.60
2017-11-19T14:01:42.460Z,4.60
2017-11-19T14:04:09.477Z,4.60
2017-11-19T14:06:37.051Z,4.50
2017-11-19T14:09:04.478Z,4.50
2017-11-19T14:11:31.472Z,4.40
2017-11-19T14:13:57.808Z,4.40
2017-11-19T14:16:25.360Z,4.40
2017-11-19T14:18:52.502Z,4.40
2017-11-19T14:21:19.570Z,4.30
2017-11-19T14:23:46.593Z,4.20
2017-11-19T14:26:14.878Z,4.30
2017-11-19T14:28:41.889Z,4.30
2017-11-19T14:31:08.999Z,4.20
2017-11-19T14:33:36.035Z,4.10
2017-11-19T14:36:02.280Z,4.10
2017-11-19T14:38:28.526Z,4.10
2017-11-19T14:40:55.432Z,4.00
2017-11-19T14:43:21.664Z,4.00
2017-11-19T14:45:48.624Z,3.90
2017-11-19T14:48:15.922Z,3.90
2017-11-19T14:50:43.445Z,3.80
2017-11-19T14:53:10.234Z,3.90
2017-11-19T14:55:39.784Z,3.90
2017-11-19T14:58:06.554Z,3.90
2017-11-19T15:00:32.840Z,3.90
2017-11-19T15:02:59.167Z,3.90
2017-11-19T15:05:28.892Z,3.90
2017-11-19T15:07:56.047Z,3.80
2017-11-19T15:10:23.659Z,3.80
2017-11-19T15:12:49.925Z,3.90
2017-11-19T15:15:17.569Z,3.70
2017-11-19T15:17:45.124Z,3.80
2017-11-19T15:20:11.417Z,3.80
2017-11-19T15:22:37.896Z,3.90
2017-11-19T15:25:04.261Z,3.90
2017-11-19T15:27:31.382Z,3.90
2017-11-19T15:29:58.684Z,4.10
2017-11-19T15:32:26.257Z,4.10
2017-11-19T15:34:54.020Z,4.10
2017-11-19T15:37:21.626Z,4.10
2017-11-19T15:39:47.876Z,4.10
2017-11-19T15:42:15.147Z,4.20
2017-11-19T15:44:42.177Z,4.30
2017-11-19T15:47:08.598Z,4.20
2017-11-19T15:49:35.938Z,4.20
2017-11-19T15:52:03.012Z,4.20
2017-11-19T15:54:30.338Z,4.20
2017-11-19T15:56:57.038Z,4.20
2017-11-19T15:59:23.292Z,4.20
2017-11-19T16:01:50.465Z,4.20
2017-11-19T16:04:18.534Z,4.20
2017-11-19T16:06:45.300Z,4.20
2017-11-19T16:09:11.737Z,4.00
2017-11-19T16:11:38.748Z,4.00
2017-11-19T16:14:05.381Z,4.00
2017-11-19T16:16:33.489Z,4.10
2017-11-19T16:18:59.856Z,4.10
2017-11-19T16:21:26.395Z,4.00
2017-11-19T16:23:53.396Z,4.20
2017-11-19T16:26:19.775Z,4.20
2017-11-19T16:28:46.895Z,4.20
2017-11-19T16:31:14.694Z,4.20
2017-11-19T16:33:41.232Z,4.20
2017-11-19T16:36:08.638Z,4.10
2017-11-19T16:38:36.176Z,4.20
2017-11-19T16:41:02.382Z,4.20
2017-11-19T16:43:29.027Z,4.20
2017-11-19T16:45:57.128Z,4.20
2017-11-19T16:48:24.052Z,4.20
2017-11-19T16:50:50.480Z,4.20
2017-11-19T16:53:17.900Z,4.20
2017-11-19T16:55:44.416Z,4.20
2017-11-19T16:58:11.736Z,4.30
2017-11-19T17:00:39.700Z,4.30
2017-11-19T17:03:08.257Z,4.30
2017-11-19T17:05:34.669Z,4.30
2017-11-19T17:08:02.045Z,4.10
2017-11-19T17:10:29.581Z,4.10
2017-11-19T17:12:58.485Z,4.10
2017-11-19T17:15:25.557Z,4.10
2017-11-19T17:17:52.063Z,4.20
2017-11-19T17:20:18.304Z,4.10
2017-11-19T17:22:45.460Z,4.20
2017-11-19T17:25:13.334Z,4.20
2017-11-19T17:27:40.924Z,4.20
2017-11-19T17:30:09.123Z,4.10
2017-11-19T17:32:35.543Z,4.20
2017-11-19T17:35:02.580Z,4.30
2017-11-19T17:37:29.634Z,4.30
2017-11-19T17:39:57.706Z,4.20
2017-11-19T17:42:24.859Z,4.30
2017-11-19T17:44:51.844Z,4.20
2017-11-19T17:47:18.071Z,4.20
2017-11-19T17:49:44.426Z,4.20
2017-11-19T17:52:10.650Z,4.30
2017-11-19T17:54:38.177Z,4.20
2017-11-19T17:57:05.222Z,4.20
2017-11-19T17:59:31.702Z,4.20
2017-11-19T18:01:57.892Z,4.20
2017-11-19T18:04:24.766Z,4.30
2017-11-19T18:06:50.995Z,4.30
2017-11-19T18:09:17.472Z,4.40
2017-11-19T18:11:43.726Z,4.30
2017-11-19T18:14:10.285Z,4.30
2017-11-19T18:16:36.574Z,4.30
2017-11-19T18:19:03.763Z,4.40
2017-11-19T18:21:30.017Z,4.40
2017-11-19T18:23:56.973Z,4.50
2017-11-19T18:26:24.077Z,4.50
2017-11-19T18:28:51.668Z,4.50
2017-11-19T18:31:18.450Z,4.50
2017-11-19T18:33:44.650Z,4.50
2017-11-19T18:36:11.864Z,4.50
2017-11-19T18:38:39.453Z,4.50
2017-11-19T18:41:06.993Z,4.50
2017-11-19T18:43:33.231Z,4.50
2017-11-19T18:45:59.468Z,4.50
2017-11-19T18:48:26.412Z,4.60
2017-11-19T18:50:54.432Z,4.60
2017-11-19T18:53:20.630Z,4.50
2017-11-19T18:55:47.396Z,4.60
2017-11-19T18:58:14.115Z,4.50
2017-11-19T19:00:40.881Z,4.50
2017-11-19T19:03:07.647Z,4.50
2017-11-19T19:05:33.939Z,4.60
2017-11-19T19:08:00.527Z,4.50
2017-11-19T19:10:27.972Z,4.50
2017-11-19T19:12:55.994Z,4.60
2017-11-19T19:15:23.795Z,4.50
2017-11-19T19:17:51.864Z,4.60
2017-11-19T19:20:18.447Z,4.60
2017-11-19T19:22:45.477Z,4.60
2017-11-19T19:27:45.438Z,4.60
2017-11-19T19:30:11.761Z,4.60
2017-11-19T19:32:38.527Z,4.70
2017-11-19T19:35:05.320Z,4.70
2017-11-19T19:37:31.781Z,4.60
2017-11-19T19:39:58.848Z,4.70
2017-11-19T19:42:25.078Z,4.60
2017-11-19T19:44:51.555Z,4.70
2017-11-19T19:47:18.759Z,4.70
2017-11-19T19:49:45.197Z,4.70
2017-11-19T19:52:19.283Z,4.70
2017-11-19T19:54:45.574Z,4.70
2017-11-19T19:57:12.371Z,4.70
2017-11-19T19:59:38.933Z,4.80
2017-11-19T20:02:06.488Z,4.80
2017-11-19T20:04:32.979Z,4.70
2017-11-19T20:06:59.487Z,4.70
2017-11-19T20:09:28.002Z,4.80
2017-11-19T20:11:54.485Z,4.80
2017-11-19T20:14:21.618Z,4.70
2017-11-19T20:16:48.878Z,4.80
2017-11-19T20:19:15.992Z,4.70
2017-11-19T20:21:42.452Z,4.70
2017-11-19T20:24:09.321Z,4.80
2017-11-19T20:26:36.737Z,4.90
2017-11-19T20:29:04.441Z,4.80
2017-11-19T20:31:31.530Z,4.70
2017-11-19T20:33:57.792Z,4.80
2017-11-19T20:36:24.161Z,4.80
2017-11-19T20:38:51.791Z,4.80
2017-11-19T20:41:18.355Z,4.80
2017-11-19T20:43:45.383Z,4.90
2017-11-19T20:46:12.216Z,4.90
2017-11-19T20:48:38.456Z,4.80
2017-11-19T20:51:05.246Z,4.70
2017-11-19T20:53:31.523Z,4.60
2017-11-19T20:55:57.875Z,4.50
2017-11-19T20:58:24.856Z,4.50
2017-11-19T21:00:52.112Z,4.50
2017-11-19T21:03:18.332Z,4.50
2017-11-19T21:05:45.070Z,4.50
2017-11-19T21:08:11.312Z,4.50
2017-11-19T21:10:38.084Z,4.50
2017-11-19T21:13:05.646Z,4.50
2017-11-19T21:15:33.238Z,4.60
2017-11-19T21:18:00.847Z,4.70
2017-11-19T21:20:27.053Z,4.60
2017-11-19T21:22:53.920Z,4.70
2017-11-19T21:25:20.340Z,4.60
2017-11-19T21:27:46.619Z,4.60
2017-11-19T21:30:13.571Z,4.60
2017-11-19T21:32:40.936Z,4.60
2017-11-19T21:35:07.139Z,4.60
2017-11-19T21:37:34.579Z,4.60
2017-11-19T21:40:02.636Z,4.40
2017-11-19T21:42:29.319Z,4.50
2017-11-19T21:44:56.819Z,4.40
2017-11-19T21:47:24.039Z,4.40
2017-11-19T21:49:51.778Z,4.40
2017-11-19T21:52:18.968Z,4.40
2017-11-19T21:54:46.000Z,4.30
2017-11-19T21:57:12.291Z,4.30
2017-11-19T21:59:39.471Z,4.30
2017-11-19T22:02:07.003Z,4.40
2017-11-19T22:04:34.253Z,4.40
2017-11-19T22:07:01.022Z,4.50
2017-11-19T22:09:28.442Z,4.40
2017-11-19T22:11:54.641Z,4.40
2017-11-19T22:14:20.872Z,4.40
2017-11-19T22:16:47.236Z,4.30
2017-11-19T22:19:13.502Z,4.30
2017-11-19T22:21:40.247Z,4.30
2017-11-19T22:24:06.502Z,4.30
2017-11-19T22:26:33.452Z,4.30
2017-11-19T22:29:00.397Z,4.30
2017-11-19T22:31:28.137Z,4.20
2017-11-19T22:33:54.907Z,4.20
2017-11-19T22:36:22.533Z,4.30
2017-11-19T22:38:50.554Z,4.30
2017-11-19T22:41:17.597Z,4.30
2017-11-19T22:43:44.594Z,4.20
2017-11-19T22:46:11.000Z,4.20
2017-11-19T22:48:38.628Z,4.20
2017-11-19T22:51:04.811Z,4.20
2017-11-19T22:53:31.676Z,4.20
2017-11-19T22:55:58.420Z,4.10
2017-11-19T22:58:25.651Z,4.10
2017-11-19T23:00:52.944Z,4.10
2017-11-19T23:03:19.172Z,4.10
2017-11-19T23:05:45.489Z,4.10
2017-11-19T23:08:12.361Z,4.10
2017-11-19T23:10:38.581Z,4.10
2017-11-19T23:13:05.822Z,4.10
2017-11-19T23:15:32.115Z,4.20
2017-11-19T23:17:58.343Z,4.20
2017-11-19T23:20:24.680Z,4.20
2017-11-19T23:22:51.422Z,4.20
2017-11-19T23:25:17.632Z,4.30
2017-11-19T23:27:44.195Z,4.30
2017-11-19T23:30:12.403Z,4.30
2017-11-19T23:32:39.142Z,4.30
2017-11-19T23:35:07.014Z,4.30
2017-11-19T23:37:34.649Z,4.30
2017-11-19T23:40:00.878Z,4.30
2017-11-19T23:42:27.536Z,4.30
2017-11-19T23:44:54.440Z,4.40
2017-11-19T23:47:21.779Z,4.50
2017-11-19T23:49:48.276Z,4.60
2017-11-19T23:52:15.484Z,4.40
2017-11-19T23:54:42.468Z,4.40
2017-11-19T23:57:09.493Z,4.40
2017-11-19T23:59:36.743Z,4.30
