createdAt,value
2019-02-02T00:02:23.511Z,1.60
2019-02-02T00:04:54.057Z,1.60
2019-02-02T00:07:24.525Z,1.60
2019-02-02T00:09:55.112Z,1.60
2019-02-02T00:12:25.541Z,1.50
2019-02-02T00:14:56.300Z,1.50
2019-02-02T00:17:26.757Z,1.50
2019-02-02T00:19:56.991Z,1.50
2019-02-02T00:22:26.950Z,1.50
2019-02-02T00:24:56.880Z,1.50
2019-02-02T00:27:27.326Z,1.50
2019-02-02T00:29:57.625Z,1.40
2019-02-02T00:32:28.478Z,1.50
2019-02-02T00:34:58.444Z,1.40
2019-02-02T00:37:28.437Z,1.40
2019-02-02T00:39:58.582Z,1.40
2019-02-02T00:42:28.789Z,1.50
2019-02-02T00:44:59.283Z,1.50
2019-02-02T00:47:29.774Z,1.40
2019-02-02T00:50:00.354Z,1.40
2019-02-02T00:52:30.900Z,1.40
2019-02-02T00:55:01.461Z,1.40
2019-02-02T00:57:31.683Z,1.40
2019-02-02T01:00:02.061Z,1.40
2019-02-02T01:02:32.541Z,1.40
2019-02-02T01:05:02.810Z,1.40
2019-02-02T01:07:32.739Z,1.40
2019-02-02T01:10:03.213Z,1.40
2019-02-02T01:12:33.833Z,1.30
2019-02-02T01:15:03.474Z,1.30
2019-02-02T01:17:33.867Z,1.30
2019-02-02T01:20:04.419Z,1.30
2019-02-02T01:22:35.025Z,1.30
2019-02-02T01:25:06.036Z,1.30
2019-02-02T01:27:36.286Z,1.30
2019-02-02T01:30:08.411Z,1.30
2019-02-02T01:32:38.983Z,1.20
2019-02-02T01:35:10.818Z,1.20
2019-02-02T01:37:41.018Z,1.30
2019-02-02T01:40:14.069Z,1.20
2019-02-02T01:42:44.702Z,1.20
2019-02-02T01:45:23.418Z,1.20
2019-02-02T01:47:53.833Z,1.20
2019-02-02T01:50:25.082Z,1.20
2019-02-02T01:52:55.472Z,1.20
2019-02-02T01:55:25.998Z,1.20
2019-02-02T01:57:56.432Z,1.20
2019-02-02T02:00:28.680Z,1.20
2019-02-02T02:02:58.951Z,1.20
2019-02-02T02:05:29.459Z,1.20
2019-02-02T02:08:00.037Z,1.10
2019-02-02T02:10:30.623Z,1.10
2019-02-02T02:13:00.894Z,1.10
2019-02-02T02:15:31.143Z,1.10
2019-02-02T02:18:01.613Z,1.20
2019-02-02T02:20:31.846Z,1.20
2019-02-02T02:23:02.418Z,1.20
2019-02-02T02:25:32.632Z,1.20
2019-02-02T02:28:02.856Z,1.20
2019-02-02T02:30:33.497Z,1.30
2019-02-02T02:33:03.869Z,1.20
2019-02-02T02:35:34.490Z,1.30
2019-02-02T02:38:05.081Z,1.20
2019-02-02T02:40:35.671Z,1.20
2019-02-02T02:43:06.361Z,1.10
2019-02-02T02:45:36.826Z,1.10
2019-02-02T02:48:07.724Z,1.10
2019-02-02T02:50:38.247Z,1.10
2019-02-02T02:53:08.736Z,1.20
2019-02-02T02:55:39.545Z,1.30
2019-02-02T02:58:10.110Z,1.30
2019-02-02T03:00:40.720Z,1.30
2019-02-02T03:03:11.119Z,1.30
2019-02-02T03:05:41.088Z,1.20
2019-02-02T03:08:11.611Z,1.20
2019-02-02T03:10:42.144Z,1.20
2019-02-02T03:13:12.636Z,1.20
2019-02-02T03:15:43.164Z,1.20
2019-02-02T03:18:13.726Z,1.20
2019-02-02T03:20:44.296Z,1.20
2019-02-02T03:23:14.251Z,1.20
2019-02-02T03:25:44.737Z,1.20
2019-02-02T03:28:15.409Z,1.20
2019-02-02T03:30:45.946Z,1.20
2019-02-02T03:33:16.552Z,1.20
2019-02-02T03:35:46.815Z,1.20
2019-02-02T03:38:17.386Z,1.20
2019-02-02T03:40:47.594Z,1.20
2019-02-02T03:43:17.793Z,1.20
2019-02-02T03:45:47.681Z,1.20
2019-02-02T03:48:17.934Z,1.20
2019-02-02T03:50:48.593Z,1.20
2019-02-02T03:53:18.721Z,1.30
2019-02-02T03:55:49.290Z,1.30
2019-02-02T03:58:19.558Z,1.30
2019-02-02T04:00:50.127Z,1.30
2019-02-02T04:03:20.602Z,1.40
2019-02-02T04:05:50.890Z,1.40
2019-02-02T04:08:21.153Z,1.40
2019-02-02T04:10:51.359Z,1.40
2019-02-02T04:13:21.574Z,1.40
2019-02-02T04:15:52.146Z,1.40
2019-02-02T04:18:22.369Z,1.40
2019-02-02T04:20:52.940Z,1.40
2019-02-02T04:23:22.807Z,1.40
2019-02-02T04:25:53.367Z,1.40
2019-02-02T04:28:23.827Z,1.40
2019-02-02T04:30:54.519Z,1.40
2019-02-02T04:33:25.612Z,1.40
2019-02-02T04:35:55.988Z,1.30
2019-02-02T04:38:26.226Z,1.30
2019-02-02T04:40:56.156Z,1.20
2019-02-02T04:43:26.664Z,1.20
2019-02-02T04:45:57.294Z,1.20
2019-02-02T04:48:27.756Z,1.20
2019-02-02T04:50:58.262Z,1.20
2019-02-02T04:53:28.467Z,1.20
2019-02-02T04:55:58.967Z,1.20
2019-02-02T04:58:29.349Z,1.20
2019-02-02T05:00:59.826Z,1.20
2019-02-02T05:03:29.690Z,1.20
2019-02-02T05:06:00.428Z,1.30
2019-02-02T05:08:30.606Z,1.30
2019-02-02T05:11:01.317Z,1.30
2019-02-02T05:13:32.024Z,1.30
2019-02-02T05:16:02.596Z,1.30
2019-02-02T05:18:32.859Z,1.40
2019-02-02T05:21:03.088Z,1.40
2019-02-02T05:23:33.330Z,1.40
2019-02-02T05:26:03.556Z,1.40
2019-02-02T05:28:34.041Z,1.30
2019-02-02T05:31:04.315Z,1.30
2019-02-02T05:33:34.946Z,1.30
2019-02-02T05:36:05.325Z,1.30
2019-02-02T05:38:35.839Z,1.40
2019-02-02T05:41:06.529Z,1.40
2019-02-02T05:43:37.426Z,1.40
2019-02-02T05:46:07.445Z,1.40
2019-02-02T05:48:37.654Z,1.40
2019-02-02T05:51:07.793Z,1.40
2019-02-02T05:53:37.959Z,1.40
2019-02-02T05:56:08.439Z,1.40
2019-02-02T05:58:38.651Z,1.40
2019-02-02T06:01:12.487Z,1.30
2019-02-02T06:03:43.171Z,1.30
2019-02-02T06:06:13.750Z,1.30
2019-02-02T06:08:44.287Z,1.30
2019-02-02T06:11:14.782Z,1.40
2019-02-02T06:13:45.232Z,1.40
2019-02-02T06:16:14.780Z,1.40
2019-02-02T06:18:45.047Z,1.40
2019-02-02T06:21:15.216Z,1.40
2019-02-02T06:23:56.567Z,1.30
2019-02-02T06:26:27.018Z,1.30
2019-02-02T06:28:57.224Z,1.40
2019-02-02T06:31:27.611Z,1.30
2019-02-02T06:33:58.091Z,1.30
2019-02-02T06:36:28.315Z,1.30
2019-02-02T06:38:58.509Z,1.40
2019-02-02T06:41:28.677Z,1.50
2019-02-02T06:43:58.945Z,1.50
2019-02-02T06:46:29.415Z,1.50
2019-02-02T06:49:01.572Z,1.40
2019-02-02T06:51:32.066Z,1.40
2019-02-02T06:54:02.283Z,1.40
2019-02-02T06:56:32.523Z,1.40
2019-02-02T06:59:02.739Z,1.40
2019-02-02T07:01:32.911Z,1.40
2019-02-02T07:04:03.368Z,1.40
2019-02-02T07:06:33.945Z,1.40
2019-02-02T07:09:06.372Z,1.40
2019-02-02T07:11:36.634Z,1.40
2019-02-02T07:14:06.808Z,1.40
2019-02-02T07:16:37.257Z,1.40
2019-02-02T07:19:07.931Z,1.40
2019-02-02T07:21:38.438Z,1.40
2019-02-02T07:24:08.981Z,1.50
2019-02-02T07:26:39.482Z,1.50
2019-02-02T07:29:09.687Z,1.50
2019-02-02T07:31:39.659Z,1.60
2019-02-02T07:34:09.863Z,1.50
2019-02-02T07:36:59.143Z,1.50
2019-02-02T07:39:29.382Z,1.50
2019-02-02T07:41:59.860Z,1.50
2019-02-02T07:44:30.226Z,1.50
2019-02-02T07:47:00.551Z,1.50
2019-02-02T07:49:30.750Z,1.50
2019-02-02T07:52:01.109Z,1.50
2019-02-02T07:54:33.200Z,1.50
2019-02-02T07:57:04.025Z,1.50
2019-02-02T07:59:34.595Z,1.50
2019-02-02T08:02:04.953Z,1.50
2019-02-02T08:04:34.924Z,1.50
2019-02-02T08:07:05.260Z,1.50
2019-02-02T08:09:35.699Z,1.50
2019-02-02T08:12:06.167Z,1.50
2019-02-02T08:14:36.402Z,1.50
2019-02-02T08:17:06.727Z,1.50
2019-02-02T08:19:36.951Z,1.50
2019-02-02T08:22:06.767Z,1.50
2019-02-02T08:24:38.681Z,1.60
2019-02-02T08:27:09.248Z,1.70
2019-02-02T08:29:39.906Z,1.70
2019-02-02T08:32:10.152Z,1.70
2019-02-02T08:34:40.708Z,1.60
2019-02-02T08:37:10.969Z,1.60
2019-02-02T08:39:41.220Z,1.60
2019-02-02T08:42:11.951Z,1.60
2019-02-02T08:44:42.429Z,1.60
2019-02-02T08:47:11.973Z,1.60
2019-02-02T08:49:42.307Z,1.60
2019-02-02T08:52:12.611Z,1.60
2019-02-02T08:54:43.302Z,1.60
2019-02-02T08:57:13.614Z,1.60
2019-02-02T08:59:43.514Z,1.70
2019-02-02T09:02:13.729Z,1.70
2019-02-02T09:04:44.085Z,1.80
2019-02-02T09:07:14.261Z,1.80
2019-02-02T09:09:44.519Z,1.90
2019-02-02T09:12:15.075Z,1.90
2019-02-02T09:14:45.351Z,1.80
2019-02-02T09:17:15.845Z,1.80
2019-02-02T09:19:45.839Z,1.80
2019-02-02T09:22:16.161Z,1.80
2019-02-02T09:24:46.425Z,1.80
2019-02-02T09:27:16.717Z,1.90
2019-02-02T09:29:47.828Z,2.10
2019-02-02T09:32:18.595Z,2.10
2019-02-02T09:34:48.767Z,2.10
2019-02-02T09:37:19.391Z,2.20
2019-02-02T09:39:50.091Z,2.20
2019-02-02T09:42:20.679Z,2.20
2019-02-02T09:44:51.253Z,2.20
2019-02-02T09:47:21.749Z,2.30
2019-02-02T09:49:52.317Z,2.30
2019-02-02T09:52:22.851Z,2.30
2019-02-02T09:54:53.323Z,2.30
2019-02-02T09:57:23.719Z,2.30
2019-02-02T09:59:55.511Z,2.40
2019-02-02T10:02:27.175Z,2.40
2019-02-02T10:04:57.567Z,2.40
2019-02-02T10:07:27.877Z,2.40
2019-02-02T10:09:58.691Z,2.40
2019-02-02T10:12:28.905Z,2.40
2019-02-02T10:14:59.581Z,2.40
2019-02-02T10:17:29.468Z,2.40
2019-02-02T10:19:59.669Z,2.50
2019-02-02T10:22:30.047Z,2.50
2019-02-02T10:25:00.637Z,2.50
2019-02-02T10:27:30.909Z,2.60
2019-02-02T10:30:00.871Z,2.70
2019-02-02T10:32:49.784Z,2.90
2019-02-02T10:35:20.087Z,2.90
2019-02-02T10:37:50.671Z,3.00
2019-02-02T10:40:21.394Z,3.00
2019-02-02T10:42:51.913Z,3.00
2019-02-02T10:45:22.296Z,3.10
2019-02-02T10:47:52.583Z,3.20
2019-02-02T10:50:41.939Z,3.30
2019-02-02T10:53:12.151Z,3.50
2019-02-02T10:55:42.727Z,3.60
2019-02-02T10:58:13.147Z,3.70
2019-02-02T11:01:02.477Z,3.80
2019-02-02T11:03:32.694Z,3.90
2019-02-02T11:06:02.189Z,4.00
2019-02-02T11:08:32.639Z,4.10
2019-02-02T11:11:03.172Z,4.10
2019-02-02T11:13:33.418Z,4.10
2019-02-02T11:16:03.844Z,4.10
2019-02-02T11:18:33.877Z,4.10
2019-02-02T11:21:04.635Z,4.10
2019-02-02T11:23:35.345Z,4.10
2019-02-02T11:26:05.952Z,4.10
2019-02-02T11:28:36.454Z,4.10
2019-02-02T11:31:07.247Z,4.20
2019-02-02T11:33:37.391Z,4.20
2019-02-02T11:36:07.773Z,4.30
2019-02-02T11:38:38.099Z,4.30
2019-02-02T11:41:08.727Z,4.30
2019-02-02T11:43:39.205Z,4.40
2019-02-02T11:46:09.537Z,4.40
2019-02-02T11:48:39.811Z,4.40
2019-02-02T11:51:10.291Z,4.50
2019-02-02T11:53:40.583Z,4.60
2019-02-02T11:56:11.337Z,4.60
2019-02-02T11:58:41.477Z,4.60
2019-02-02T12:01:12.165Z,4.50
2019-02-02T12:03:42.733Z,4.70
2019-02-02T12:06:13.275Z,4.70
2019-02-02T12:08:43.566Z,4.80
2019-02-02T12:11:13.475Z,4.90
2019-02-02T12:13:43.713Z,5.10
2019-02-02T12:16:13.247Z,5.30
2019-02-02T12:18:43.541Z,5.50
2019-02-02T12:21:14.013Z,5.70
2019-02-02T12:23:44.607Z,5.80
2019-02-02T12:26:15.262Z,5.80
2019-02-02T12:28:45.399Z,5.70
2019-02-02T12:31:16.068Z,5.60
2019-02-02T12:33:46.324Z,5.60
2019-02-02T12:36:16.793Z,5.50
2019-02-02T12:38:47.097Z,5.50
2019-02-02T12:41:17.647Z,5.50
2019-02-02T12:43:47.891Z,5.50
2019-02-02T12:46:18.655Z,5.50
2019-02-02T12:48:48.494Z,5.50
2019-02-02T12:51:19.054Z,5.50
2019-02-02T12:53:49.881Z,5.50
2019-02-02T12:56:20.455Z,5.50
2019-02-02T12:58:51.089Z,5.60
2019-02-02T13:01:22.371Z,5.70
2019-02-02T13:04:01.267Z,5.70
2019-02-02T13:06:24.415Z,5.70
2019-02-02T13:08:54.788Z,5.70
2019-02-02T13:11:25.264Z,5.70
2019-02-02T13:13:55.405Z,5.70
2019-02-02T13:16:26.085Z,5.70
2019-02-02T13:18:56.651Z,5.70
2019-02-02T13:21:27.249Z,5.70
2019-02-02T13:23:57.892Z,5.70
2019-02-02T13:26:27.690Z,5.70
2019-02-02T13:28:58.267Z,5.70
2019-02-02T13:31:28.505Z,5.70
2019-02-02T13:33:58.780Z,5.80
2019-02-02T13:36:29.264Z,5.80
2019-02-02T13:38:59.953Z,5.80
2019-02-02T13:41:30.415Z,5.80
2019-02-02T13:44:00.639Z,5.90
2019-02-02T13:46:31.240Z,5.90
2019-02-02T13:49:01.729Z,5.90
2019-02-02T13:51:32.087Z,5.90
2019-02-02T13:54:01.981Z,6.00
2019-02-02T13:56:32.575Z,6.00
2019-02-02T13:59:02.863Z,6.00
2019-02-02T14:01:41.703Z,6.00
2019-02-02T14:04:05.673Z,6.00
2019-02-02T14:06:35.833Z,6.00
2019-02-02T14:09:09.373Z,6.00
2019-02-02T14:11:39.590Z,6.00
2019-02-02T14:14:10.102Z,5.90
2019-02-02T14:16:40.277Z,6.00
2019-02-02T14:19:10.493Z,6.10
2019-02-02T14:21:41.233Z,6.10
2019-02-02T14:24:11.267Z,6.10
2019-02-02T14:26:41.201Z,6.10
2019-02-02T14:29:11.911Z,6.00
2019-02-02T14:31:42.079Z,6.00
2019-02-02T14:34:39.822Z,5.90
2019-02-02T14:37:03.402Z,5.90
2019-02-02T14:39:33.985Z,5.90
2019-02-02T14:42:04.364Z,5.90
2019-02-02T14:44:34.907Z,5.90
2019-02-02T14:47:05.140Z,5.90
2019-02-02T14:49:35.523Z,5.80
2019-02-02T14:52:07.129Z,5.80
2019-02-02T14:54:37.718Z,5.80
2019-02-02T14:57:08.352Z,5.70
2019-02-02T14:59:38.675Z,5.70
2019-02-02T15:02:09.138Z,5.70
2019-02-02T15:04:39.107Z,5.70
2019-02-02T15:07:09.043Z,5.70
2019-02-02T15:09:39.523Z,5.70
2019-02-02T15:12:09.381Z,5.70
2019-02-02T15:14:39.701Z,5.60
2019-02-02T15:17:10.365Z,5.60
2019-02-02T15:19:40.896Z,5.50
2019-02-02T15:22:11.385Z,5.40
2019-02-02T15:24:41.643Z,5.40
2019-02-02T15:27:14.692Z,5.30
2019-02-02T15:29:44.510Z,5.30
2019-02-02T15:32:15.162Z,5.20
2019-02-02T15:34:45.057Z,5.20
2019-02-02T15:37:15.576Z,5.10
2019-02-02T15:39:45.895Z,5.10
2019-02-02T15:42:16.431Z,5.10
2019-02-02T15:44:46.959Z,5.10
2019-02-02T15:47:17.343Z,5.10
2019-02-02T15:49:47.822Z,5.10
2019-02-02T15:52:18.053Z,5.10
2019-02-02T15:54:48.725Z,5.10
2019-02-02T15:57:19.202Z,5.10
2019-02-02T15:59:49.763Z,5.10
2019-02-02T16:02:20.022Z,5.00
2019-02-02T16:04:50.322Z,5.00
2019-02-02T16:07:20.576Z,4.90
2019-02-02T16:09:51.150Z,4.80
2019-02-02T16:12:21.403Z,4.70
2019-02-02T16:14:52.101Z,4.70
2019-02-02T16:17:22.819Z,4.60
2019-02-02T16:19:53.327Z,4.60
2019-02-02T16:22:23.248Z,4.50
2019-02-02T16:24:53.803Z,4.40
2019-02-02T16:27:24.466Z,4.40
2019-02-02T16:29:55.047Z,4.30
2019-02-02T16:32:24.879Z,4.30
2019-02-02T16:34:55.240Z,4.20
2019-02-02T16:37:25.515Z,4.20
2019-02-02T16:39:55.865Z,4.20
2019-02-02T16:42:26.011Z,4.20
2019-02-02T16:44:56.718Z,4.10
2019-02-02T16:47:27.300Z,4.10
2019-02-02T16:49:57.361Z,4.10
2019-02-02T16:52:27.592Z,4.10
2019-02-02T16:54:57.804Z,4.10
2019-02-02T16:57:34.289Z,4.10
2019-02-02T17:00:04.487Z,4.10
2019-02-02T17:02:34.322Z,4.10
2019-02-02T17:05:04.539Z,4.10
2019-02-02T17:07:35.025Z,4.10
2019-02-02T17:10:07.405Z,4.10
2019-02-02T17:12:37.938Z,4.10
2019-02-02T17:15:08.483Z,4.00
2019-02-02T17:17:39.161Z,4.00
2019-02-02T17:20:12.897Z,4.00
2019-02-02T17:22:43.248Z,4.00
2019-02-02T17:25:15.645Z,4.00
2019-02-02T17:27:46.087Z,4.00
2019-02-02T17:30:20.210Z,4.00
2019-02-02T17:32:51.263Z,4.00
2019-02-02T17:35:21.562Z,4.00
2019-02-02T17:37:52.041Z,4.00
2019-02-02T17:40:24.840Z,4.10
2019-02-02T17:42:55.625Z,4.00
2019-02-02T17:45:26.680Z,4.00
2019-02-02T17:48:14.187Z,4.00
2019-02-02T17:50:45.229Z,4.00
2019-02-02T17:53:15.712Z,4.00
2019-02-02T17:55:46.595Z,4.00
2019-02-02T17:58:17.177Z,4.00
2019-02-02T18:00:55.430Z,4.00
2019-02-02T18:03:25.657Z,4.00
2019-02-02T18:05:56.346Z,4.00
2019-02-02T18:08:26.944Z,4.00
2019-02-02T18:10:57.737Z,4.00
2019-02-02T18:13:28.012Z,4.00
2019-02-02T18:15:58.587Z,4.00
2019-02-02T18:18:29.236Z,4.00
2019-02-02T18:20:59.471Z,4.00
2019-02-02T18:23:30.011Z,3.90
2019-02-02T18:26:00.556Z,3.90
2019-02-02T18:28:31.081Z,3.90
2019-02-02T18:31:01.084Z,3.80
2019-02-02T18:33:31.673Z,3.80
2019-02-02T18:36:02.257Z,3.80
2019-02-02T18:38:32.855Z,3.80
2019-02-02T18:41:03.424Z,3.80
2019-02-02T18:43:33.647Z,3.80
2019-02-02T18:46:04.810Z,3.80
2019-02-02T18:48:35.178Z,3.80
2019-02-02T18:51:05.351Z,3.90
2019-02-02T18:53:35.684Z,3.80
2019-02-02T18:56:16.355Z,3.80
2019-02-02T18:58:46.549Z,3.80
2019-02-02T19:01:17.043Z,3.80
2019-02-02T19:03:47.315Z,3.80
2019-02-02T19:06:17.871Z,3.80
2019-02-02T19:08:48.165Z,3.80
2019-02-02T19:11:18.667Z,3.80
2019-02-02T19:13:48.925Z,3.80
2019-02-02T19:16:19.555Z,3.80
2019-02-02T19:18:49.763Z,3.80
2019-02-02T19:21:20.335Z,3.80
2019-02-02T19:23:50.960Z,3.80
2019-02-02T19:26:21.531Z,3.80
2019-02-02T19:28:52.075Z,3.80
2019-02-02T19:31:22.653Z,3.80
2019-02-02T19:33:53.143Z,3.80
2019-02-02T19:36:23.723Z,3.80
2019-02-02T19:38:54.233Z,3.80
2019-02-02T19:41:24.778Z,3.80
2019-02-02T19:43:55.024Z,3.80
2019-02-02T19:46:25.517Z,3.80
2019-02-02T19:48:56.056Z,3.80
2019-02-02T19:51:26.569Z,3.80
2019-02-02T19:53:57.151Z,3.80
2019-02-02T19:56:27.683Z,3.80
2019-02-02T19:58:58.209Z,3.80
2019-02-02T20:01:28.843Z,3.80
2019-02-02T20:03:59.347Z,3.70
2019-02-02T20:06:29.675Z,3.80
2019-02-02T20:09:00.212Z,3.70
2019-02-02T20:11:30.719Z,3.70
2019-02-02T20:14:00.998Z,3.70
2019-02-02T20:16:30.883Z,3.70
2019-02-02T20:19:01.600Z,3.60
2019-02-02T20:21:32.136Z,3.70
2019-02-02T20:24:02.711Z,3.70
2019-02-02T20:26:33.313Z,3.70
2019-02-02T20:29:03.668Z,3.70
2019-02-02T20:31:33.919Z,3.70
2019-02-02T20:34:04.595Z,3.70
2019-02-02T20:36:35.143Z,3.70
2019-02-02T20:39:08.103Z,3.70
2019-02-02T20:41:38.665Z,3.70
2019-02-02T20:44:08.612Z,3.70
2019-02-02T20:46:38.426Z,3.70
2019-02-02T20:49:08.653Z,3.70
2019-02-02T20:51:39.266Z,3.60
2019-02-02T20:54:09.857Z,3.60
2019-02-02T20:56:40.437Z,3.60
2019-02-02T20:59:10.932Z,3.60
2019-02-02T21:01:41.487Z,3.60
2019-02-02T21:04:11.999Z,3.60
2019-02-02T21:06:42.579Z,3.60
2019-02-02T21:09:13.315Z,3.60
2019-02-02T21:11:43.637Z,3.60
2019-02-02T21:14:13.819Z,3.60
2019-02-02T21:17:02.419Z,3.60
2019-02-02T21:19:32.828Z,3.50
2019-02-02T21:22:03.399Z,3.50
2019-02-02T21:24:33.942Z,3.50
2019-02-02T21:27:04.641Z,3.50
2019-02-02T21:29:35.341Z,3.50
2019-02-02T21:32:05.289Z,3.50
2019-02-02T21:34:35.519Z,3.50
2019-02-02T21:37:06.406Z,3.50
2019-02-02T21:39:36.731Z,3.50
2019-02-02T21:42:07.033Z,3.50
2019-02-02T21:44:43.155Z,3.50
2019-02-02T21:47:09.943Z,3.50
2019-02-02T21:49:40.521Z,3.50
2019-02-02T21:52:11.087Z,3.40
2019-02-02T21:54:41.812Z,3.40
2019-02-02T21:57:12.410Z,3.40
2019-02-02T21:59:42.977Z,3.30
2019-02-02T22:02:13.519Z,3.30
2019-02-02T22:04:44.061Z,3.30
2019-02-02T22:07:15.159Z,3.30
2019-02-02T22:09:45.379Z,3.30
2019-02-02T22:12:16.019Z,3.30
2019-02-02T22:14:46.053Z,3.20
2019-02-02T22:17:16.243Z,3.20
2019-02-02T22:19:47.111Z,3.20
2019-02-02T22:22:17.327Z,3.20
2019-02-02T22:24:47.577Z,3.20
2019-02-02T22:27:18.263Z,3.20
2019-02-02T22:29:48.550Z,3.10
2019-02-02T22:32:19.713Z,3.10
2019-02-02T22:34:50.449Z,3.20
2019-02-02T22:37:21.055Z,3.10
2019-02-02T22:39:51.287Z,3.10
2019-02-02T22:42:21.883Z,3.10
2019-02-02T22:44:52.853Z,3.10
2019-02-02T22:47:23.335Z,3.10
2019-02-02T22:49:53.619Z,3.10
2019-02-02T22:52:24.219Z,3.10
2019-02-02T22:54:54.472Z,3.10
2019-02-02T22:57:24.757Z,3.10
2019-02-02T22:59:55.480Z,3.00
2019-02-02T23:02:26.162Z,3.00
2019-02-02T23:05:19.012Z,3.00
2019-02-02T23:07:55.185Z,3.00
2019-02-02T23:11:05.713Z,3.00
2019-02-02T23:14:25.959Z,3.00
2019-02-02T23:16:56.371Z,3.00
2019-02-02T23:19:26.992Z,3.00
2019-02-02T23:21:57.638Z,2.90
2019-02-02T23:24:28.291Z,3.00
2019-02-02T23:26:58.293Z,2.90
2019-02-02T23:29:28.957Z,2.90
2019-02-02T23:31:59.626Z,2.90
2019-02-02T23:34:30.332Z,2.90
2019-02-02T23:37:01.035Z,2.90
2019-02-02T23:39:31.616Z,2.90
2019-02-02T23:42:02.149Z,2.90
2019-02-02T23:44:32.367Z,2.90
2019-02-02T23:47:02.923Z,2.90
2019-02-02T23:49:33.538Z,2.90
2019-02-02T23:52:03.129Z,2.90
2019-02-02T23:54:33.755Z,2.90
2019-02-02T23:57:03.304Z,2.90
2019-02-02T23:59:35.352Z,2.80
