createdAt,value
2023-01-09T00:03:23.345Z,2.35
2023-01-09T00:08:24.879Z,2.50
2023-01-09T00:13:26.331Z,1.80
2023-01-09T00:18:28.938Z,3.25
2023-01-09T00:23:30.797Z,2.20
2023-01-09T00:28:32.649Z,2.00
2023-01-09T00:33:35.503Z,2.00
2023-01-09T00:38:37.579Z,1.88
2023-01-09T00:43:43.288Z,2.17
2023-01-09T00:48:47.978Z,1.80
2023-01-09T00:53:50.286Z,1.80
2023-01-09T00:58:52.262Z,2.00
2023-01-09T01:03:53.715Z,2.20
2023-01-09T01:08:56.031Z,2.47
2023-01-09T01:13:58.077Z,1.50
2023-01-09T01:18:59.494Z,2.17
2023-01-09T01:24:00.916Z,1.92
2023-01-09T01:29:02.370Z,1.98
2023-01-09T01:34:03.870Z,1.33
2023-01-09T01:39:05.336Z,1.63
2023-01-09T01:44:26.715Z,1.80
2023-01-09T01:49:28.177Z,1.30
2023-01-09T01:54:30.341Z,1.50
2023-01-09T01:59:50.264Z,1.75
2023-01-09T02:04:53.393Z,1.65
2023-01-09T02:09:55.428Z,1.42
2023-01-09T02:14:58.417Z,1.75
2023-01-09T02:20:17.937Z,2.08
2023-01-09T02:25:31.601Z,2.00
2023-01-09T02:30:33.077Z,1.77
2023-01-09T02:35:34.579Z,1.70
2023-01-09T02:40:42.637Z,2.05
2023-01-09T02:45:44.108Z,2.88
2023-01-09T02:50:58.397Z,2.85
2023-01-09T02:56:05.998Z,2.58
2023-01-09T03:01:15.038Z,2.70
2023-01-09T03:06:42.802Z,2.60
2023-01-09T03:11:46.684Z,2.20
2023-01-09T03:16:49.862Z,2.38
2023-01-09T03:21:52.177Z,2.40
2023-01-09T03:26:55.254Z,2.25
2023-01-09T03:31:57.010Z,3.05
2023-01-09T03:36:58.417Z,2.63
2023-01-09T03:41:59.920Z,3.10
2023-01-09T03:47:02.016Z,3.17
2023-01-09T03:52:03.539Z,3.58
2023-01-09T03:57:04.975Z,3.20
2023-01-09T04:02:06.684Z,3.30
2023-01-09T04:07:08.571Z,3.45
2023-01-09T04:12:28.524Z,3.17
2023-01-09T04:17:30.033Z,4.18
2023-01-09T04:22:31.522Z,4.50
2023-01-09T04:27:32.966Z,5.72
2023-01-09T04:32:34.416Z,5.28
2023-01-09T04:37:38.559Z,4.95
2023-01-09T04:42:40.227Z,4.18
2023-01-09T04:47:41.651Z,3.95
2023-01-09T04:52:43.089Z,4.65
2023-01-09T04:57:44.512Z,5.00
2023-01-09T05:02:48.946Z,4.22
2023-01-09T05:07:50.535Z,4.90
2023-01-09T05:12:52.602Z,5.03
2023-01-09T05:17:54.306Z,4.70
2023-01-09T05:22:55.841Z,5.50
2023-01-09T05:27:57.307Z,4.90
2023-01-09T05:32:58.737Z,5.07
2023-01-09T05:38:00.182Z,4.97
2023-01-09T05:43:01.583Z,5.20
2023-01-09T05:48:03.067Z,4.80
2023-01-09T05:53:04.510Z,5.05
2023-01-09T05:58:05.991Z,5.05
2023-01-09T06:03:07.490Z,5.22
2023-01-09T06:08:08.973Z,5.35
2023-01-09T06:13:10.562Z,5.20
2023-01-09T06:18:12.002Z,5.25
2023-01-09T06:23:13.949Z,5.03
2023-01-09T06:28:15.513Z,5.18
2023-01-09T06:33:16.955Z,4.80
2023-01-09T06:38:18.418Z,4.35
2023-01-09T06:43:19.877Z,4.10
2023-01-09T06:48:21.667Z,4.30
2023-01-09T06:53:23.525Z,5.13
2023-01-09T06:58:24.972Z,4.20
2023-01-09T07:03:26.449Z,4.10
2023-01-09T07:08:27.944Z,4.03
2023-01-09T07:13:29.450Z,4.10
2023-01-09T07:18:31.081Z,4.07
2023-01-09T07:23:33.074Z,3.42
2023-01-09T07:28:34.574Z,3.00
2023-01-09T07:33:36.294Z,3.35
2023-01-09T07:38:37.793Z,2.80
2023-01-09T07:43:39.308Z,3.00
2023-01-09T07:48:40.727Z,3.17
2023-01-09T07:53:42.241Z,3.22
2023-01-09T07:58:43.705Z,3.10
2023-01-09T08:03:45.174Z,3.20
2023-01-09T08:08:46.615Z,3.28
2023-01-09T08:13:48.126Z,3.65
2023-01-09T08:18:49.575Z,3.72
2023-01-09T08:23:51.090Z,3.75
2023-01-09T08:28:52.619Z,4.13
2023-01-09T08:33:54.161Z,3.55
2023-01-09T08:38:55.620Z,4.15
2023-01-09T08:44:15.592Z,4.43
2023-01-09T08:49:17.043Z,3.90
2023-01-09T08:54:18.531Z,3.95
2023-01-09T08:59:19.999Z,4.78
2023-01-09T09:04:21.587Z,4.38
2023-01-09T09:09:23.101Z,4.65
2023-01-09T09:14:43.033Z,4.40
2023-01-09T09:19:44.439Z,5.22
2023-01-09T09:24:45.885Z,5.18
2023-01-09T09:29:47.312Z,5.05
2023-01-09T09:34:48.746Z,5.20
2023-01-09T09:39:50.889Z,4.82
2023-01-09T09:44:55.381Z,4.97
2023-01-09T09:50:13.895Z,5.97
2023-01-09T09:55:17.888Z,6.07
2023-01-09T10:00:21.103Z,7.07
2023-01-09T10:05:29.022Z,7.07
2023-01-09T10:10:41.025Z,8.35
2023-01-09T10:15:46.043Z,8.18
2023-01-09T10:20:49.511Z,8.57
2023-01-09T10:26:01.171Z,7.07
2023-01-09T10:31:32.006Z,7.43
2023-01-09T10:36:36.482Z,7.82
2023-01-09T10:41:40.187Z,7.18
2023-01-09T10:46:55.000Z,8.52
2023-01-09T10:52:15.445Z,7.53
2023-01-09T10:57:32.200Z,7.43
2023-01-09T11:02:35.210Z,7.47
2023-01-09T11:07:38.133Z,6.63
2023-01-09T11:18:22.207Z,5.85
2023-01-09T11:23:23.636Z,5.95
2023-01-09T11:28:25.416Z,5.30
2023-01-09T11:33:30.948Z,5.03
2023-01-09T11:38:33.353Z,3.70
2023-01-09T11:48:54.966Z,3.10
2023-01-09T11:53:56.379Z,2.40
2023-01-09T11:58:58.971Z,2.67
2023-01-09T12:04:18.627Z,2.72
2023-01-09T12:09:25.630Z,3.05
2023-01-09T12:14:31.869Z,2.85
2023-01-09T12:19:37.924Z,2.40
2023-01-09T12:24:45.601Z,2.67
2023-01-09T12:29:47.007Z,2.25
2023-01-09T12:35:17.374Z,2.70
2023-01-09T12:40:29.177Z,2.70
2023-01-09T12:45:46.621Z,2.80
2023-01-09T12:50:50.921Z,3.13
2023-01-09T12:55:55.836Z,2.78
2023-01-09T13:00:58.055Z,2.90
2023-01-09T13:06:01.070Z,3.47
2023-01-09T13:11:21.383Z,3.08
2023-01-09T13:16:28.178Z,3.53
2023-01-09T13:21:29.940Z,3.50
2023-01-09T13:26:35.354Z,3.42
2023-01-09T13:31:39.687Z,3.13
2023-01-09T13:36:47.314Z,3.75
2023-01-09T13:42:11.068Z,3.05
2023-01-09T13:47:23.847Z,3.08
2023-01-09T13:52:38.757Z,2.80
2023-01-09T13:57:45.111Z,3.47
2023-01-09T14:02:49.899Z,3.15
2023-01-09T14:08:06.947Z,3.50
2023-01-09T14:13:13.216Z,3.22
2023-01-09T14:18:25.111Z,2.50
2023-01-09T14:23:51.037Z,2.20
2023-01-09T14:29:13.737Z,3.33
2023-01-09T14:34:31.072Z,2.60
2023-01-09T14:39:33.460Z,2.72
2023-01-09T14:44:50.948Z,2.28
2023-01-09T14:49:58.787Z,3.10
2023-01-09T14:55:01.586Z,3.05
2023-01-09T15:00:03.040Z,2.63
2023-01-09T15:05:06.536Z,2.78
2023-01-09T15:10:14.914Z,2.40
2023-01-09T15:15:17.585Z,2.60
2023-01-09T15:20:24.984Z,2.60
2023-01-09T15:25:38.146Z,2.55
2023-01-09T15:30:41.826Z,2.10
2023-01-09T15:35:44.599Z,2.47
2023-01-09T15:40:52.570Z,2.63
2023-01-09T15:45:55.296Z,2.17
2023-01-09T15:50:58.176Z,2.47
2023-01-09T15:56:16.316Z,2.22
2023-01-09T16:01:23.952Z,2.35
2023-01-09T16:06:27.870Z,2.85
2023-01-09T16:11:33.755Z,2.50
2023-01-09T16:16:35.971Z,3.13
2023-01-09T16:21:37.561Z,2.75
2023-01-09T16:26:38.976Z,2.58
2023-01-09T16:31:40.484Z,2.30
2023-01-09T16:36:41.992Z,2.38
2023-01-09T16:42:05.431Z,2.78
2023-01-09T16:47:10.603Z,2.50
2023-01-09T16:52:16.931Z,2.50
2023-01-09T16:57:18.926Z,2.47
2023-01-09T17:02:20.825Z,2.08
2023-01-09T17:07:22.870Z,2.92
2023-01-09T17:12:24.932Z,2.85
2023-01-09T17:17:26.679Z,3.97
2023-01-09T17:22:28.081Z,3.35
2023-01-09T17:27:56.041Z,2.63
2023-01-09T17:32:57.502Z,2.97
2023-01-09T17:37:58.991Z,2.47
2023-01-09T17:43:00.442Z,2.90
2023-01-09T17:48:01.922Z,3.08
2023-01-09T17:53:03.409Z,2.88
2023-01-09T17:58:05.358Z,3.10
2023-01-09T18:03:07.951Z,3.33
2023-01-09T18:08:12.880Z,3.05
2023-01-09T18:13:15.230Z,2.88
2023-01-09T18:18:16.695Z,2.53
2023-01-09T18:23:18.392Z,2.50
2023-01-09T18:28:19.882Z,2.15
2023-01-09T18:33:21.328Z,1.95
2023-01-09T18:38:22.792Z,2.30
2023-01-09T18:43:24.211Z,3.25
2023-01-09T18:48:26.743Z,2.50
2023-01-09T18:53:28.200Z,3.15
2023-01-09T18:58:29.697Z,3.50
2023-01-09T19:03:31.690Z,4.45
2023-01-09T19:08:33.964Z,3.17
2023-01-09T19:13:36.838Z,2.70
2023-01-09T19:18:39.562Z,3.67
2023-01-09T19:23:41.854Z,3.25
2023-01-09T19:28:46.809Z,3.50
2023-01-09T19:33:48.299Z,3.70
2023-01-09T19:38:50.014Z,3.42
2023-01-09T19:43:51.578Z,3.65
2023-01-09T19:48:53.124Z,4.20
2023-01-09T19:53:58.213Z,3.33
2023-01-09T19:59:00.960Z,3.45
2023-01-09T20:04:05.086Z,4.13
2023-01-09T20:09:07.725Z,3.75
2023-01-09T20:14:13.814Z,4.10
2023-01-09T20:19:15.918Z,4.07
2023-01-09T20:24:17.393Z,2.97
2023-01-09T20:29:19.631Z,3.03
2023-01-09T20:34:21.158Z,3.97
2023-01-09T20:39:22.613Z,3.22
2023-01-09T20:44:24.110Z,2.75
2023-01-09T20:49:25.691Z,2.92
2023-01-09T20:54:27.108Z,2.80
2023-01-09T20:59:28.588Z,2.83
2023-01-09T21:04:31.259Z,2.75
2023-01-09T21:09:32.978Z,3.22
2023-01-09T21:14:35.937Z,3.28
2023-01-09T21:19:37.392Z,3.67
2023-01-09T21:24:38.827Z,3.03
2023-01-09T21:29:40.352Z,3.03
2023-01-09T21:34:41.876Z,3.30
2023-01-09T21:39:43.402Z,3.85
2023-01-09T21:45:03.577Z,4.43
2023-01-09T21:55:06.525Z,4.20
2023-01-09T22:00:08.300Z,3.55
2023-01-09T22:05:10.165Z,3.20
2023-01-09T22:10:11.936Z,3.58
2023-01-09T22:15:13.377Z,4.07
2023-01-09T22:20:14.775Z,3.58
2023-01-09T22:25:22.822Z,3.92
2023-01-09T22:30:24.390Z,4.25
2023-01-09T22:35:25.868Z,3.00
2023-01-09T22:40:27.342Z,3.63
2023-01-09T22:45:29.885Z,4.18
2023-01-09T22:50:43.389Z,3.70
2023-01-09T22:55:45.063Z,2.80
2023-01-09T23:00:46.592Z,3.08
2023-01-09T23:05:48.187Z,3.75
2023-01-09T23:10:49.610Z,3.80
2023-01-09T23:15:51.839Z,3.80
2023-01-09T23:20:54.628Z,3.40
2023-01-09T23:25:57.734Z,3.28
2023-01-09T23:30:59.219Z,2.75
2023-01-09T23:36:00.621Z,2.40
2023-01-09T23:41:02.036Z,2.90
2023-01-09T23:46:03.534Z,2.58
2023-01-09T23:51:06.113Z,2.58
2023-01-09T23:56:07.628Z,2.90
