createdAt,value
2022-12-31T00:00:36.636Z,95.88
2022-12-31T00:01:36.593Z,96.76
2022-12-31T00:02:36.743Z,96.54
2022-12-31T00:03:36.571Z,95.93
2022-12-31T00:04:36.495Z,95.61
2022-12-31T00:05:36.535Z,94.00
2022-12-31T00:06:36.479Z,94.92
2022-12-31T00:08:10.400Z,87.31
2022-12-31T00:09:11.296Z,87.12
2022-12-31T00:10:11.269Z,86.94
2022-12-31T00:11:11.221Z,87.03
2022-12-31T00:12:11.239Z,86.40
2022-12-31T00:13:11.201Z,86.49
2022-12-31T00:14:11.199Z,86.49
2022-12-31T00:15:11.189Z,85.78
2022-12-31T00:16:12.495Z,85.78
2022-12-31T00:17:11.163Z,86.23
2022-12-31T00:18:11.158Z,85.96
2022-12-31T00:19:11.139Z,86.05
2022-12-31T00:20:11.123Z,86.58
2022-12-31T00:21:11.121Z,86.58
2022-12-31T00:22:11.101Z,87.21
2022-12-31T00:23:11.348Z,87.12
2022-12-31T00:24:11.117Z,87.40
2022-12-31T00:25:11.081Z,86.76
2022-12-31T00:26:11.061Z,85.96
2022-12-31T00:27:11.028Z,85.43
2022-12-31T00:28:11.027Z,85.09
2022-12-31T00:29:11.029Z,84.92
2022-12-31T00:30:10.995Z,85.17
2022-12-31T00:31:11.012Z,84.92
2022-12-31T00:32:10.950Z,85.52
2022-12-31T00:33:10.943Z,86.40
2022-12-31T00:34:10.916Z,86.32
2022-12-31T00:35:10.927Z,86.23
2022-12-31T00:36:10.940Z,85.78
2022-12-31T00:37:10.907Z,85.35
2022-12-31T00:38:10.883Z,84.57
2022-12-31T00:39:10.880Z,84.92
2022-12-31T00:40:10.846Z,84.74
2022-12-31T00:41:10.842Z,84.83
2022-12-31T00:42:10.840Z,84.92
2022-12-31T00:43:10.805Z,85.26
2022-12-31T00:44:10.779Z,85.43
2022-12-31T00:45:10.775Z,85.17
2022-12-31T00:46:10.802Z,84.92
2022-12-31T00:47:10.758Z,84.49
2022-12-31T00:48:10.739Z,84.32
2022-12-31T00:49:10.718Z,84.32
2022-12-31T00:50:10.736Z,83.64
2022-12-31T00:51:10.699Z,82.73
2022-12-31T00:52:10.679Z,82.25
2022-12-31T00:53:10.689Z,80.66
2022-12-31T00:54:10.670Z,80.12
2022-12-31T00:55:10.649Z,78.62
2022-12-31T00:56:10.635Z,77.53
2022-12-31T00:57:10.629Z,76.74
2022-12-31T00:58:10.616Z,75.77
2022-12-31T00:59:10.595Z,74.56
2022-12-31T01:00:10.571Z,73.45
2022-12-31T01:01:10.692Z,73.06
2022-12-31T01:02:10.932Z,71.75
2022-12-31T01:03:10.615Z,71.56
2022-12-31T01:04:10.552Z,71.26
2022-12-31T01:05:10.511Z,70.96
2022-12-31T01:06:10.512Z,70.30
2022-12-31T01:07:10.487Z,70.30
2022-12-31T01:08:10.470Z,69.89
2022-12-31T01:09:10.468Z,69.43
2022-12-31T01:10:10.460Z,68.91
2022-12-31T01:11:10.412Z,68.86
2022-12-31T01:12:10.422Z,68.41
2022-12-31T01:13:10.393Z,68.02
2022-12-31T01:14:10.416Z,67.47
2022-12-31T01:15:10.354Z,66.93
2022-12-31T01:16:10.403Z,66.72
2022-12-31T01:17:10.348Z,66.19
2022-12-31T01:18:10.345Z,65.57
2022-12-31T01:19:10.320Z,65.36
2022-12-31T01:20:10.311Z,65.11
2022-12-31T01:21:10.295Z,65.16
2022-12-31T01:22:10.284Z,64.76
2022-12-31T01:23:10.260Z,64.61
2022-12-31T01:24:10.268Z,64.61
2022-12-31T01:25:10.257Z,64.56
2022-12-31T01:26:10.218Z,64.21
2022-12-31T01:27:10.200Z,64.01
2022-12-31T01:28:10.195Z,63.97
2022-12-31T01:29:10.202Z,63.77
2022-12-31T01:30:10.183Z,63.53
2022-12-31T01:31:10.210Z,63.38
2022-12-31T01:32:10.180Z,63.00
2022-12-31T01:33:10.139Z,62.91
2022-12-31T01:34:10.128Z,62.53
2022-12-31T01:35:10.113Z,62.35
2022-12-31T01:36:10.107Z,62.12
2022-12-31T01:37:10.068Z,62.07
2022-12-31T01:38:10.091Z,61.89
2022-12-31T01:39:10.042Z,62.02
2022-12-31T01:40:10.043Z,61.61
2022-12-31T01:41:10.042Z,61.34
2022-12-31T01:42:10.024Z,61.30
2022-12-31T01:43:10.020Z,61.16
2022-12-31T01:44:09.989Z,61.25
2022-12-31T01:45:09.956Z,61.03
2022-12-31T01:46:10.009Z,61.03
2022-12-31T01:47:09.960Z,60.68
2022-12-31T01:48:09.932Z,60.37
2022-12-31T01:49:09.905Z,60.15
2022-12-31T01:50:09.928Z,60.33
2022-12-31T01:51:09.876Z,60.07
2022-12-31T01:52:09.876Z,60.02
2022-12-31T01:53:09.873Z,59.94
2022-12-31T01:54:09.856Z,59.85
2022-12-31T01:55:09.851Z,59.90
2022-12-31T01:56:09.835Z,59.85
2022-12-31T01:57:09.820Z,59.64
2022-12-31T01:58:09.800Z,59.43
2022-12-31T01:59:09.771Z,59.26
2022-12-31T02:00:09.783Z,59.26
2022-12-31T02:01:09.757Z,59.09
2022-12-31T02:02:09.787Z,59.01
2022-12-31T02:03:09.801Z,58.88
2022-12-31T02:04:09.727Z,58.88
2022-12-31T02:05:09.709Z,59.01
2022-12-31T02:06:09.697Z,59.17
2022-12-31T02:07:09.676Z,58.76
2022-12-31T02:08:09.680Z,58.51
2022-12-31T02:09:09.640Z,58.68
2022-12-31T02:10:09.654Z,58.55
2022-12-31T02:11:09.620Z,58.51
2022-12-31T02:12:09.639Z,58.35
2022-12-31T02:13:15.630Z,58.15
2022-12-31T02:14:09.604Z,58.19
2022-12-31T02:15:09.586Z,58.03
2022-12-31T02:16:09.597Z,57.91
2022-12-31T02:17:09.576Z,57.87
2022-12-31T02:18:09.558Z,57.99
2022-12-31T02:19:09.511Z,57.91
2022-12-31T02:20:09.527Z,57.95
2022-12-31T02:21:09.517Z,57.95
2022-12-31T02:22:09.479Z,58.03
2022-12-31T02:23:09.490Z,57.95
2022-12-31T02:24:09.467Z,58.19
2022-12-31T02:25:09.439Z,58.31
2022-12-31T02:26:09.427Z,58.27
2022-12-31T02:27:09.436Z,58.23
2022-12-31T02:28:09.420Z,58.15
2022-12-31T02:29:09.407Z,58.39
2022-12-31T02:30:09.421Z,58.03
2022-12-31T02:31:09.377Z,58.15
2022-12-31T02:32:10.340Z,58.15
2022-12-31T02:33:09.358Z,57.99
2022-12-31T02:34:09.332Z,57.79
2022-12-31T02:35:09.324Z,57.83
2022-12-31T02:36:09.337Z,57.79
2022-12-31T02:37:09.283Z,57.67
2022-12-31T02:38:09.263Z,57.59
2022-12-31T02:39:09.277Z,57.55
2022-12-31T02:40:09.248Z,57.55
2022-12-31T02:41:09.229Z,57.55
2022-12-31T02:42:09.230Z,57.59
2022-12-31T02:43:09.227Z,57.75
2022-12-31T02:44:09.292Z,57.71
2022-12-31T02:45:09.186Z,57.87
2022-12-31T02:46:09.185Z,57.87
2022-12-31T02:47:09.172Z,57.99
2022-12-31T02:48:09.137Z,58.31
2022-12-31T02:49:09.166Z,58.43
2022-12-31T02:50:09.170Z,58.55
2022-12-31T02:51:09.080Z,58.55
2022-12-31T02:52:09.083Z,58.76
2022-12-31T02:53:09.060Z,58.55
2022-12-31T02:54:09.051Z,58.47
2022-12-31T02:55:09.063Z,58.68
2022-12-31T02:56:09.043Z,58.72
2022-12-31T02:57:09.029Z,58.80
2022-12-31T02:58:09.079Z,58.88
2022-12-31T02:59:09.000Z,58.88
2022-12-31T03:00:09.007Z,59.17
2022-12-31T03:01:09.098Z,59.13
2022-12-31T03:02:09.044Z,59.26
2022-12-31T03:03:08.972Z,59.22
2022-12-31T03:04:08.921Z,59.26
2022-12-31T03:05:08.954Z,59.22
2022-12-31T03:06:08.923Z,59.13
2022-12-31T03:07:08.892Z,59.13
2022-12-31T03:08:08.881Z,59.34
2022-12-31T03:09:08.882Z,59.47
2022-12-31T03:10:08.842Z,59.68
2022-12-31T03:11:08.847Z,60.02
2022-12-31T03:12:08.821Z,60.33
2022-12-31T03:13:08.853Z,60.76
2022-12-31T03:14:08.789Z,61.43
2022-12-31T03:15:08.769Z,62.44
2022-12-31T03:16:08.817Z,63.48
2022-12-31T03:17:08.778Z,64.26
2022-12-31T03:18:08.750Z,65.31
2022-12-31T03:19:09.170Z,66.77
2022-12-31T03:20:08.711Z,68.29
2022-12-31T03:21:08.698Z,69.95
2022-12-31T03:22:08.693Z,71.81
2022-12-31T03:23:08.719Z,73.00
2022-12-31T03:24:08.680Z,74.23
2022-12-31T03:25:08.664Z,75.50
2022-12-31T03:26:08.622Z,76.46
2022-12-31T03:27:08.620Z,77.74
2022-12-31T03:28:08.643Z,79.59
2022-12-31T03:29:08.591Z,81.53
2022-12-31T03:30:08.577Z,84.15
2022-12-31T03:31:08.608Z,85.52
2022-12-31T03:32:08.534Z,86.67
2022-12-31T03:33:08.564Z,87.95
2022-12-31T03:34:08.610Z,89.16
2022-12-31T03:35:08.528Z,90.42
2022-12-31T03:36:08.500Z,91.20
2022-12-31T03:37:08.504Z,91.00
2022-12-31T03:38:08.467Z,90.51
2022-12-31T03:39:08.474Z,91.30
2022-12-31T03:40:08.456Z,92.11
2022-12-31T03:41:08.414Z,93.44
2022-12-31T03:42:08.411Z,94.92
2022-12-31T03:43:08.412Z,94.42
2022-12-31T03:44:08.425Z,95.22
2022-12-31T03:45:08.433Z,97.50
2022-12-31T03:46:08.488Z,99.58
2022-12-31T03:47:08.372Z,101.76
2022-12-31T03:48:08.334Z,105.28
2022-12-31T03:49:08.338Z,107.23
2022-12-31T03:50:08.316Z,108.69
2022-12-31T03:51:08.308Z,110.78
2022-12-31T03:52:08.276Z,111.96
2022-12-31T03:53:08.306Z,112.64
2022-12-31T03:54:08.266Z,112.57
2022-12-31T03:55:08.256Z,111.59
2022-12-31T03:56:08.235Z,111.00
2022-12-31T03:57:08.261Z,110.42
2022-12-31T03:58:08.206Z,109.69
2022-12-31T03:59:08.210Z,108.84
2022-12-31T04:00:08.226Z,108.27
2022-12-31T04:01:08.256Z,108.20
2022-12-31T04:02:08.306Z,108.34
2022-12-31T04:03:08.174Z,106.96
2022-12-31T04:04:08.136Z,106.89
2022-12-31T04:05:08.136Z,106.69
2022-12-31T04:06:08.112Z,106.55
2022-12-31T04:07:08.098Z,105.35
2022-12-31T04:08:08.099Z,105.08
2022-12-31T04:09:08.041Z,105.21
2022-12-31T04:10:08.044Z,104.95
2022-12-31T04:11:08.043Z,105.08
2022-12-31T04:12:08.005Z,105.41
2022-12-31T04:13:07.989Z,104.04
2022-12-31T04:14:07.997Z,103.65
2022-12-31T04:15:08.000Z,102.38
2022-12-31T04:16:07.990Z,100.96
2022-12-31T04:17:07.964Z,99.76
2022-12-31T04:18:07.963Z,98.30
2022-12-31T04:19:07.926Z,97.72
2022-12-31T04:20:07.935Z,98.01
2022-12-31T04:21:07.889Z,97.61
2022-12-31T04:22:07.919Z,97.72
2022-12-31T04:23:07.863Z,98.07
2022-12-31T04:24:07.908Z,97.84
2022-12-31T04:25:07.851Z,97.50
2022-12-31T04:26:07.887Z,97.16
2022-12-31T04:27:08.260Z,96.88
2022-12-31T04:28:07.813Z,97.89
2022-12-31T04:29:07.825Z,98.07
2022-12-31T04:30:07.784Z,99.64
2022-12-31T04:31:07.773Z,101.58
2022-12-31T04:32:07.837Z,103.33
2022-12-31T04:33:07.744Z,103.91
2022-12-31T04:34:07.742Z,104.43
2022-12-31T04:35:07.753Z,104.69
2022-12-31T04:36:07.696Z,104.56
2022-12-31T04:37:07.691Z,105.01
2022-12-31T04:38:07.667Z,105.41
2022-12-31T04:39:07.676Z,107.17
2022-12-31T04:40:07.654Z,107.44
2022-12-31T04:41:07.640Z,108.20
2022-12-31T04:42:07.632Z,108.84
2022-12-31T04:43:07.609Z,109.62
2022-12-31T04:44:07.638Z,110.27
2022-12-31T04:45:07.599Z,111.67
2022-12-31T04:46:07.555Z,113.02
2022-12-31T04:47:07.544Z,114.73
2022-12-31T04:48:07.527Z,116.00
2022-12-31T04:49:07.518Z,117.63
2022-12-31T04:50:07.514Z,117.13
2022-12-31T04:51:07.496Z,115.60
2022-12-31T04:52:07.482Z,112.95
2022-12-31T04:53:07.546Z,110.05
2022-12-31T04:54:07.428Z,105.61
2022-12-31T04:55:07.449Z,102.20
2022-12-31T04:56:07.412Z,98.07
2022-12-31T04:57:07.497Z,95.12
2022-12-31T04:58:07.377Z,94.71
2022-12-31T04:59:07.431Z,93.13
2022-12-31T05:00:07.432Z,92.11
2022-12-31T05:01:07.498Z,91.50
2022-12-31T05:02:07.534Z,90.91
2022-12-31T05:03:07.405Z,90.32
2022-12-31T05:04:07.295Z,89.74
2022-12-31T05:05:07.319Z,89.93
2022-12-31T05:06:07.335Z,91.00
2022-12-31T05:07:07.320Z,91.60
2022-12-31T05:08:07.266Z,92.11
2022-12-31T05:09:07.244Z,93.44
2022-12-31T05:10:07.232Z,94.18
2022-12-31T05:11:07.210Z,94.50
2022-12-31T05:12:07.186Z,94.60
2022-12-31T05:13:07.205Z,94.39
2022-12-31T05:14:07.207Z,95.57
2022-12-31T05:15:07.186Z,95.82
2022-12-31T05:16:07.193Z,96.99
2022-12-31T05:17:07.145Z,99.29
2022-12-31T05:18:07.120Z,99.70
2022-12-31T05:19:07.134Z,100.96
2022-12-31T05:20:07.156Z,101.15
2022-12-31T05:21:07.094Z,101.45
2022-12-31T05:22:07.097Z,101.51
2022-12-31T05:23:07.086Z,102.26
2022-12-31T05:24:07.041Z,101.58
2022-12-31T05:25:07.087Z,102.76
2022-12-31T05:26:07.042Z,104.88
2022-12-31T05:27:07.005Z,106.01
2022-12-31T05:28:06.993Z,108.34
2022-12-31T05:29:06.964Z,110.49
2022-12-31T05:30:06.966Z,112.49
2022-12-31T05:31:06.982Z,114.18
2022-12-31T05:32:06.962Z,111.07
2022-12-31T05:33:06.941Z,105.01
2022-12-31T05:34:06.899Z,98.47
2022-12-31T05:35:06.954Z,93.13
2022-12-31T05:36:06.882Z,86.58
2022-12-31T05:37:06.867Z,80.82
2022-12-31T05:38:06.843Z,74.96
2022-12-31T05:39:06.847Z,70.36
2022-12-31T05:40:06.817Z,66.45
2022-12-31T05:41:06.821Z,63.05
2022-12-31T05:42:06.782Z,59.60
2022-12-31T05:43:06.821Z,56.81
2022-12-31T05:44:06.777Z,54.41
2022-12-31T05:45:06.786Z,52.40
2022-12-31T05:46:06.808Z,50.69
2022-12-31T05:47:06.746Z,49.23
2022-12-31T05:48:06.743Z,47.36
2022-12-31T05:49:06.723Z,46.16
2022-12-31T05:50:06.673Z,45.17
2022-12-31T05:51:06.664Z,44.31
2022-12-31T05:52:06.674Z,43.35
2022-12-31T05:53:06.692Z,42.51
2022-12-31T05:54:06.619Z,41.54
2022-12-31T05:55:06.638Z,40.97
2022-12-31T05:56:06.604Z,40.42
2022-12-31T05:57:06.632Z,39.73
2022-12-31T05:58:06.615Z,39.28
2022-12-31T05:59:06.596Z,38.99
2022-12-31T06:00:06.559Z,38.53
2022-12-31T06:01:06.575Z,38.21
2022-12-31T06:02:06.519Z,37.97
2022-12-31T06:03:06.628Z,37.80
2022-12-31T06:04:06.527Z,37.56
2022-12-31T06:05:06.478Z,37.59
2022-12-31T06:06:06.507Z,37.29
2022-12-31T06:07:06.453Z,37.23
2022-12-31T06:08:06.428Z,37.16
2022-12-31T06:09:06.446Z,36.93
2022-12-31T06:10:06.425Z,36.77
2022-12-31T06:11:06.433Z,36.74
2022-12-31T06:12:06.400Z,36.67
2022-12-31T06:13:06.392Z,36.74
2022-12-31T06:14:06.361Z,36.45
2022-12-31T06:15:06.351Z,36.42
2022-12-31T06:16:06.366Z,36.32
2022-12-31T06:17:06.333Z,36.51
2022-12-31T06:18:06.317Z,36.13
2022-12-31T06:19:06.296Z,36.17
2022-12-31T06:20:12.457Z,36.29
2022-12-31T06:21:06.308Z,36.13
2022-12-31T06:22:06.241Z,36.26
2022-12-31T06:23:06.242Z,36.48
2022-12-31T06:24:06.233Z,36.67
2022-12-31T06:25:06.222Z,36.77
2022-12-31T06:26:06.188Z,37.00
2022-12-31T06:27:06.208Z,37.16
2022-12-31T06:28:06.183Z,37.59
2022-12-31T06:29:06.180Z,37.53
2022-12-31T06:30:06.168Z,37.87
2022-12-31T06:31:06.188Z,37.97
2022-12-31T06:32:06.127Z,38.11
2022-12-31T06:33:06.127Z,38.21
2022-12-31T06:34:06.151Z,38.31
2022-12-31T06:35:06.072Z,38.74
2022-12-31T06:36:06.080Z,39.17
2022-12-31T06:37:06.059Z,40.03
2022-12-31T06:38:06.055Z,40.50
2022-12-31T06:39:06.030Z,41.10
2022-12-31T06:40:06.018Z,41.58
2022-12-31T06:41:06.004Z,41.96
2022-12-31T06:42:06.001Z,42.51
2022-12-31T06:43:05.993Z,42.90
2022-12-31T06:44:05.955Z,43.35
2022-12-31T06:45:05.960Z,43.48
2022-12-31T06:46:05.971Z,43.80
2022-12-31T06:47:05.925Z,44.64
2022-12-31T06:48:05.908Z,45.12
2022-12-31T06:49:05.890Z,45.66
2022-12-31T06:50:05.878Z,46.94
2022-12-31T06:51:05.873Z,48.12
2022-12-31T06:52:05.859Z,48.85
2022-12-31T06:53:05.858Z,50.11
2022-12-31T06:54:05.809Z,51.43
2022-12-31T06:55:05.860Z,53.10
2022-12-31T06:56:05.824Z,53.95
2022-12-31T06:57:05.795Z,54.73
2022-12-31T06:58:05.782Z,56.42
2022-12-31T06:59:05.757Z,58.35
2022-12-31T07:00:05.819Z,61.07
2022-12-31T07:01:05.746Z,65.52
2022-12-31T07:02:05.779Z,70.54
2022-12-31T07:03:05.713Z,76.12
2022-12-31T07:04:05.677Z,81.68
2022-12-31T07:05:05.679Z,86.58
2022-12-31T07:06:05.692Z,89.26
2022-12-31T07:07:05.639Z,91.30
2022-12-31T07:08:05.639Z,93.75
2022-12-31T07:09:05.629Z,94.90
2022-12-31T07:10:05.620Z,99.46
2022-12-31T07:11:05.603Z,105.35
2022-12-31T07:12:05.595Z,110.27
2022-12-31T07:13:05.584Z,114.41
2022-12-31T07:14:05.559Z,117.21
2022-12-31T07:15:05.591Z,117.54
2022-12-31T07:16:05.578Z,119.13
2022-12-31T07:17:05.531Z,123.25
2022-12-31T07:18:05.513Z,131.27
2022-12-31T07:19:05.507Z,138.66
2022-12-31T07:20:05.483Z,143.90
2022-12-31T07:21:05.549Z,149.55
2022-12-31T07:22:05.464Z,154.95
2022-12-31T07:23:05.427Z,158.92
2022-12-31T07:24:05.446Z,164.38
2022-12-31T07:25:05.433Z,171.09
2022-12-31T07:26:05.409Z,178.76
2022-12-31T07:27:05.400Z,184.88
2022-12-31T07:28:05.373Z,188.67
2022-12-31T07:29:05.346Z,192.08
2022-12-31T07:30:05.343Z,194.58
2022-12-31T07:31:05.431Z,198.81
2022-12-31T07:32:05.362Z,203.85
2022-12-31T07:33:05.302Z,206.02
2022-12-31T07:34:05.298Z,210.36
2022-12-31T07:35:05.298Z,214.19
2022-12-31T07:36:05.292Z,221.39
2022-12-31T07:37:05.263Z,227.20
2022-12-31T07:38:05.259Z,233.48
2022-12-31T07:39:05.227Z,238.55
2022-12-31T07:40:05.231Z,241.52
2022-12-31T07:41:09.358Z,242.41
2022-12-31T07:42:05.212Z,247.89
2022-12-31T07:43:05.165Z,252.26
2022-12-31T07:44:05.199Z,259.20
2022-12-31T07:45:05.161Z,264.83
2022-12-31T07:46:05.247Z,267.85
2022-12-31T07:47:05.138Z,273.18
2022-12-31T07:48:05.135Z,274.77
2022-12-31T07:49:05.117Z,277.79
2022-12-31T07:50:05.236Z,283.28
2022-12-31T07:51:05.101Z,286.73
2022-12-31T07:52:05.080Z,294.16
2022-12-31T07:53:05.072Z,294.95
2022-12-31T07:54:10.196Z,298.16
2022-12-31T07:55:05.017Z,301.71
2022-12-31T07:56:05.016Z,303.10
2022-12-31T07:57:04.995Z,303.10
2022-12-31T07:58:04.969Z,303.10
2022-12-31T07:59:04.971Z,307.05
2022-12-31T08:00:04.960Z,311.70
2022-12-31T08:01:05.029Z,317.10
2022-12-31T08:02:04.981Z,322.07
2022-12-31T08:03:04.916Z,329.15
2022-12-31T08:04:04.907Z,331.47
2022-12-31T08:05:04.945Z,336.89
2022-12-31T08:06:04.886Z,340.72
2022-12-31T08:07:04.845Z,345.01
2022-12-31T08:08:04.858Z,342.50
2022-12-31T08:09:04.834Z,344.65
2022-12-31T08:10:04.822Z,346.82
2022-12-31T08:11:04.789Z,349.03
2022-12-31T08:12:04.804Z,354.67
2022-12-31T08:13:04.799Z,354.67
2022-12-31T08:14:10.790Z,355.43
2022-12-31T08:15:04.750Z,359.31
2022-12-31T08:16:04.740Z,366.51
2022-12-31T08:17:04.724Z,370.22
2022-12-31T08:18:04.723Z,371.47
2022-12-31T08:19:04.707Z,371.05
2022-12-31T08:20:04.690Z,371.89
2022-12-31T08:21:04.674Z,369.80
2022-12-31T08:22:04.692Z,370.63
2022-12-31T08:23:04.655Z,372.73
2022-12-31T08:24:04.632Z,375.71
2022-12-31T08:25:04.635Z,376.14
2022-12-31T08:26:04.600Z,376.14
2022-12-31T08:27:04.577Z,377.00
2022-12-31T08:28:04.587Z,384.01
2022-12-31T08:29:04.592Z,380.52
2022-12-31T08:30:04.571Z,380.52
2022-12-31T08:31:04.544Z,377.43
2022-12-31T08:32:04.577Z,377.00
2022-12-31T08:33:04.511Z,382.91
2022-12-31T08:34:06.209Z,383.13
2022-12-31T08:35:04.504Z,384.01
2022-12-31T08:36:04.477Z,384.89
2022-12-31T08:37:04.516Z,384.23
2022-12-31T08:38:04.462Z,386.00
2022-12-31T08:39:04.459Z,387.12
2022-12-31T08:40:04.423Z,392.34
2022-12-31T08:41:04.408Z,393.95
2022-12-31T08:42:04.411Z,393.72
2022-12-31T08:43:04.395Z,399.36
2022-12-31T08:44:04.400Z,396.99
2022-12-31T08:45:04.354Z,395.82
2022-12-31T08:46:04.459Z,395.12
2022-12-31T08:47:04.380Z,395.58
2022-12-31T08:48:04.380Z,396.99
2022-12-31T08:49:04.306Z,399.12
2022-12-31T08:50:04.314Z,397.70
2022-12-31T08:51:04.284Z,398.41
2022-12-31T08:52:04.234Z,400.80
2022-12-31T08:53:04.244Z,402.24
2022-12-31T08:54:04.223Z,407.38
2022-12-31T08:55:04.202Z,411.89
2022-12-31T08:56:04.179Z,414.70
2022-12-31T08:57:04.168Z,414.19
2022-12-31T08:58:04.150Z,415.73
2022-12-31T08:59:04.151Z,419.91
2022-12-31T09:00:04.154Z,426.60
2022-12-31T09:01:04.168Z,433.50
2022-12-31T09:02:04.298Z,441.80
2022-12-31T09:03:04.092Z,459.70
2022-12-31T09:04:04.129Z,462.24
2022-12-31T09:05:04.052Z,467.74
2022-12-31T09:06:04.067Z,468.39
2022-12-31T09:07:04.037Z,480.49
2022-12-31T09:08:04.048Z,485.02
2022-12-31T09:09:03.998Z,492.52
2022-12-31T09:10:04.002Z,499.13
2022-12-31T09:11:03.970Z,502.88
2022-12-31T09:12:03.978Z,505.15
2022-12-31T09:13:03.962Z,505.92
2022-12-31T09:14:03.948Z,496.54
2022-12-31T09:15:03.924Z,489.28
2022-12-31T09:16:04.057Z,491.07
2022-12-31T09:17:03.887Z,492.15
2022-12-31T09:18:03.910Z,494.70
2022-12-31T09:19:03.903Z,488.56
2022-12-31T09:20:03.870Z,484.32
2022-12-31T09:21:03.849Z,488.92
2022-12-31T09:22:03.871Z,489.63
2022-12-31T09:23:03.859Z,485.02
2022-12-31T09:24:09.167Z,483.62
2022-12-31T09:25:03.820Z,497.27
2022-12-31T09:26:03.841Z,489.63
2022-12-31T09:27:03.784Z,499.87
2022-12-31T09:28:03.826Z,509.00
2022-12-31T09:29:03.762Z,516.46
2022-12-31T09:30:03.792Z,522.91
2022-12-31T09:31:03.732Z,531.21
2022-12-31T09:32:03.791Z,536.32
2022-12-31T09:33:03.698Z,544.61
2022-12-31T09:34:03.697Z,555.92
2022-12-31T09:35:03.691Z,569.64
2022-12-31T09:36:03.721Z,586.10
2022-12-31T09:37:03.649Z,601.38
2022-12-31T09:38:09.489Z,611.26
2022-12-31T09:39:03.629Z,619.75
2022-12-31T09:40:03.587Z,626.13
2022-12-31T09:41:03.625Z,633.84
2022-12-31T09:42:03.576Z,648.58
2022-12-31T09:43:03.612Z,654.92
2022-12-31T09:44:03.551Z,664.68
2022-12-31T09:45:03.590Z,668.66
2022-12-31T09:46:03.555Z,683.69
2022-12-31T09:47:03.500Z,687.20
2022-12-31T09:48:03.503Z,700.14
2022-12-31T09:49:03.493Z,703.82
2022-12-31T09:50:03.474Z,699.41
2022-12-31T09:51:03.442Z,690.03
2022-12-31T09:52:03.448Z,678.15
2022-12-31T09:53:03.429Z,668.66
2022-12-31T09:54:03.406Z,658.14
2022-12-31T09:55:03.410Z,658.79
2022-12-31T09:56:03.423Z,669.33
2022-12-31T09:57:03.376Z,682.29
2022-12-31T09:58:03.344Z,689.32
2022-12-31T09:59:03.333Z,696.49
2022-12-31T10:00:03.346Z,711.30
2022-12-31T10:01:03.615Z,725.17
2022-12-31T10:02:03.647Z,725.96
2022-12-31T10:03:03.377Z,724.38
2022-12-31T10:04:03.962Z,738.78
2022-12-31T10:05:03.269Z,739.59
2022-12-31T10:06:03.248Z,752.81
2022-12-31T10:07:03.228Z,762.23
2022-12-31T10:08:03.210Z,768.35
2022-12-31T10:09:03.210Z,767.03
2022-12-31T10:10:03.200Z,759.64
2022-12-31T10:11:03.182Z,751.96
2022-12-31T10:12:03.203Z,733.91
2022-12-31T10:13:03.191Z,720.48
2022-12-31T10:14:03.176Z,715.86
2022-12-31T10:15:03.131Z,706.79
2022-12-31T10:16:03.148Z,702.34
2022-12-31T10:17:03.134Z,695.05
2022-12-31T10:18:03.088Z,695.05
2022-12-31T10:19:03.062Z,691.46
2022-12-31T10:20:03.073Z,690.74
2022-12-31T10:21:03.038Z,698.67
2022-12-31T10:22:03.043Z,698.67
2022-12-31T10:23:03.006Z,706.79
2022-12-31T10:24:03.009Z,711.30
2022-12-31T10:25:03.018Z,720.48
2022-12-31T10:26:02.984Z,733.11
2022-12-31T10:27:02.967Z,745.36
2022-12-31T10:28:02.940Z,742.05
2022-12-31T10:29:02.943Z,745.36
2022-12-31T10:30:02.957Z,745.36
2022-12-31T10:31:03.046Z,748.60
2022-12-31T10:32:02.909Z,742.88
2022-12-31T10:33:02.884Z,748.69
2022-12-31T10:34:02.888Z,741.23
2022-12-31T10:35:03.154Z,738.78
2022-12-31T10:36:02.837Z,745.36
2022-12-31T10:37:02.818Z,747.02
2022-12-31T10:38:02.825Z,759.64
2022-12-31T10:39:06.141Z,761.36
2022-12-31T10:40:02.793Z,766.59
2022-12-31T10:41:02.766Z,769.23
2022-12-31T10:42:02.772Z,769.23
2022-12-31T10:43:02.740Z,765.28
2022-12-31T10:44:02.731Z,759.21
2022-12-31T10:45:02.732Z,764.40
2022-12-31T10:46:02.728Z,756.21
2022-12-31T10:47:02.694Z,754.50
2022-12-31T10:48:02.696Z,757.92
2022-12-31T10:49:02.690Z,756.21
2022-12-31T10:50:02.656Z,751.96
2022-12-31T10:51:02.646Z,743.70
2022-12-31T10:52:02.643Z,734.72
2022-12-31T10:53:02.603Z,735.53
2022-12-31T10:54:02.665Z,722.04
2022-12-31T10:55:02.632Z,722.04
2022-12-31T10:56:02.592Z,713.57
2022-12-31T10:57:02.552Z,709.04
2022-12-31T10:58:04.493Z,709.04
2022-12-31T10:59:02.530Z,706.04
2022-12-31T11:00:02.532Z,697.95
2022-12-31T11:01:02.686Z,693.61
2022-12-31T11:02:02.534Z,695.77
2022-12-31T11:03:02.504Z,699.41
2022-12-31T11:04:02.464Z,695.77
2022-12-31T11:05:02.477Z,695.05
2022-12-31T11:06:02.441Z,692.89
2022-12-31T11:07:02.428Z,694.33
2022-12-31T11:08:02.541Z,698.67
2022-12-31T11:09:02.409Z,695.77
2022-12-31T11:10:02.379Z,706.04
2022-12-31T11:11:02.417Z,705.30
2022-12-31T11:12:02.348Z,712.81
2022-12-31T11:13:02.331Z,718.94
2022-12-31T11:14:02.324Z,720.48
2022-12-31T11:15:02.323Z,722.82
2022-12-31T11:16:02.352Z,728.32
2022-12-31T11:17:02.405Z,740.41
2022-12-31T11:18:02.305Z,742.88
2022-12-31T11:19:02.269Z,748.69
2022-12-31T11:20:02.248Z,748.18
2022-12-31T11:21:02.224Z,752.39
2022-12-31T11:22:02.238Z,747.35
2022-12-31T11:23:02.239Z,752.39
2022-12-31T11:24:02.212Z,760.50
2022-12-31T11:25:02.229Z,759.64
2022-12-31T11:26:02.174Z,756.21
2022-12-31T11:27:02.145Z,752.81
2022-12-31T11:28:02.161Z,751.54
2022-12-31T11:29:02.127Z,747.35
2022-12-31T11:30:02.123Z,746.19
2022-12-31T11:31:02.150Z,739.59
2022-12-31T11:32:02.094Z,740.41
2022-12-31T11:33:02.093Z,742.88
2022-12-31T11:34:02.057Z,741.23
2022-12-31T11:35:02.040Z,748.18
2022-12-31T11:36:02.026Z,746.93
2022-12-31T11:37:02.065Z,743.70
2022-12-31T11:38:02.008Z,746.19
2022-12-31T11:39:02.000Z,750.70
2022-12-31T11:40:01.971Z,757.92
2022-12-31T11:41:01.979Z,765.71
2022-12-31T11:42:01.940Z,772.78
2022-12-31T11:43:01.958Z,777.26
2022-12-31T11:44:01.940Z,781.34
2022-12-31T11:45:01.921Z,784.08
2022-12-31T11:46:01.943Z,795.72
2022-12-31T11:47:01.898Z,814.09
2022-12-31T11:48:29.653Z,824.11
2022-12-31T11:49:01.890Z,834.89
2022-12-31T11:50:01.860Z,837.50
2022-12-31T11:51:01.863Z,841.18
2022-12-31T11:52:01.834Z,843.83
2022-12-31T11:53:01.811Z,849.18
2022-12-31T11:54:01.793Z,848.64
2022-12-31T11:55:01.772Z,850.25
2022-12-31T11:56:01.800Z,856.23
2022-12-31T11:57:01.749Z,860.63
2022-12-31T11:58:01.821Z,862.29
2022-12-31T11:59:06.259Z,870.13
2022-12-31T12:00:01.723Z,874.67
2022-12-31T12:01:01.718Z,887.42
2022-12-31T12:02:01.674Z,897.52
2022-12-31T12:03:01.760Z,914.05
2022-12-31T12:04:01.741Z,910.95
2022-12-31T12:05:08.472Z,926.05
2022-12-31T12:06:02.080Z,935.10
2022-12-31T12:07:01.687Z,940.35
2022-12-31T12:08:01.768Z,946.33
2022-12-31T12:09:01.660Z,946.33
2022-12-31T12:10:01.619Z,950.35
2022-12-31T12:11:01.582Z,949.01
2022-12-31T12:12:01.963Z,949.01
2022-12-31T12:13:01.838Z,945.66
2022-12-31T12:14:01.539Z,949.68
2022-12-31T12:15:01.545Z,939.69
2022-12-31T12:16:02.628Z,939.69
2022-12-31T12:17:05.839Z,939.03
2022-12-31T12:18:01.943Z,935.10
2022-12-31T12:19:03.902Z,943.00
2022-12-31T12:20:02.276Z,941.01
2022-12-31T12:21:02.164Z,939.69
2022-12-31T12:22:01.463Z,945.66
2022-12-31T12:23:01.438Z,943.66
2022-12-31T12:24:01.403Z,947.67
2022-12-31T12:25:01.366Z,957.14
2022-12-31T12:26:01.798Z,951.03
2022-12-31T12:27:01.373Z,944.33
2022-12-31T12:28:01.349Z,951.03
2022-12-31T12:29:01.520Z,946.33
2022-12-31T12:30:02.174Z,942.33
2022-12-31T12:31:01.421Z,943.00
2022-12-31T12:32:01.286Z,938.38
2022-12-31T12:33:01.272Z,930.55
2022-12-31T12:34:01.415Z,927.98
2022-12-31T12:35:02.132Z,919.70
2022-12-31T12:36:01.339Z,917.18
2022-12-31T12:37:01.219Z,910.95
2022-12-31T12:38:01.205Z,912.81
2022-12-31T12:39:01.221Z,907.86
2022-12-31T12:40:01.192Z,911.56