createdAt,value
2017-08-01T00:00:03.210Z,84.99
2017-08-01T00:05:03.559Z,84.7
2017-08-01T00:10:03.046Z,84.6
2017-08-01T00:15:03.430Z,84.31
2017-08-01T00:20:02.706Z,83.26
2017-08-01T00:25:03.245Z,82.78
2017-08-01T00:30:02.606Z,82.87
2017-08-01T00:35:03.027Z,82.68
2017-08-01T00:40:03.548Z,83.03
2017-08-01T00:45:02.798Z,82.93
2017-08-01T00:50:03.202Z,81.97
2017-08-01T00:55:02.655Z,81.49
2017-08-01T01:00:03.017Z,81.4
2017-08-01T01:05:03.312Z,81.59
2017-08-01T01:10:02.617Z,81.78
2017-08-01T01:15:02.918Z,81.68
2017-08-01T01:20:03.296Z,81.68
2017-08-01T01:25:03.557Z,81.4
2017-08-01T01:30:02.998Z,81.49
2017-08-01T01:35:03.267Z,81.87
2017-08-01T01:40:02.708Z,79.19
2017-08-01T01:45:03.111Z,77.94
2017-08-01T01:50:03.445Z,76.88
2017-08-01T01:55:02.805Z,77.08
2017-08-01T02:00:03.240Z,76.56
2017-08-01T02:05:02.671Z,76.17
2017-08-01T02:10:03.017Z,75.6
2017-08-01T02:15:03.314Z,74.93
2017-08-01T02:20:02.714Z,74.35
2017-08-01T02:25:02.996Z,73.68
2017-08-01T02:30:03.364Z,73.3
2017-08-01T02:35:02.806Z,73.58
2017-08-01T02:40:03.136Z,74.26
2017-08-01T02:45:03.538Z,74.73
2017-08-01T02:50:02.827Z,74.93
2017-08-01T02:55:03.382Z,74.06
2017-08-01T03:00:02.646Z,73.39
2017-08-01T03:05:03.034Z,73
2017-08-01T03:10:03.339Z,72.72
2017-08-01T03:15:02.788Z,72.2
2017-08-01T03:20:03.076Z,71.92
2017-08-01T03:25:03.333Z,71.34
2017-08-01T03:30:02.767Z,70.96
2017-08-01T03:35:03.023Z,70.57
2017-08-01T03:40:03.464Z,70.38
2017-08-01T03:45:02.874Z,70
2017-08-01T03:50:03.476Z,69.42
2017-08-01T04:00:03.572Z,68.24
2017-08-01T04:05:02.786Z,67.76
2017-08-01T04:10:03.126Z,67.47
2017-08-01T04:15:03.502Z,67.28
2017-08-01T04:20:02.947Z,67.09
2017-08-01T04:25:03.200Z,67.09
2017-08-01T04:30:03.527Z,66.89
2017-08-01T04:35:02.749Z,66.42
2017-08-01T04:40:03.163Z,65.94
2017-08-01T04:45:03.575Z,65.84
2017-08-01T04:50:02.933Z,65.84
2017-08-01T04:55:03.191Z,65.55
2017-08-01T05:00:03.440Z,65.36
2017-08-01T05:05:02.804Z,65.17
2017-08-01T05:10:03.111Z,65.08
2017-08-01T05:15:03.528Z,65.17
2017-08-01T05:20:02.890Z,65.01
2017-08-01T05:30:02.716Z,65.59
2017-08-01T05:35:03.100Z,65.59
2017-08-01T05:40:03.377Z,65.23
2017-08-01T05:45:02.723Z,66.86
2017-08-01T05:50:02.989Z,67.06
2017-08-01T05:55:03.349Z,67.86
2017-08-01T06:00:02.584Z,68.53
2017-08-01T06:05:02.972Z,70.01
2017-08-01T06:10:03.442Z,71.48
2017-08-01T06:15:02.735Z,73.15
2017-08-01T06:20:03.191Z,75.17
2017-08-01T06:25:02.648Z,76.46
2017-08-01T06:30:03.057Z,79.05
2017-08-01T06:35:03.369Z,79.63
2017-08-01T06:40:02.675Z,81.3
2017-08-01T06:45:02.989Z,81.7
2017-08-01T06:50:03.290Z,81.02
2017-08-01T06:55:03.535Z,80.06
2017-08-01T07:00:02.921Z,79.86
2017-08-01T07:05:03.367Z,81.25
2017-08-01T07:10:02.738Z,82.12
2017-08-01T07:15:03.127Z,82.02
2017-08-01T07:20:03.379Z,83.03
2017-08-01T07:25:02.723Z,84.12
2017-08-01T07:30:02.970Z,85.86
2017-08-01T07:35:03.428Z,87.54
2017-08-01T07:40:02.754Z,88.02
2017-08-01T07:45:03.227Z,88.41
2017-08-01T07:50:03.560Z,89.47
2017-08-01T07:55:02.992Z,91.3
2017-08-01T08:00:03.328Z,91.11
2017-08-01T08:05:02.644Z,90.44
2017-08-01T08:10:02.943Z,88.41
2017-08-01T08:15:03.268Z,88.89
2017-08-01T08:20:03.585Z,89.37
2017-08-01T08:25:02.930Z,89.18
2017-08-01T08:30:03.250Z,87.64
2017-08-01T08:35:02.752Z,88.22
2017-08-01T08:40:03.031Z,87.74
2017-08-01T08:45:03.366Z,88.12
2017-08-01T08:50:02.755Z,89.28
2017-08-01T08:55:03.283Z,89.09
2017-08-01T09:00:03.599Z,89.71
2017-08-01T09:05:03.057Z,89.9
2017-08-01T09:10:03.525Z,89.71
2017-08-01T09:15:02.835Z,89.32
2017-08-01T09:20:03.275Z,89.07
2017-08-01T09:25:02.633Z,89.37
2017-08-01T09:30:02.902Z,88.89
2017-08-01T09:35:03.294Z,89.31
2017-08-01T09:40:02.739Z,89.12
2017-08-01T09:45:03.179Z,90.37
2017-08-01T09:50:03.534Z,94.29
2017-08-01T09:55:02.895Z,94.29
2017-08-01T10:00:03.160Z,93.8
2017-08-01T10:05:03.385Z,93.08
2017-08-01T10:10:02.872Z,93.61
2017-08-01T10:15:03.256Z,95.34
2017-08-01T10:20:02.713Z,96.07
2017-08-01T10:25:03.055Z,98.83
2017-08-01T10:30:03.450Z,99.99
2017-08-01T10:35:02.735Z,99.99
2017-08-01T10:40:03.111Z,99.99
2017-08-01T10:45:03.516Z,99.99
2017-08-01T10:50:02.769Z,99.99
2017-08-01T10:55:03.092Z,99.99
2017-08-01T11:00:03.369Z,99.99
2017-08-01T11:05:02.643Z,99.99
2017-08-01T11:10:03.093Z,97.36
2017-08-01T11:15:03.368Z,93.38
2017-08-01T11:20:02.698Z,91.58
2017-08-01T11:25:02.946Z,87.53
2017-08-01T11:30:03.346Z,84.79
2017-08-01T11:35:02.619Z,83.72
2017-08-01T11:40:03.046Z,78.13
2017-08-01T11:45:03.446Z,79.41
2017-08-01T11:50:02.697Z,80.54
2017-08-01T11:55:02.985Z,81.86
2017-08-01T12:00:03.222Z,79.59
2017-08-01T12:05:02.611Z,80.76
2017-08-01T12:10:03.044Z,80.36
2017-08-01T12:15:03.437Z,81.14
2017-08-01T12:20:02.725Z,80.42
2017-08-01T12:25:03.132Z,82.23
2017-08-01T12:30:03.378Z,82.81
2017-08-01T12:35:02.629Z,83.74
2017-08-01T12:40:03.028Z,85.64
2017-08-01T12:45:03.471Z,86.95
2017-08-01T12:50:02.858Z,87.34
2017-08-01T12:55:03.186Z,88.37
2017-08-01T13:00:02.591Z,92.86
2017-08-01T13:05:02.943Z,89.81
2017-08-01T13:10:03.370Z,87.71
2017-08-01T13:15:02.683Z,85.13
2017-08-01T13:20:03.105Z,82.45
2017-08-01T13:25:03.375Z,79.3
2017-08-01T13:30:02.634Z,79.97
2017-08-01T13:35:03.096Z,79.78
2017-08-01T13:40:03.393Z,77.64
2017-08-01T13:45:02.796Z,79.16
2017-08-01T13:50:03.227Z,79.16
2017-08-01T13:55:03.492Z,78.87
2017-08-01T14:00:02.710Z,77.31
2017-08-01T14:05:03.076Z,76.87
2017-08-01T14:10:03.390Z,75.02
2017-08-01T14:15:02.786Z,73.6
2017-08-01T14:20:03.036Z,72.53
2017-08-01T14:25:03.425Z,72.86
2017-08-01T14:30:02.849Z,71.17
2017-08-01T14:35:03.198Z,72.2
2017-08-01T14:40:03.567Z,72.01
2017-08-01T14:45:02.957Z,73.1
2017-08-01T14:50:03.408Z,73.55
2017-08-01T14:55:02.697Z,75.03
2017-08-01T15:00:03.106Z,78.23
2017-08-01T15:05:03.476Z,79.06
2017-08-01T15:10:02.819Z,84.66
2017-08-01T15:15:03.081Z,88.96
2017-08-01T15:20:03.493Z,90.65
2017-08-01T15:25:02.814Z,97.52
2017-08-01T15:30:03.134Z,99.99
2017-08-01T15:35:03.544Z,99.99
2017-08-01T15:40:03.051Z,99.99
2017-08-01T15:45:03.421Z,99.6
2017-08-01T15:50:02.670Z,95.98
2017-08-01T15:55:02.962Z,96.7
2017-08-01T16:00:03.353Z,99.41
2017-08-01T16:05:02.832Z,98.78
2017-08-01T16:10:03.297Z,99.99
2017-08-01T16:15:02.675Z,99.99
2017-08-01T16:20:03.053Z,99.99
2017-08-01T16:25:03.413Z,99.99
2017-08-01T16:30:02.687Z,99.99
2017-08-01T16:35:02.953Z,99.99
2017-08-01T16:40:03.389Z,99.79
2017-08-01T16:45:02.762Z,98.15
2017-08-01T16:50:03.101Z,97.19
2017-08-01T16:55:03.464Z,95.54
2017-08-01T17:00:02.886Z,95.31
2017-08-01T17:05:03.196Z,96.12
2017-08-01T17:10:03.610Z,96.8
2017-08-01T17:15:02.978Z,98.1
2017-08-01T17:20:03.437Z,98.92
2017-08-01T17:25:02.889Z,99.02
2017-08-01T17:30:03.245Z,98.1
2017-08-01T17:35:02.677Z,97.04
2017-08-01T17:40:03.173Z,96.17
2017-08-01T17:45:02.703Z,95.69
2017-08-01T17:50:03.170Z,93.57
2017-08-01T17:55:02.591Z,93.91
2017-08-01T18:00:02.918Z,94.2
2017-08-01T18:05:03.299Z,92.94
2017-08-01T18:10:02.757Z,91.26
2017-08-01T18:15:03.201Z,90.1
2017-08-01T18:20:03.511Z,88.9
2017-08-01T18:25:02.978Z,87.74
2017-08-01T18:30:03.250Z,86.26
2017-08-01T18:35:02.682Z,84.81
2017-08-01T18:40:03.177Z,82.79
2017-08-01T18:45:03.440Z,81.21
2017-08-01T18:50:02.715Z,79
2017-08-01T18:55:03.155Z,77.36
2017-08-01T19:00:03.572Z,76.4
2017-08-01T19:05:02.962Z,75.44
2017-08-01T19:10:03.311Z,73.86
2017-08-01T19:15:02.690Z,73.19
2017-08-01T19:20:03.102Z,72.23
2017-08-01T19:25:02.642Z,70.88
2017-08-01T19:30:03.042Z,69.69
2017-08-01T19:35:03.400Z,68.92
2017-08-01T19:40:02.920Z,67.68
2017-08-01T19:45:03.213Z,66.81
2017-08-01T19:50:03.515Z,66.2
2017-08-01T19:55:02.883Z,65.43
2017-08-01T20:00:03.130Z,65.05
2017-08-01T20:05:03.457Z,64.34
2017-08-01T20:10:02.915Z,63.19
2017-08-01T20:15:03.243Z,62.42
2017-08-01T20:20:03.571Z,61.52
2017-08-01T20:25:02.824Z,61.14
2017-08-01T20:30:03.288Z,60.28
2017-08-01T20:35:02.832Z,59.77
2017-08-01T20:40:03.250Z,60.05
2017-08-01T20:45:02.620Z,60.15
2017-08-01T20:50:02.989Z,60.25
2017-08-01T20:55:03.457Z,60.05
2017-08-01T21:00:02.692Z,59.77
2017-08-01T21:05:03.055Z,59.77
2017-08-01T21:10:04.794Z,59.64
2017-08-01T21:15:03.124Z,59.55
2017-08-01T21:20:03.444Z,59.55
2017-08-01T21:25:02.679Z,59.16
2017-08-01T21:30:03.235Z,58.59
2017-08-01T21:35:03.546Z,58.2
2017-08-01T21:40:02.868Z,58.11
2017-08-01T21:45:03.196Z,57.5
2017-08-01T21:50:02.589Z,57.21
2017-08-01T21:55:02.844Z,57.21
2017-08-01T22:00:03.229Z,57.12
2017-08-01T22:05:02.601Z,56.83
2017-08-01T22:10:03.061Z,56.54
2017-08-01T22:15:03.331Z,56.23
2017-08-01T22:20:02.661Z,56.32
2017-08-01T22:25:02.977Z,55.85
2017-08-01T22:30:03.359Z,55.65
2017-08-01T22:35:02.854Z,55.46
2017-08-01T22:40:03.291Z,55.46
2017-08-01T22:45:03.548Z,55.46
2017-08-01T22:50:02.962Z,55.27
2017-08-01T22:55:03.393Z,55.18
2017-08-01T23:00:03.170Z,55.08
2017-08-01T23:05:03.386Z,55.05
2017-08-01T23:10:02.750Z,54.86
2017-08-01T23:15:03.002Z,54.86
2017-08-01T23:20:03.293Z,54.96
2017-08-01T23:25:02.669Z,54.96
2017-08-01T23:30:03.164Z,54.96
2017-08-01T23:35:03.452Z,54.86
2017-08-01T23:40:02.941Z,55.05
2017-08-01T23:45:03.228Z,55.22
2017-08-01T23:50:03.557Z,55.12
2017-08-01T23:55:02.901Z,54.93
