createdAt,value
2019-03-19T00:00:59.149Z,0.00
2019-03-19T00:01:59.134Z,0.00
2019-03-19T00:02:59.126Z,0.00
2019-03-19T00:03:59.113Z,0.00
2019-03-19T00:04:59.144Z,0.00
2019-03-19T00:06:01.145Z,0.00
2019-03-19T00:06:59.085Z,0.00
2019-03-19T00:07:59.067Z,0.00
2019-03-19T00:08:59.056Z,0.00
2019-03-19T00:09:59.054Z,0.00
2019-03-19T00:10:59.061Z,0.00
2019-03-19T00:11:59.038Z,0.00
2019-03-19T00:12:59.038Z,0.00
2019-03-19T00:13:59.013Z,0.00
2019-03-19T00:14:59.006Z,0.00
2019-03-19T00:15:58.984Z,0.00
2019-03-19T00:16:58.969Z,0.00
2019-03-19T00:17:58.970Z,0.00
2019-03-19T00:18:58.952Z,0.00
2019-03-19T00:19:58.978Z,0.00
2019-03-19T00:20:59.931Z,0.00
2019-03-19T00:21:58.908Z,0.00
2019-03-19T00:22:58.904Z,0.00
2019-03-19T00:23:58.911Z,0.00
2019-03-19T00:24:58.880Z,0.00
2019-03-19T00:25:58.891Z,0.00
2019-03-19T00:26:58.866Z,0.00
2019-03-19T00:27:58.846Z,0.00
2019-03-19T00:28:58.841Z,0.00
2019-03-19T00:29:58.838Z,0.00
2019-03-19T00:30:58.812Z,0.00
2019-03-19T00:31:58.810Z,0.00
2019-03-19T00:32:58.799Z,0.00
2019-03-19T00:34:57.761Z,0.00
2019-03-19T00:35:58.774Z,0.00
2019-03-19T00:36:58.750Z,0.00
2019-03-19T00:37:58.738Z,0.00
2019-03-19T00:38:58.728Z,0.00
2019-03-19T00:39:58.744Z,0.00
2019-03-19T00:40:58.713Z,0.00
2019-03-19T00:41:58.697Z,0.00
2019-03-19T00:42:58.682Z,0.00
2019-03-19T00:43:58.678Z,0.00
2019-03-19T00:45:01.172Z,0.00
2019-03-19T00:45:58.696Z,0.00
2019-03-19T00:46:58.647Z,0.00
2019-03-19T00:47:58.629Z,0.00
2019-03-19T00:48:58.620Z,0.00
2019-03-19T00:49:58.607Z,0.00
2019-03-19T00:50:58.592Z,0.00
2019-03-19T00:51:58.627Z,0.00
2019-03-19T00:52:58.581Z,0.00
2019-03-19T00:53:58.568Z,0.00
2019-03-19T00:54:58.551Z,0.00
2019-03-19T00:55:58.583Z,0.00
2019-03-19T00:56:58.528Z,0.00
2019-03-19T00:57:58.528Z,0.00
2019-03-19T00:58:58.516Z,0.00
2019-03-19T00:59:58.500Z,0.00
2019-03-19T01:00:58.531Z,0.00
2019-03-19T01:01:58.490Z,0.00
2019-03-19T01:02:58.461Z,0.00
2019-03-19T01:03:58.459Z,0.00
2019-03-19T01:04:58.452Z,0.00
2019-03-19T01:05:58.466Z,0.00
2019-03-19T01:06:58.415Z,0.00
2019-03-19T01:07:58.412Z,0.00
2019-03-19T01:08:58.396Z,0.00
2019-03-19T01:09:58.397Z,0.00
2019-03-19T01:10:58.380Z,0.00
2019-03-19T01:11:59.164Z,0.00
2019-03-19T01:12:58.364Z,0.00
2019-03-19T01:13:58.359Z,0.00
2019-03-19T01:14:58.375Z,0.00
2019-03-19T01:15:58.333Z,0.00
2019-03-19T01:16:58.338Z,0.00
2019-03-19T01:17:58.306Z,0.00
2019-03-19T01:18:58.296Z,0.00
2019-03-19T01:19:58.280Z,0.00
2019-03-19T01:20:58.300Z,0.00
2019-03-19T01:21:58.266Z,0.00
2019-03-19T01:22:58.255Z,0.00
2019-03-19T01:23:58.244Z,0.00
2019-03-19T01:24:58.253Z,0.00
2019-03-19T01:25:58.217Z,0.00
2019-03-19T01:26:58.209Z,0.00
2019-03-19T01:28:01.171Z,0.00
2019-03-19T01:28:58.189Z,0.00
2019-03-19T01:29:58.211Z,0.00
2019-03-19T01:30:58.163Z,0.00
2019-03-19T01:31:58.156Z,0.00
2019-03-19T01:32:58.153Z,0.00
2019-03-19T01:33:58.141Z,0.00
2019-03-19T01:34:58.127Z,0.00
2019-03-19T01:35:58.147Z,0.00
2019-03-19T01:36:58.109Z,0.00
2019-03-19T01:37:58.093Z,0.00
2019-03-19T01:38:58.085Z,0.00
2019-03-19T01:39:58.113Z,0.00
2019-03-19T01:40:58.055Z,0.00
2019-03-19T01:41:58.045Z,0.00
2019-03-19T01:42:58.041Z,0.00
2019-03-19T01:43:58.027Z,0.00
2019-03-19T01:44:58.009Z,0.00
2019-03-19T01:45:58.031Z,0.00
2019-03-19T01:46:57.994Z,0.00
2019-03-19T01:47:57.979Z,0.00
2019-03-19T01:48:57.974Z,0.00
2019-03-19T01:49:57.961Z,0.00
2019-03-19T01:50:57.951Z,0.00
2019-03-19T01:51:57.969Z,0.00
2019-03-19T01:52:57.929Z,0.00
2019-03-19T01:53:57.919Z,0.00
2019-03-19T01:54:57.905Z,0.00
2019-03-19T01:56:05.186Z,0.00
2019-03-19T01:56:57.895Z,0.00
2019-03-19T01:57:57.906Z,0.00
2019-03-19T01:58:57.869Z,0.00
2019-03-19T01:59:57.853Z,0.00
2019-03-19T02:00:57.843Z,0.00
2019-03-19T02:01:57.862Z,0.00
2019-03-19T02:02:57.821Z,0.00
2019-03-19T02:03:57.811Z,0.00
2019-03-19T02:04:57.800Z,0.00
2019-03-19T02:05:57.785Z,0.00
2019-03-19T02:06:57.805Z,0.00
2019-03-19T02:07:57.763Z,0.00
2019-03-19T02:08:57.761Z,0.00
2019-03-19T02:10:00.651Z,0.00
2019-03-19T02:10:57.728Z,0.00
2019-03-19T02:11:57.721Z,0.00
2019-03-19T02:12:57.745Z,0.00
2019-03-19T02:13:57.703Z,0.00
2019-03-19T02:14:57.699Z,0.00
2019-03-19T02:15:57.673Z,0.00
2019-03-19T02:16:57.669Z,0.00
2019-03-19T02:17:57.655Z,0.00
2019-03-19T02:18:57.645Z,0.00
2019-03-19T02:19:57.634Z,0.00
2019-03-19T02:20:57.623Z,0.00
2019-03-19T02:21:57.611Z,0.00
2019-03-19T02:22:57.603Z,0.00
2019-03-19T02:23:57.621Z,0.00
2019-03-19T02:24:57.577Z,0.00
2019-03-19T02:25:57.577Z,0.00
2019-03-19T02:26:57.560Z,0.00
2019-03-19T02:27:57.556Z,0.00
2019-03-19T02:28:57.539Z,0.00
2019-03-19T02:29:57.560Z,0.00
2019-03-19T02:30:57.516Z,0.00
2019-03-19T02:31:57.516Z,0.00
2019-03-19T02:32:57.494Z,0.00
2019-03-19T02:33:57.506Z,0.00
2019-03-19T02:34:57.533Z,0.00
2019-03-19T02:35:57.457Z,0.00
2019-03-19T02:36:57.452Z,0.00
2019-03-19T02:37:57.442Z,0.00
2019-03-19T02:38:57.432Z,0.00
2019-03-19T02:39:57.455Z,0.00
2019-03-19T02:40:57.403Z,0.00
2019-03-19T02:41:57.395Z,0.00
2019-03-19T02:42:57.409Z,0.00
2019-03-19T02:43:57.380Z,0.00
2019-03-19T02:44:57.382Z,0.00
2019-03-19T02:45:57.469Z,0.00
2019-03-19T02:47:00.148Z,0.00
2019-03-19T02:47:57.354Z,0.00
2019-03-19T02:48:57.316Z,0.00
2019-03-19T02:49:57.332Z,0.00
2019-03-19T02:50:57.309Z,0.00
2019-03-19T02:51:57.290Z,0.00
2019-03-19T02:52:57.274Z,0.00
2019-03-19T02:53:57.269Z,0.00
2019-03-19T02:54:57.285Z,0.00
2019-03-19T02:55:57.248Z,0.00
2019-03-19T02:56:57.232Z,0.00
2019-03-19T02:57:57.233Z,0.00
2019-03-19T02:58:57.218Z,0.00
2019-03-19T02:59:57.238Z,0.00
2019-03-19T03:00:57.189Z,0.00
2019-03-19T03:01:57.189Z,0.00
2019-03-19T03:02:57.167Z,0.00
2019-03-19T03:03:57.156Z,0.00
2019-03-19T03:04:57.153Z,0.00
2019-03-19T03:05:57.170Z,0.00
2019-03-19T03:06:57.150Z,0.00
2019-03-19T03:07:57.111Z,0.00
2019-03-19T03:08:57.106Z,0.00
2019-03-19T03:09:57.088Z,0.00
2019-03-19T03:10:57.081Z,0.00
2019-03-19T03:11:57.100Z,0.00
2019-03-19T03:12:57.059Z,0.00
2019-03-19T03:13:57.066Z,0.00
2019-03-19T03:14:57.078Z,0.00
2019-03-19T03:15:57.036Z,0.00
2019-03-19T03:16:57.044Z,36.00
2019-03-19T03:17:57.010Z,44.00
2019-03-19T03:18:57.023Z,44.00
2019-03-19T03:19:56.982Z,40.00
2019-03-19T03:20:57.012Z,40.00
2019-03-19T03:21:59.631Z,40.00
2019-03-19T03:22:56.953Z,40.00
2019-03-19T03:23:56.947Z,40.00
2019-03-19T03:24:57.658Z,0.00
2019-03-19T03:25:56.946Z,0.00
2019-03-19T03:26:56.907Z,0.00
2019-03-19T03:27:56.910Z,0.00
2019-03-19T03:28:56.882Z,0.00
2019-03-19T03:29:56.882Z,0.00
2019-03-19T03:30:56.985Z,0.00
2019-03-19T03:31:56.867Z,0.00
2019-03-19T03:32:56.873Z,0.00
2019-03-19T03:33:56.847Z,0.00
2019-03-19T03:34:56.825Z,0.00
2019-03-19T03:35:56.825Z,0.00
2019-03-19T03:36:56.822Z,0.00
2019-03-19T03:37:56.819Z,0.00
2019-03-19T03:38:56.800Z,0.00
2019-03-19T03:39:56.769Z,0.00
2019-03-19T03:40:56.762Z,0.00
2019-03-19T03:41:56.784Z,0.00
2019-03-19T03:42:56.775Z,0.00
2019-03-19T03:43:56.732Z,0.00
2019-03-19T03:44:56.718Z,0.00
2019-03-19T03:45:56.713Z,0.00
2019-03-19T03:46:56.695Z,0.00
2019-03-19T03:47:56.683Z,0.00
2019-03-19T03:48:56.704Z,0.00
2019-03-19T03:49:56.659Z,0.00
2019-03-19T03:50:56.649Z,0.00
2019-03-19T03:51:56.649Z,0.00
2019-03-19T03:52:56.654Z,0.00
2019-03-19T03:54:58.126Z,0.00
2019-03-19T03:55:56.612Z,0.00
2019-03-19T03:57:02.563Z,0.00
2019-03-19T03:57:56.649Z,0.00
2019-03-19T03:59:01.043Z,0.00
2019-03-19T03:59:56.572Z,0.00
2019-03-19T04:00:56.542Z,0.00
2019-03-19T04:01:56.561Z,0.00
2019-03-19T04:02:56.583Z,0.00
2019-03-19T04:03:56.504Z,0.00
2019-03-19T04:04:56.510Z,0.00
2019-03-19T04:05:56.501Z,0.00
2019-03-19T04:06:56.472Z,0.00
2019-03-19T04:07:56.539Z,0.00
2019-03-19T04:08:56.497Z,0.00
2019-03-19T04:09:56.446Z,0.00
2019-03-19T04:10:56.437Z,0.00
2019-03-19T04:11:56.417Z,0.00
2019-03-19T04:12:56.485Z,0.00
2019-03-19T04:13:56.411Z,0.00
2019-03-19T04:14:56.388Z,0.00
2019-03-19T04:15:56.379Z,0.00
2019-03-19T04:16:56.379Z,0.00
2019-03-19T04:17:56.384Z,0.00
2019-03-19T04:18:56.374Z,0.00
2019-03-19T04:19:56.333Z,0.00
2019-03-19T04:20:56.323Z,0.00
2019-03-19T04:21:56.318Z,0.00
2019-03-19T04:22:56.311Z,0.00
2019-03-19T04:23:56.299Z,0.00
2019-03-19T04:24:56.321Z,0.00
2019-03-19T04:25:56.271Z,0.00
2019-03-19T04:26:56.272Z,0.00
2019-03-19T04:27:56.247Z,0.00
2019-03-19T04:28:56.234Z,0.00
2019-03-19T04:29:56.261Z,0.00
2019-03-19T04:30:56.261Z,0.00
2019-03-19T04:31:56.208Z,0.00
2019-03-19T04:32:59.114Z,0.00
2019-03-19T04:33:56.186Z,0.00
2019-03-19T04:34:56.176Z,0.00
2019-03-19T04:35:56.200Z,0.00
2019-03-19T04:36:56.186Z,0.00
2019-03-19T04:37:56.144Z,0.00
2019-03-19T04:38:56.137Z,0.00
2019-03-19T04:39:56.118Z,0.00
2019-03-19T04:40:56.109Z,0.00
2019-03-19T04:41:56.100Z,0.00
2019-03-19T04:42:56.113Z,0.00
2019-03-19T04:43:56.074Z,0.00
2019-03-19T04:44:56.084Z,0.00
2019-03-19T04:45:56.066Z,4.00
2019-03-19T04:46:58.622Z,0.00
2019-03-19T04:47:56.053Z,0.00
2019-03-19T04:48:59.610Z,4.00
2019-03-19T04:49:56.004Z,4.00
2019-03-19T04:50:55.994Z,4.00
2019-03-19T04:51:55.998Z,4.00
2019-03-19T04:52:56.000Z,4.00
2019-03-19T04:53:55.988Z,8.00
2019-03-19T04:54:56.010Z,8.00
2019-03-19T04:55:55.934Z,8.00
2019-03-19T04:56:55.944Z,8.00
2019-03-19T04:57:55.928Z,12.00
2019-03-19T04:58:55.926Z,12.00
2019-03-19T04:59:55.920Z,16.00
2019-03-19T05:00:55.922Z,20.00
2019-03-19T05:01:56.598Z,24.00
2019-03-19T05:02:55.868Z,28.00
2019-03-19T05:03:55.860Z,28.00
2019-03-19T05:04:55.840Z,36.00
2019-03-19T05:05:55.830Z,40.00
2019-03-19T05:06:55.864Z,40.00
2019-03-19T05:07:55.811Z,48.00
2019-03-19T05:08:55.814Z,52.00
2019-03-19T05:09:55.804Z,60.00
2019-03-19T05:10:55.814Z,68.00
2019-03-19T05:11:55.780Z,72.00
2019-03-19T05:12:55.756Z,84.00
2019-03-19T05:13:55.748Z,92.00
2019-03-19T05:14:55.756Z,96.00
2019-03-19T05:15:56.642Z,104.00
2019-03-19T05:16:55.719Z,116.00
2019-03-19T05:17:55.712Z,120.00
2019-03-19T05:18:55.691Z,132.00
2019-03-19T05:19:55.711Z,144.00
2019-03-19T05:20:55.801Z,148.00
2019-03-19T05:21:55.658Z,160.00
2019-03-19T05:22:55.664Z,176.00
2019-03-19T05:23:55.643Z,192.00
2019-03-19T05:24:55.624Z,192.00
2019-03-19T05:25:55.625Z,204.00
2019-03-19T05:26:55.672Z,216.00
2019-03-19T05:27:55.603Z,232.00
2019-03-19T05:28:55.594Z,240.00
2019-03-19T05:29:55.582Z,256.00
2019-03-19T05:30:55.613Z,264.00
2019-03-19T05:31:55.588Z,280.00
2019-03-19T05:32:55.541Z,300.00
2019-03-19T05:33:55.530Z,340.00
2019-03-19T05:34:55.533Z,396.00
2019-03-19T05:35:55.516Z,436.00
2019-03-19T05:36:55.549Z,488.00
2019-03-19T05:37:55.482Z,616.00
2019-03-19T05:38:55.509Z,596.00
2019-03-19T05:39:55.480Z,604.00
2019-03-19T05:40:55.470Z,436.00
2019-03-19T05:41:55.442Z,388.00
2019-03-19T05:42:55.470Z,424.00
2019-03-19T05:43:55.436Z,504.00
2019-03-19T05:44:55.422Z,696.00
2019-03-19T05:45:55.645Z,776.00
2019-03-19T05:46:55.391Z,768.00
2019-03-19T05:47:55.394Z,544.00
2019-03-19T05:48:55.364Z,508.00
2019-03-19T05:49:55.356Z,548.00
2019-03-19T05:50:55.354Z,492.00
2019-03-19T05:51:55.366Z,504.00
2019-03-19T05:52:55.322Z,512.00
2019-03-19T05:53:55.311Z,532.00
2019-03-19T05:54:55.303Z,516.00
2019-03-19T05:55:55.292Z,532.00
2019-03-19T05:56:58.088Z,744.00
2019-03-19T05:57:55.297Z,840.00
2019-03-19T05:58:55.275Z,652.00
2019-03-19T05:59:55.252Z,544.00
2019-03-19T06:00:55.257Z,548.00
2019-03-19T06:01:55.246Z,524.00
2019-03-19T06:02:55.219Z,620.00
2019-03-19T06:03:55.240Z,796.00
2019-03-19T06:04:55.187Z,888.00
2019-03-19T06:05:55.181Z,988.00
2019-03-19T06:06:56.080Z,1000.00
2019-03-19T06:07:55.169Z,968.00
2019-03-19T06:08:55.150Z,940.00
2019-03-19T06:09:55.168Z,916.00
2019-03-19T06:10:55.160Z,872.00
2019-03-19T06:11:55.122Z,880.00
2019-03-19T06:12:55.102Z,852.00
2019-03-19T06:13:55.122Z,840.00
2019-03-19T06:14:55.110Z,852.00
2019-03-19T06:15:55.112Z,884.00
2019-03-19T06:16:55.065Z,944.00
2019-03-19T06:17:55.049Z,968.00
2019-03-19T06:18:55.074Z,916.00
2019-03-19T06:19:55.062Z,992.00
2019-03-19T06:20:55.042Z,1180.00
2019-03-19T06:21:56.805Z,1312.00
2019-03-19T06:22:55.000Z,1272.00
2019-03-19T06:23:54.994Z,1356.00
2019-03-19T06:24:54.975Z,1492.00
2019-03-19T06:25:55.004Z,1332.00
2019-03-19T06:26:54.955Z,1212.00
2019-03-19T06:28:00.191Z,1152.00
2019-03-19T06:28:54.929Z,1156.00
2019-03-19T06:29:55.040Z,1428.00
2019-03-19T06:30:54.910Z,1596.00
2019-03-19T06:31:54.904Z,1696.00
2019-03-19T06:32:54.891Z,1624.00
2019-03-19T06:33:54.871Z,1632.00
2019-03-19T06:34:54.876Z,1536.00
2019-03-19T06:35:54.901Z,1688.00
2019-03-19T06:36:54.843Z,1676.00
2019-03-19T06:37:54.833Z,1644.00
2019-03-19T06:38:54.830Z,1680.00
2019-03-19T06:39:55.568Z,1668.00
2019-03-19T06:40:54.801Z,1604.00
2019-03-19T06:42:02.608Z,1596.00
2019-03-19T06:42:54.779Z,1560.00
2019-03-19T06:43:54.773Z,1564.00
2019-03-19T06:44:54.753Z,1440.00
2019-03-19T06:45:54.745Z,1160.00
2019-03-19T06:46:55.124Z,1204.00
2019-03-19T06:48:00.107Z,1016.00
2019-03-19T06:48:54.712Z,1156.00
2019-03-19T06:49:54.709Z,1372.00
2019-03-19T06:50:54.688Z,1444.00
2019-03-19T06:51:54.679Z,1348.00
2019-03-19T06:52:55.115Z,1496.00
2019-03-19T06:53:54.693Z,1524.00
2019-03-19T06:54:54.656Z,1572.00
2019-03-19T06:55:54.637Z,1624.00
2019-03-19T06:56:57.560Z,1676.00
2019-03-19T06:57:54.618Z,1728.00
2019-03-19T06:58:54.607Z,1824.00
2019-03-19T06:59:54.634Z,2136.00
2019-03-19T07:00:57.063Z,2312.00
2019-03-19T07:01:57.061Z,2472.00
2019-03-19T07:03:53.552Z,2036.00
2019-03-19T07:04:54.537Z,2304.00
2019-03-19T07:05:54.571Z,2888.00
2019-03-19T07:06:55.056Z,3360.00
2019-03-19T07:07:54.503Z,3304.00
2019-03-19T07:08:54.499Z,3036.00
2019-03-19T07:09:55.055Z,2656.00
2019-03-19T07:10:54.511Z,2148.00
2019-03-19T07:11:54.509Z,1876.00
2019-03-19T07:12:54.627Z,1884.00
2019-03-19T07:13:54.474Z,2200.00
2019-03-19T07:14:54.430Z,3184.00
2019-03-19T07:15:54.426Z,4720.00
2019-03-19T07:16:54.449Z,4576.00
2019-03-19T07:17:54.402Z,2740.00
2019-03-19T07:18:54.389Z,1736.00
2019-03-19T07:19:54.413Z,1644.00
2019-03-19T07:20:54.371Z,1548.00
2019-03-19T07:21:54.353Z,1544.00
2019-03-19T07:22:54.343Z,1568.00
2019-03-19T07:23:54.341Z,1424.00
2019-03-19T07:24:54.354Z,1524.00
2019-03-19T07:25:54.314Z,1520.00
2019-03-19T07:26:54.320Z,2308.00
2019-03-19T07:27:54.292Z,3196.00
2019-03-19T07:28:54.277Z,2740.00
2019-03-19T07:29:54.272Z,2404.00
2019-03-19T07:30:54.607Z,2076.00
2019-03-19T07:31:54.245Z,1728.00
2019-03-19T07:33:53.282Z,1244.00
2019-03-19T07:34:54.214Z,1372.00
2019-03-19T07:35:54.200Z,1620.00
2019-03-19T07:36:54.238Z,2136.00
2019-03-19T07:37:54.191Z,2704.00
2019-03-19T07:38:54.195Z,2972.00
2019-03-19T07:39:54.158Z,3092.00
2019-03-19T07:40:54.151Z,2832.00
2019-03-19T07:42:53.219Z,2152.00
2019-03-19T07:43:54.121Z,2348.00
2019-03-19T07:44:57.050Z,2816.00
2019-03-19T07:45:54.096Z,3500.00
2019-03-19T07:46:54.086Z,4076.00
2019-03-19T07:47:54.104Z,4592.00
2019-03-19T07:48:54.062Z,5580.00
2019-03-19T07:49:54.056Z,5260.00
2019-03-19T07:50:54.059Z,4444.00
2019-03-19T07:51:54.236Z,4544.00
2019-03-19T07:52:54.008Z,4196.00
2019-03-19T07:53:54.029Z,3988.00
2019-03-19T07:54:54.002Z,2972.00
2019-03-19T07:55:54.029Z,3180.00
2019-03-19T07:56:53.991Z,3532.00
2019-03-19T07:57:53.956Z,3936.00
2019-03-19T07:58:53.954Z,4000.00
2019-03-19T07:59:53.964Z,3940.00
2019-03-19T08:00:53.953Z,3936.00
2019-03-19T08:01:53.921Z,3824.00
2019-03-19T08:02:53.931Z,3664.00
2019-03-19T08:03:53.907Z,3560.00
2019-03-19T08:04:53.895Z,3784.00
2019-03-19T08:05:53.879Z,3784.00
2019-03-19T08:06:55.578Z,3676.00
2019-03-19T08:07:53.864Z,3352.00
2019-03-19T08:08:54.536Z,3208.00
2019-03-19T08:09:53.840Z,3300.00
2019-03-19T08:10:53.909Z,3476.00
2019-03-19T08:11:53.843Z,3644.00
2019-03-19T08:12:53.800Z,3332.00
2019-03-19T08:13:53.791Z,2652.00
2019-03-19T08:14:53.785Z,2592.00
2019-03-19T08:15:53.772Z,3000.00
2019-03-19T08:16:53.797Z,3420.00
2019-03-19T08:17:53.750Z,3928.00
2019-03-19T08:18:54.540Z,4328.00
2019-03-19T08:19:53.723Z,4112.00
2019-03-19T08:20:53.711Z,3608.00
2019-03-19T08:21:53.695Z,3172.00
2019-03-19T08:22:53.746Z,2972.00
2019-03-19T08:24:52.670Z,1884.00
2019-03-19T08:25:53.659Z,1624.00
2019-03-19T08:26:54.533Z,1832.00
2019-03-19T08:27:56.540Z,1984.00
2019-03-19T08:28:55.628Z,2192.00
2019-03-19T08:29:53.619Z,2564.00
2019-03-19T08:30:54.079Z,2860.00
2019-03-19T08:31:53.603Z,2740.00
2019-03-19T08:32:53.587Z,2620.00
2019-03-19T08:33:53.613Z,2448.00
2019-03-19T08:34:53.620Z,1812.00
2019-03-19T08:35:53.555Z,2220.00
2019-03-19T08:36:53.546Z,2832.00
2019-03-19T08:37:53.557Z,2276.00
2019-03-19T08:38:53.546Z,2728.00
2019-03-19T08:39:53.513Z,2416.00
2019-03-19T08:40:53.507Z,2252.00
2019-03-19T08:41:53.491Z,1960.00
2019-03-19T08:42:53.475Z,2300.00
2019-03-19T08:43:53.486Z,2632.00
2019-03-19T08:44:53.455Z,3772.00
2019-03-19T08:45:53.452Z,4212.00
2019-03-19T08:47:52.426Z,4248.00
2019-03-19T08:48:53.447Z,4292.00
2019-03-19T08:49:53.461Z,4396.00
2019-03-19T08:50:53.397Z,4552.00
2019-03-19T08:51:53.380Z,4672.00
2019-03-19T08:52:55.426Z,4852.00
2019-03-19T08:53:53.656Z,4968.00
2019-03-19T08:54:53.353Z,5072.00
2019-03-19T08:55:53.339Z,5120.00
2019-03-19T08:56:53.330Z,5172.00
2019-03-19T08:57:53.319Z,5188.00
2019-03-19T08:58:53.303Z,5228.00
2019-03-19T08:59:53.324Z,5412.00
2019-03-19T09:00:53.315Z,5744.00
2019-03-19T09:01:53.286Z,5984.00
2019-03-19T09:02:53.257Z,5824.00
2019-03-19T09:03:53.245Z,5680.00
2019-03-19T09:04:53.246Z,5772.00
2019-03-19T09:05:53.233Z,5820.00
2019-03-19T09:06:53.240Z,5480.00
2019-03-19T09:07:53.207Z,5472.00
2019-03-19T09:08:53.193Z,5304.00
2019-03-19T09:09:53.190Z,4996.00
2019-03-19T09:10:53.169Z,4528.00
2019-03-19T09:11:53.210Z,3964.00
2019-03-19T09:12:53.171Z,3560.00
2019-03-19T09:13:53.142Z,3148.00
2019-03-19T09:14:53.135Z,2952.00
2019-03-19T09:15:53.116Z,3088.00
2019-03-19T09:16:53.141Z,3232.00
2019-03-19T09:17:53.107Z,3208.00
2019-03-19T09:18:53.100Z,3408.00
2019-03-19T09:19:53.080Z,3884.00
2019-03-19T09:20:54.099Z,4580.00
2019-03-19T09:21:53.094Z,4680.00
2019-03-19T09:22:53.049Z,5168.00
2019-03-19T09:23:53.031Z,4648.00
2019-03-19T09:24:53.021Z,3384.00
2019-03-19T09:25:53.016Z,3812.00
2019-03-19T09:26:53.029Z,7836.00
2019-03-19T09:27:52.989Z,4712.00
2019-03-19T09:28:52.981Z,4040.00
2019-03-19T09:29:52.982Z,2656.00
2019-03-19T09:30:52.965Z,6712.00
2019-03-19T09:31:52.977Z,3556.00
2019-03-19T09:32:52.932Z,3456.00
2019-03-19T09:33:53.036Z,7316.00
2019-03-19T09:34:52.945Z,9488.00
2019-03-19T09:35:52.909Z,7184.00
2019-03-19T09:36:57.275Z,7628.00
2019-03-19T09:37:58.178Z,7384.00
2019-03-19T09:38:52.874Z,6260.00
2019-03-19T09:39:52.857Z,4752.00
2019-03-19T09:40:52.860Z,4744.00
2019-03-19T09:41:52.839Z,5088.00
2019-03-19T09:42:55.512Z,5444.00
2019-03-19T09:43:53.649Z,5332.00
2019-03-19T09:44:58.509Z,4628.00
2019-03-19T09:45:52.794Z,4368.00
2019-03-19T09:46:52.778Z,4580.00
2019-03-19T09:47:52.779Z,4672.00
2019-03-19T09:48:52.790Z,4500.00
2019-03-19T09:49:52.749Z,4384.00
2019-03-19T09:50:52.743Z,3268.00
2019-03-19T09:51:52.768Z,2444.00
2019-03-19T09:52:52.727Z,2936.00
2019-03-19T09:53:52.709Z,3300.00
2019-03-19T09:54:52.700Z,2552.00
2019-03-19T09:55:52.698Z,2128.00
2019-03-19T09:56:52.667Z,2040.00
2019-03-19T09:57:52.695Z,2400.00
2019-03-19T09:58:52.653Z,2508.00
2019-03-19T09:59:52.641Z,3480.00
2019-03-19T10:00:52.632Z,4956.00
2019-03-19T10:01:53.506Z,6372.00
2019-03-19T10:02:52.614Z,7152.00
2019-03-19T10:03:52.640Z,8216.00
2019-03-19T10:04:52.600Z,7916.00
2019-03-19T10:05:52.583Z,7092.00
2019-03-19T10:06:52.573Z,6708.00
2019-03-19T10:08:51.543Z,6552.00
2019-03-19T10:09:52.551Z,6248.00
2019-03-19T10:10:52.691Z,5044.00
2019-03-19T10:11:52.509Z,4884.00
2019-03-19T10:12:52.508Z,5076.00
2019-03-19T10:13:52.523Z,5412.00
2019-03-19T10:14:52.479Z,5652.00
2019-03-19T10:15:52.555Z,5772.00
2019-03-19T10:16:52.599Z,5112.00
2019-03-19T10:17:55.120Z,4136.00
2019-03-19T10:18:52.544Z,4124.00
2019-03-19T10:19:52.520Z,3852.00
2019-03-19T10:20:52.474Z,3728.00
2019-03-19T10:21:52.611Z,2284.00
2019-03-19T10:22:52.434Z,2472.00
2019-03-19T10:23:52.747Z,2304.00
2019-03-19T10:24:52.387Z,2776.00
2019-03-19T10:25:52.528Z,3860.00
2019-03-19T10:26:52.347Z,4896.00
2019-03-19T10:27:52.344Z,5796.00
2019-03-19T10:28:52.352Z,5344.00
2019-03-19T10:29:52.365Z,5348.00
2019-03-19T10:30:52.333Z,3956.00
2019-03-19T10:31:52.399Z,3032.00
2019-03-19T10:32:52.290Z,2936.00
2019-03-19T10:33:52.266Z,2864.00
2019-03-19T10:34:52.275Z,2448.00
2019-03-19T10:35:52.296Z,1756.00
2019-03-19T10:36:52.244Z,1600.00
2019-03-19T10:37:52.257Z,1644.00
2019-03-19T10:38:53.003Z,1624.00
2019-03-19T10:39:52.393Z,1652.00
2019-03-19T10:40:52.229Z,1972.00
2019-03-19T10:41:52.236Z,2436.00
2019-03-19T10:42:52.202Z,2892.00
2019-03-19T10:43:52.166Z,3260.00
2019-03-19T10:44:52.157Z,4488.00
2019-03-19T10:45:52.179Z,4616.00
2019-03-19T10:46:52.131Z,3988.00
2019-03-19T10:47:52.140Z,3876.00
2019-03-19T10:48:52.183Z,4240.00
2019-03-19T10:49:54.997Z,4316.00
2019-03-19T10:50:52.083Z,2892.00
2019-03-19T10:51:52.111Z,2240.00
2019-03-19T10:52:52.999Z,2000.00
2019-03-19T10:53:52.049Z,2672.00
2019-03-19T10:54:52.259Z,2476.00
2019-03-19T10:55:52.494Z,3056.00
2019-03-19T10:56:52.135Z,3340.00
2019-03-19T10:57:52.502Z,3972.00
2019-03-19T10:58:52.053Z,5752.00
2019-03-19T10:59:51.976Z,7172.00
2019-03-19T11:00:52.491Z,7252.00
2019-03-19T11:01:51.966Z,5364.00
2019-03-19T11:02:51.953Z,3996.00
2019-03-19T11:03:51.951Z,2836.00
2019-03-19T11:04:51.955Z,2848.00
2019-03-19T11:05:51.921Z,2488.00
2019-03-19T11:06:51.938Z,2832.00
2019-03-19T11:07:51.893Z,4100.00
2019-03-19T11:08:51.896Z,6496.00
2019-03-19T11:09:51.960Z,8544.00
2019-03-19T11:10:51.909Z,8400.00
2019-03-19T11:11:51.898Z,8080.00
2019-03-19T11:12:51.899Z,7028.00
2019-03-19T11:13:51.931Z,6720.00
2019-03-19T11:14:51.841Z,6444.00
2019-03-19T11:15:51.942Z,5300.00
2019-03-19T11:16:51.796Z,5116.00
2019-03-19T11:17:51.833Z,6092.00
2019-03-19T11:18:51.769Z,6344.00
2019-03-19T11:19:51.821Z,6044.00
2019-03-19T11:20:51.772Z,6308.00
2019-03-19T11:21:51.858Z,7164.00
2019-03-19T11:22:51.763Z,7648.00
2019-03-19T11:23:51.794Z,8136.00
2019-03-19T11:24:51.802Z,7788.00
2019-03-19T11:25:54.626Z,7164.00
2019-03-19T11:26:51.682Z,7548.00
2019-03-19T11:27:51.719Z,6488.00
2019-03-19T11:28:51.678Z,6236.00
2019-03-19T11:29:59.384Z,5772.00
2019-03-19T11:30:51.733Z,5920.00
2019-03-19T11:31:51.653Z,4504.00
2019-03-19T11:32:51.640Z,3820.00
2019-03-19T11:33:51.661Z,2684.00
2019-03-19T11:34:51.756Z,2344.00
2019-03-19T11:35:51.598Z,2664.00
2019-03-19T11:36:57.829Z,3584.00
2019-03-19T11:37:51.778Z,3492.00
2019-03-19T11:38:51.551Z,2364.00
2019-03-19T11:39:51.571Z,1808.00
2019-03-19T11:40:51.553Z,1528.00
2019-03-19T11:41:51.521Z,2488.00
2019-03-19T11:42:51.613Z,2508.00
2019-03-19T11:43:51.575Z,2512.00
2019-03-19T11:44:51.545Z,2488.00
2019-03-19T11:45:51.551Z,1456.00
2019-03-19T11:46:53.505Z,1416.00
2019-03-19T11:47:51.452Z,1316.00
2019-03-19T11:48:51.438Z,1312.00
2019-03-19T11:49:51.626Z,1332.00
2019-03-19T11:50:51.425Z,1332.00
2019-03-19T11:51:51.451Z,1324.00
2019-03-19T11:52:51.441Z,1336.00
2019-03-19T11:53:51.393Z,1480.00
2019-03-19T11:54:51.424Z,1792.00
2019-03-19T11:55:51.366Z,2056.00
2019-03-19T11:56:51.465Z,2924.00
2019-03-19T11:57:51.344Z,4168.00
2019-03-19T11:58:51.365Z,5544.00
2019-03-19T11:59:51.701Z,6020.00
2019-03-19T12:00:51.424Z,6212.00
2019-03-19T12:01:54.106Z,5088.00
2019-03-19T12:02:51.409Z,5040.00
2019-03-19T12:03:51.575Z,5588.00
2019-03-19T12:04:51.328Z,5192.00
2019-03-19T12:05:51.309Z,4488.00
2019-03-19T12:06:53.084Z,5236.00
2019-03-19T12:07:51.276Z,7040.00
2019-03-19T12:08:51.350Z,7248.00
2019-03-19T12:09:51.278Z,6080.00
2019-03-19T12:10:51.278Z,4748.00
2019-03-19T12:11:51.191Z,4620.00
2019-03-19T12:12:51.176Z,4320.00
2019-03-19T12:13:51.167Z,3476.00
2019-03-19T12:14:51.190Z,3416.00
2019-03-19T12:15:51.973Z,4656.00
2019-03-19T12:16:51.135Z,4208.00
2019-03-19T12:17:51.118Z,4716.00
2019-03-19T12:18:51.112Z,5120.00
2019-03-19T12:19:51.103Z,5232.00
2019-03-19T12:20:51.099Z,5452.00
2019-03-19T12:21:51.106Z,6024.00
2019-03-19T12:22:51.065Z,6424.00
2019-03-19T12:23:51.061Z,6848.00
2019-03-19T12:24:53.968Z,7336.00
2019-03-19T12:25:51.043Z,5580.00
2019-03-19T12:26:51.028Z,4016.00
2019-03-19T12:27:51.042Z,3564.00
2019-03-19T12:28:51.010Z,3832.00
2019-03-19T12:29:51.018Z,4288.00
2019-03-19T12:30:50.979Z,4524.00
2019-03-19T12:31:50.966Z,5556.00
2019-03-19T12:32:51.009Z,6116.00
2019-03-19T12:33:50.954Z,7372.00
2019-03-19T12:34:50.942Z,6876.00
2019-03-19T12:35:50.928Z,6304.00
2019-03-19T12:36:50.917Z,5644.00
2019-03-19T12:37:50.901Z,6008.00
2019-03-19T12:38:50.912Z,5828.00
2019-03-19T12:39:50.879Z,5696.00
2019-03-19T12:40:50.875Z,5432.00
2019-03-19T12:41:50.862Z,6220.00
2019-03-19T12:42:50.879Z,6460.00
2019-03-19T12:43:50.861Z,6524.00