createdAt,value
2022-10-18T00:02:04.980Z,99.99
2022-10-18T00:07:04.806Z,99.99
2022-10-18T00:12:04.802Z,99.99
2022-10-18T00:17:04.688Z,99.99
2022-10-18T00:22:04.627Z,99.99
2022-10-18T00:27:04.560Z,99.99
2022-10-18T00:32:04.513Z,99.99
2022-10-18T00:37:04.429Z,99.99
2022-10-18T00:42:04.358Z,99.99
2022-10-18T00:47:04.299Z,99.99
2022-10-18T00:52:04.229Z,99.99
2022-10-18T00:57:04.169Z,99.99
2022-10-18T01:02:04.139Z,99.99
2022-10-18T01:07:04.045Z,99.99
2022-10-18T01:12:03.988Z,99.99
2022-10-18T01:17:03.900Z,99.99
2022-10-18T01:22:03.853Z,99.99
2022-10-18T01:27:03.791Z,99.99
2022-10-18T01:32:03.714Z,99.99
2022-10-18T01:37:03.668Z,99.99
2022-10-18T01:42:03.603Z,99.99
2022-10-18T01:47:03.562Z,99.99
2022-10-18T01:52:03.571Z,99.99
2022-10-18T01:57:03.413Z,99.99
2022-10-18T02:02:03.363Z,99.99
2022-10-18T02:07:03.285Z,99.99
2022-10-18T02:12:03.244Z,99.99
2022-10-18T02:17:03.136Z,99.99
2022-10-18T02:22:03.106Z,99.99
2022-10-18T02:27:03.041Z,99.99
2022-10-18T02:32:02.954Z,99.99
2022-10-18T02:37:02.886Z,99.99
2022-10-18T02:42:02.835Z,99.99
2022-10-18T02:47:02.785Z,99.99
2022-10-18T02:52:02.707Z,99.99
2022-10-18T02:57:02.637Z,99.99
2022-10-18T03:02:02.577Z,99.99
2022-10-18T03:07:02.516Z,99.99
2022-10-18T03:12:02.456Z,99.99
2022-10-18T03:17:02.378Z,99.99
2022-10-18T03:22:02.331Z,99.99
2022-10-18T03:27:02.252Z,99.99
2022-10-18T03:32:02.171Z,99.99
2022-10-18T03:37:04.744Z,99.99
2022-10-18T03:42:02.056Z,99.99
2022-10-18T03:47:02.011Z,99.99
2022-10-18T03:52:01.940Z,99.99
2022-10-18T03:57:01.884Z,99.99
2022-10-18T04:02:01.861Z,99.99
2022-10-18T04:07:01.766Z,99.99
2022-10-18T04:12:01.686Z,99.99
2022-10-18T04:17:01.620Z,99.99
2022-10-18T04:22:01.554Z,99.99
2022-10-18T04:27:01.488Z,99.99
2022-10-18T04:32:01.461Z,99.99
2022-10-18T04:37:01.374Z,99.99
2022-10-18T04:42:01.286Z,99.99
2022-10-18T04:47:01.235Z,99.99
2022-10-18T04:52:01.204Z,99.99
2022-10-18T04:57:01.134Z,99.99
2022-10-18T05:02:01.087Z,99.99
2022-10-18T05:07:00.985Z,99.99
2022-10-18T05:12:00.915Z,99.99
2022-10-18T05:17:01.206Z,99.99
2022-10-18T05:22:00.776Z,99.99
2022-10-18T05:27:00.728Z,99.99
2022-10-18T05:32:00.688Z,99.99
2022-10-18T05:37:00.635Z,99.99
2022-10-18T05:42:00.522Z,99.99
2022-10-18T05:47:00.477Z,99.99
2022-10-18T05:52:00.406Z,99.99
2022-10-18T05:57:00.347Z,99.99
2022-10-18T06:02:00.298Z,99.99
2022-10-18T06:07:00.247Z,99.99
2022-10-18T06:12:00.143Z,99.99
2022-10-18T06:17:00.092Z,99.99
2022-10-18T06:22:00.033Z,99.99
2022-10-18T06:27:00.014Z,99.99
2022-10-18T06:31:59.884Z,99.99
2022-10-18T06:36:59.849Z,99.99
2022-10-18T06:41:59.770Z,99.99
2022-10-18T06:46:59.693Z,99.99
2022-10-18T06:51:59.648Z,99.99
2022-10-18T06:56:59.583Z,99.99
2022-10-18T07:01:59.549Z,99.99
2022-10-18T07:06:59.434Z,99.99
2022-10-18T07:11:59.424Z,99.99
2022-10-18T07:16:59.332Z,99.99
2022-10-18T07:21:59.291Z,99.99
2022-10-18T07:26:59.180Z,99.99
2022-10-18T07:31:59.145Z,99.99
2022-10-18T07:36:59.072Z,99.99
2022-10-18T07:41:59.015Z,99.99
2022-10-18T07:46:59.015Z,99.99
2022-10-18T07:51:59.236Z,99.99
2022-10-18T07:56:58.806Z,99.99
2022-10-18T08:01:58.867Z,99.99
2022-10-18T08:06:58.704Z,99.99
2022-10-18T08:11:58.649Z,99.99
2022-10-18T08:16:58.568Z,99.99
2022-10-18T08:21:58.512Z,99.99
2022-10-18T08:26:58.439Z,99.99
2022-10-18T08:31:58.386Z,99.99
2022-10-18T08:36:58.308Z,99.99
2022-10-18T08:41:58.250Z,99.99
2022-10-18T08:46:58.198Z,99.99
2022-10-18T08:51:58.111Z,99.99
2022-10-18T08:56:58.052Z,99.99
2022-10-18T09:01:57.991Z,99.99
2022-10-18T09:06:57.902Z,99.99
2022-10-18T09:12:01.063Z,99.99
2022-10-18T09:16:57.823Z,99.99
2022-10-18T09:21:57.742Z,99.99
2022-10-18T09:26:57.647Z,99.99
2022-10-18T09:31:57.606Z,99.99
2022-10-18T09:36:57.545Z,99.99
2022-10-18T09:41:57.486Z,99.99
2022-10-18T09:46:57.408Z,99.99
2022-10-18T09:51:57.337Z,99.99
2022-10-18T09:56:57.348Z,99.99
2022-10-18T10:01:57.228Z,99.99
2022-10-18T10:06:57.152Z,98.73
2022-10-18T10:11:57.109Z,97.88
2022-10-18T10:16:57.020Z,97.43
2022-10-18T10:21:56.962Z,95.81
2022-10-18T10:26:56.931Z,95.97
2022-10-18T10:31:56.833Z,95.38
2022-10-18T10:36:56.759Z,93.68
2022-10-18T10:41:56.728Z,90.98
2022-10-18T10:46:56.644Z,90.58
2022-10-18T10:52:08.257Z,91.08
2022-10-18T10:56:57.520Z,90.08
2022-10-18T11:01:56.453Z,90.33
2022-10-18T11:06:56.410Z,89.89
2022-10-18T11:11:56.330Z,88.18
2022-10-18T11:16:56.275Z,88.64
2022-10-18T11:21:56.202Z,88.70
2022-10-18T11:26:56.142Z,88.06
2022-10-18T11:31:56.073Z,86.98
2022-10-18T11:37:15.572Z,85.68
2022-10-18T11:41:56.953Z,84.63
2022-10-18T11:46:55.893Z,83.59
2022-10-18T11:52:07.937Z,83.11
2022-10-18T11:56:56.768Z,82.17
2022-10-18T12:01:55.692Z,81.04
2022-10-18T12:06:55.631Z,79.00
2022-10-18T12:11:55.983Z,79.70
2022-10-18T12:17:13.486Z,79.00
2022-10-18T12:21:56.474Z,79.27
2022-10-18T12:26:55.382Z,78.17
2022-10-18T12:31:55.316Z,78.63
2022-10-18T12:36:55.316Z,79.86
2022-10-18T12:41:55.185Z,78.97
2022-10-18T12:46:55.123Z,79.06
2022-10-18T12:51:55.048Z,78.86
2022-10-18T12:56:54.987Z,77.97
2022-10-18T13:01:55.015Z,76.71
2022-10-18T13:06:54.852Z,77.34
2022-10-18T13:11:57.530Z,78.04
2022-10-18T13:16:55.739Z,78.44
2022-10-18T13:21:54.685Z,78.58
2022-10-18T13:27:03.986Z,79.68
2022-10-18T13:31:55.536Z,79.97
2022-10-18T13:36:54.467Z,80.77
2022-10-18T13:41:57.803Z,80.88
2022-10-18T13:46:54.349Z,82.21
2022-10-18T13:51:54.292Z,82.71
2022-10-18T13:56:54.222Z,82.69
2022-10-18T14:01:54.238Z,83.23
2022-10-18T14:06:56.668Z,84.27
2022-10-18T14:11:55.038Z,84.91
2022-10-18T14:16:54.004Z,85.75
2022-10-18T14:21:53.898Z,86.55
2022-10-18T14:26:53.847Z,87.30
2022-10-18T14:31:53.788Z,88.10
2022-10-18T14:36:53.715Z,93.70
2022-10-18T14:41:53.647Z,96.06
2022-10-18T14:46:53.602Z,98.05
2022-10-18T14:51:53.532Z,99.51
2022-10-18T14:56:53.473Z,99.99
2022-10-18T15:01:53.391Z,99.99
2022-10-18T15:06:53.362Z,99.99
2022-10-18T15:11:53.266Z,99.99
2022-10-18T15:16:53.225Z,99.99
2022-10-18T15:21:56.029Z,99.99
2022-10-18T15:26:54.095Z,99.99
2022-10-18T15:31:53.018Z,99.99
2022-10-18T15:36:52.946Z,99.99
2022-10-18T15:41:52.888Z,99.99
2022-10-18T15:46:52.826Z,99.99
2022-10-18T15:51:52.750Z,99.99
2022-10-18T15:56:52.699Z,99.99
2022-10-18T16:01:52.698Z,99.99
2022-10-18T16:06:52.574Z,99.99
2022-10-18T16:11:56.753Z,99.99
2022-10-18T16:16:52.513Z,99.99
2022-10-18T16:21:52.399Z,99.99
2022-10-18T16:26:52.305Z,99.99
2022-10-18T16:31:52.266Z,99.99
2022-10-18T16:36:52.185Z,99.99
2022-10-18T16:41:52.110Z,99.99
2022-10-18T16:46:54.039Z,99.99
2022-10-18T16:51:51.990Z,99.99
2022-10-18T16:56:51.929Z,99.99
2022-10-18T17:01:51.937Z,99.99
2022-10-18T17:06:51.803Z,99.99
2022-10-18T17:11:51.753Z,99.99
2022-10-18T17:16:54.818Z,99.99
2022-10-18T17:21:52.604Z,99.99
2022-10-18T17:26:51.864Z,99.99
2022-10-18T17:31:51.485Z,99.99
2022-10-18T17:36:51.428Z,99.99
2022-10-18T17:41:51.360Z,99.99
2022-10-18T17:46:51.294Z,99.99
2022-10-18T17:51:51.230Z,99.99
2022-10-18T17:56:54.501Z,99.99
2022-10-18T18:01:51.136Z,99.99
2022-10-18T18:06:51.041Z,99.99
2022-10-18T18:11:50.980Z,99.99
2022-10-18T18:16:50.910Z,99.99
2022-10-18T18:21:50.867Z,99.99
2022-10-18T18:26:50.833Z,99.99
2022-10-18T18:31:50.712Z,99.99
2022-10-18T18:36:50.654Z,99.99
2022-10-18T18:41:50.587Z,99.99
2022-10-18T18:46:50.537Z,99.99
2022-10-18T18:51:50.465Z,99.99
2022-10-18T18:56:50.424Z,99.99
2022-10-18T19:01:50.351Z,99.99
2022-10-18T19:06:50.304Z,99.99
2022-10-18T19:11:50.198Z,99.99
2022-10-18T19:16:50.172Z,99.99
2022-10-18T19:21:50.081Z,99.99
2022-10-18T19:26:50.018Z,99.99
2022-10-18T19:31:49.961Z,99.99
2022-10-18T19:36:49.892Z,99.99
2022-10-18T19:41:49.832Z,99.99
2022-10-18T19:46:49.782Z,99.99
2022-10-18T19:51:49.696Z,99.99
2022-10-18T19:56:49.652Z,99.99
2022-10-18T20:01:49.609Z,99.99
2022-10-18T20:06:49.545Z,99.99
2022-10-18T20:11:49.448Z,99.99
2022-10-18T20:16:49.405Z,99.99
2022-10-18T20:21:49.326Z,99.99
2022-10-18T20:26:49.318Z,99.99
2022-10-18T20:31:49.199Z,99.99
2022-10-18T20:36:49.147Z,99.99
2022-10-18T20:41:49.098Z,99.99
2022-10-18T20:46:49.023Z,99.99
2022-10-18T20:51:48.950Z,99.99
2022-10-18T20:56:48.924Z,99.99
2022-10-18T21:01:48.858Z,99.99
2022-10-18T21:06:48.771Z,99.99
2022-10-18T21:11:48.713Z,99.99
2022-10-18T21:16:48.649Z,99.99
2022-10-18T21:21:48.583Z,99.99
2022-10-18T21:26:48.515Z,99.99
2022-10-18T21:31:48.454Z,99.99
2022-10-18T21:36:48.388Z,99.99
2022-10-18T21:41:48.337Z,99.99
2022-10-18T21:46:48.284Z,99.99
2022-10-18T21:51:48.223Z,99.99
2022-10-18T21:56:48.140Z,99.99
2022-10-18T22:01:48.078Z,99.99
2022-10-18T22:06:48.028Z,99.99
2022-10-18T22:11:47.974Z,99.99
2022-10-18T22:16:47.891Z,99.99
2022-10-18T22:21:47.821Z,99.99
2022-10-18T22:26:47.762Z,99.99
2022-10-18T22:31:47.714Z,99.99
2022-10-18T22:36:47.654Z,99.99
2022-10-18T22:41:47.574Z,99.99
2022-10-18T22:46:47.523Z,99.99
2022-10-18T22:51:47.446Z,99.99
2022-10-18T22:56:47.394Z,99.99
2022-10-18T23:01:47.354Z,99.99
2022-10-18T23:06:47.294Z,99.99
2022-10-18T23:11:47.275Z,99.99
2022-10-18T23:16:47.166Z,99.99
2022-10-18T23:21:47.066Z,99.99
2022-10-18T23:26:47.017Z,99.99
2022-10-18T23:31:46.952Z,99.99
2022-10-18T23:36:46.887Z,99.99
2022-10-18T23:41:46.812Z,99.99
2022-10-18T23:46:46.769Z,99.99
2022-10-18T23:51:46.724Z,99.99
2022-10-18T23:56:46.642Z,99.99
