createdAt,value
2023-03-27T00:02:35.583Z,99.90
2023-03-27T00:07:36.124Z,99.90
2023-03-27T00:12:34.401Z,99.90
2023-03-27T00:17:33.818Z,99.90
2023-03-27T00:22:32.043Z,99.90
2023-03-27T00:27:31.715Z,99.90
2023-03-27T00:32:30.323Z,99.90
2023-03-27T00:37:28.444Z,99.90
2023-03-27T00:42:27.282Z,99.90
2023-03-27T00:47:33.423Z,99.90
2023-03-27T00:52:33.417Z,99.90
2023-03-27T00:57:32.160Z,99.90
2023-03-27T01:02:32.014Z,99.90
2023-03-27T01:07:30.272Z,99.90
2023-03-27T01:12:45.691Z,99.90
2023-03-27T01:17:58.347Z,99.90
2023-03-27T01:23:36.341Z,99.90
2023-03-27T01:28:47.757Z,99.90
2023-03-27T01:34:15.900Z,99.90
2023-03-27T01:39:29.920Z,99.90
2023-03-27T01:44:43.264Z,99.90
2023-03-27T01:49:46.573Z,99.90
2023-03-27T01:54:49.979Z,99.90
2023-03-27T01:59:52.972Z,99.90
2023-03-27T02:04:56.379Z,99.90
2023-03-27T02:10:00.383Z,99.90
2023-03-27T02:15:24.577Z,99.90
2023-03-27T02:20:24.455Z,99.90
2023-03-27T02:25:31.552Z,99.90
2023-03-27T02:30:37.079Z,99.90
2023-03-27T02:35:46.779Z,99.90
2023-03-27T02:40:58.538Z,99.90
2023-03-27T02:46:21.358Z,99.90
2023-03-27T02:51:25.894Z,99.90
2023-03-27T02:56:29.038Z,99.90
2023-03-27T03:01:30.853Z,99.90
2023-03-27T03:06:42.721Z,99.90
2023-03-27T03:11:48.618Z,99.90
2023-03-27T03:16:47.439Z,99.90
2023-03-27T03:21:46.420Z,99.90
2023-03-27T03:26:50.200Z,99.90
2023-03-27T03:31:49.661Z,99.90
2023-03-27T03:36:49.745Z,99.90
2023-03-27T03:41:54.217Z,99.90
2023-03-27T03:46:52.433Z,99.90
2023-03-27T03:52:03.667Z,99.90
2023-03-27T03:57:05.748Z,99.90
2023-03-27T04:02:05.576Z,99.90
2023-03-27T04:07:05.665Z,99.90
2023-03-27T04:12:10.126Z,99.90
2023-03-27T04:17:26.516Z,99.90
2023-03-27T04:22:26.488Z,99.90
2023-03-27T04:27:30.569Z,99.90
2023-03-27T04:32:39.718Z,99.90
2023-03-27T04:37:58.090Z,99.90
2023-03-27T04:43:05.885Z,99.90
2023-03-27T04:48:05.020Z,99.90
2023-03-27T04:53:04.025Z,99.90
2023-03-27T04:58:12.798Z,99.90
2023-03-27T05:03:13.930Z,99.90
2023-03-27T05:08:34.887Z,99.90
2023-03-27T05:13:35.393Z,99.90
2023-03-27T05:18:34.084Z,99.90
2023-03-27T05:23:33.289Z,99.90
2023-03-27T05:28:35.102Z,99.90
2023-03-27T05:33:33.546Z,99.90
2023-03-27T05:38:33.263Z,99.90
2023-03-27T05:43:42.702Z,99.90
2023-03-27T05:48:41.374Z,99.90
2023-03-27T05:53:40.719Z,99.90
2023-03-27T05:58:53.192Z,99.90
2023-03-27T06:03:56.117Z,99.90
2023-03-27T06:09:12.769Z,99.90
2023-03-27T06:14:16.540Z,99.90
2023-03-27T06:19:38.990Z,99.90
2023-03-27T06:24:37.393Z,99.90
2023-03-27T06:29:37.468Z,99.90
2023-03-27T06:34:36.039Z,99.90
2023-03-27T06:39:46.919Z,99.90
2023-03-27T06:44:46.765Z,99.90
2023-03-27T06:49:48.781Z,99.90
2023-03-27T06:54:53.078Z,99.90
2023-03-27T06:59:53.549Z,99.90
2023-03-27T07:05:04.367Z,99.90
2023-03-27T07:10:12.171Z,99.90
2023-03-27T07:15:13.416Z,99.90
2023-03-27T07:20:13.630Z,99.90
2023-03-27T07:25:12.457Z,99.90
2023-03-27T07:30:16.237Z,99.90
2023-03-27T07:35:15.610Z,99.90
2023-03-27T07:40:44.105Z,99.90
2023-03-27T07:46:06.052Z,99.90
2023-03-27T07:51:13.432Z,99.90
2023-03-27T07:56:14.113Z,99.90
2023-03-27T08:01:16.093Z,99.90
2023-03-27T08:06:14.245Z,99.90
2023-03-27T08:11:19.739Z,99.90
2023-03-27T08:16:30.474Z,99.90
2023-03-27T08:21:33.386Z,99.90
2023-03-27T08:26:32.381Z,99.90
2023-03-27T08:31:35.628Z,99.90
2023-03-27T08:36:36.726Z,99.90
2023-03-27T08:41:39.028Z,99.90
2023-03-27T08:46:57.140Z,99.90
2023-03-27T08:52:00.806Z,99.90
2023-03-27T08:56:59.508Z,99.90
2023-03-27T09:02:14.833Z,99.90
2023-03-27T09:07:19.830Z,99.90
2023-03-27T09:12:55.327Z,99.90
2023-03-27T09:18:00.604Z,99.90
2023-03-27T09:23:06.030Z,99.90
2023-03-27T09:28:26.314Z,99.90
2023-03-27T09:33:41.536Z,99.20
2023-03-27T09:38:44.749Z,99.90
2023-03-27T09:43:56.901Z,99.90
2023-03-27T09:49:01.157Z,99.30
2023-03-27T09:54:00.063Z,95.80
2023-03-27T09:59:09.380Z,89.30
2023-03-27T10:04:17.354Z,90.30
2023-03-27T10:09:24.654Z,85.70
2023-03-27T10:14:27.156Z,91.10
2023-03-27T10:19:31.834Z,83.80
2023-03-27T10:24:34.691Z,76.50
2023-03-27T10:30:27.469Z,71.40
2023-03-27T10:35:36.981Z,69.00
2023-03-27T10:40:58.856Z,69.60
2023-03-27T10:46:13.392Z,73.30
2023-03-27T10:51:28.351Z,77.00
2023-03-27T10:56:42.355Z,82.10
2023-03-27T11:01:45.376Z,79.10
2023-03-27T11:06:46.362Z,73.80
2023-03-27T11:11:52.578Z,71.50
2023-03-27T11:16:57.219Z,77.50
2023-03-27T11:22:18.538Z,75.60
2023-03-27T11:27:26.856Z,76.30
2023-03-27T11:32:35.900Z,75.10
2023-03-27T11:37:41.915Z,73.10
2023-03-27T11:42:44.187Z,75.20
2023-03-27T11:48:10.850Z,78.40
2023-03-27T11:53:33.993Z,81.20
2023-03-27T11:59:05.480Z,82.60
2023-03-27T12:04:27.803Z,78.50
2023-03-27T12:09:58.286Z,75.40
2023-03-27T12:15:48.328Z,73.40
2023-03-27T12:21:04.757Z,72.70
2023-03-27T12:26:21.612Z,75.40
2023-03-27T12:32:15.559Z,78.60
2023-03-27T12:37:15.240Z,80.00
2023-03-27T12:42:43.968Z,85.50
2023-03-27T12:47:47.438Z,84.20
2023-03-27T12:52:46.556Z,84.00
2023-03-27T12:57:51.750Z,80.40
2023-03-27T13:03:34.232Z,79.70
2023-03-27T13:08:51.325Z,80.40
2023-03-27T13:14:41.682Z,86.40
2023-03-27T13:19:58.280Z,90.60
2023-03-27T13:25:24.489Z,91.60
2023-03-27T13:30:48.499Z,90.10
2023-03-27T13:36:14.538Z,88.50
2023-03-27T13:41:49.260Z,86.20
2023-03-27T13:47:12.082Z,84.00
2023-03-27T13:52:38.811Z,87.30
2023-03-27T13:57:52.079Z,85.00
2023-03-27T14:03:17.971Z,89.60
2023-03-27T14:08:32.072Z,87.80
2023-03-27T14:14:21.993Z,93.30
2023-03-27T14:19:52.183Z,98.90
2023-03-27T14:25:00.406Z,99.90
2023-03-27T14:30:19.363Z,99.90
2023-03-27T14:35:36.079Z,99.90
2023-03-27T14:40:43.136Z,99.90
2023-03-27T14:45:45.305Z,99.90
2023-03-27T14:50:46.545Z,99.90
2023-03-27T14:55:47.310Z,95.50
2023-03-27T15:01:18.761Z,95.90
2023-03-27T15:06:26.476Z,95.80
2023-03-27T15:11:37.543Z,96.50
2023-03-27T15:16:42.639Z,97.80
2023-03-27T15:21:59.084Z,98.80
2023-03-27T15:27:02.131Z,98.50
2023-03-27T15:32:01.389Z,98.80
2023-03-27T15:37:05.808Z,99.90
2023-03-27T15:42:06.293Z,99.90
2023-03-27T15:47:04.853Z,99.30
2023-03-27T15:52:31.711Z,99.90
2023-03-27T15:57:30.752Z,99.90
2023-03-27T16:02:29.357Z,99.70
2023-03-27T16:07:34.238Z,99.80
2023-03-27T16:12:34.532Z,99.90
2023-03-27T16:17:35.083Z,99.90
2023-03-27T16:22:37.332Z,99.90
2023-03-27T16:27:37.938Z,99.90
2023-03-27T16:32:37.100Z,99.90
2023-03-27T16:37:36.508Z,99.90
2023-03-27T16:42:35.217Z,99.90
2023-03-27T16:47:33.506Z,99.90
2023-03-27T16:52:31.936Z,99.90
2023-03-27T16:57:31.329Z,99.90
2023-03-27T17:02:30.798Z,99.90
2023-03-27T17:07:30.985Z,99.90
2023-03-27T17:12:30.058Z,99.90
2023-03-27T17:17:30.977Z,99.90
2023-03-27T17:22:30.137Z,99.90
2023-03-27T17:27:28.823Z,99.90
2023-03-27T17:32:27.698Z,99.90
2023-03-27T17:37:27.441Z,99.90
2023-03-27T17:42:25.732Z,99.90
2023-03-27T17:47:24.011Z,99.90
2023-03-27T17:52:23.536Z,99.90
2023-03-27T17:57:23.966Z,99.90
2023-03-27T18:02:23.258Z,99.90
2023-03-27T18:07:22.299Z,99.90
2023-03-27T18:12:22.305Z,99.90
2023-03-27T18:17:21.322Z,99.90
2023-03-27T18:22:19.356Z,99.90
2023-03-27T18:27:18.289Z,99.90
2023-03-27T18:32:17.899Z,99.90
2023-03-27T18:37:16.145Z,99.90
2023-03-27T18:42:14.186Z,99.90
2023-03-27T18:47:12.622Z,99.90
2023-03-27T18:52:14.467Z,99.90
2023-03-27T18:57:12.900Z,99.90
2023-03-27T19:02:11.672Z,99.90
2023-03-27T19:07:11.984Z,99.90
2023-03-27T19:12:10.539Z,99.90
2023-03-27T19:17:27.745Z,99.90
2023-03-27T19:22:47.701Z,99.90
2023-03-27T19:27:55.800Z,99.90
2023-03-27T19:32:54.116Z,99.90
2023-03-27T19:37:54.416Z,99.90
2023-03-27T19:42:53.330Z,99.90
2023-03-27T19:47:51.596Z,99.90
2023-03-27T19:53:05.254Z,99.90
2023-03-27T19:58:08.185Z,99.90
2023-03-27T20:03:10.443Z,99.90
2023-03-27T20:08:08.913Z,99.90
2023-03-27T20:13:08.510Z,99.90
2023-03-27T20:18:06.938Z,99.90
2023-03-27T20:23:05.389Z,99.90
2023-03-27T20:28:05.278Z,99.90
2023-03-27T20:33:05.859Z,99.90
2023-03-27T20:38:05.846Z,99.90
2023-03-27T20:43:07.608Z,99.90
2023-03-27T20:48:09.000Z,99.90
2023-03-27T20:53:07.001Z,99.90
2023-03-27T20:58:07.340Z,99.90
2023-03-27T21:03:07.161Z,99.90
2023-03-27T21:08:07.615Z,99.90
2023-03-27T21:13:06.786Z,99.90
2023-03-27T21:18:06.772Z,99.90
2023-03-27T21:23:05.318Z,99.90
2023-03-27T21:28:03.543Z,99.90
2023-03-27T21:33:04.228Z,99.90
2023-03-27T21:38:04.598Z,99.90
2023-03-27T21:43:02.816Z,99.90
2023-03-27T21:48:00.932Z,99.90
2023-03-27T21:52:59.413Z,99.90
2023-03-27T21:57:58.997Z,99.90
2023-03-27T22:02:57.313Z,99.90
2023-03-27T22:07:55.599Z,99.90
2023-03-27T22:12:53.618Z,99.90
2023-03-27T22:17:53.465Z,99.90
2023-03-27T22:22:51.896Z,99.90
2023-03-27T22:27:50.654Z,99.90
2023-03-27T22:32:48.910Z,99.90
2023-03-27T22:37:48.552Z,99.90
2023-03-27T22:42:46.748Z,99.90
2023-03-27T22:47:44.956Z,99.90
2023-03-27T22:52:44.145Z,99.90
2023-03-27T22:57:43.725Z,99.90
2023-03-27T23:02:42.518Z,99.90
2023-03-27T23:07:40.659Z,99.90
2023-03-27T23:12:39.339Z,99.90
2023-03-27T23:17:38.929Z,99.90
2023-03-27T23:22:37.130Z,99.90
2023-03-27T23:27:35.353Z,99.90
2023-03-27T23:32:37.775Z,99.90
2023-03-27T23:37:37.532Z,99.90
2023-03-27T23:42:35.772Z,99.90
2023-03-27T23:47:34.050Z,99.90
2023-03-27T23:52:32.275Z,99.90
2023-03-27T23:57:31.858Z,99.90
