createdAt,value
2019-02-18T00:00:05.611Z,55.40
2019-02-18T00:01:05.772Z,55.40
2019-02-18T00:02:06.029Z,55.50
2019-02-18T00:03:07.648Z,55.40
2019-02-18T00:04:05.608Z,55.40
2019-02-18T00:05:05.681Z,55.30
2019-02-18T00:06:05.973Z,55.20
2019-02-18T00:07:14.983Z,55.30
2019-02-18T00:08:05.111Z,55.30
2019-02-18T00:09:05.245Z,55.30
2019-02-18T00:10:07.799Z,55.20
2019-02-18T00:11:05.916Z,55.20
2019-02-18T00:12:07.611Z,55.20
2019-02-18T00:13:05.641Z,55.20
2019-02-18T00:14:08.449Z,55.10
2019-02-18T00:15:07.972Z,55.20
2019-02-18T00:16:08.405Z,55.20
2019-02-18T00:17:05.415Z,55.20
2019-02-18T00:18:05.669Z,55.20
2019-02-18T00:19:05.889Z,55.20
2019-02-18T00:20:07.565Z,55.30
2019-02-18T00:21:05.513Z,55.30
2019-02-18T00:22:08.088Z,55.40
2019-02-18T00:23:07.532Z,55.70
2019-02-18T00:24:05.438Z,55.70
2019-02-18T00:25:08.053Z,55.70
2019-02-18T00:26:05.072Z,55.70
2019-02-18T00:27:07.837Z,55.80
2019-02-18T00:28:05.817Z,55.80
2019-02-18T00:29:05.874Z,55.70
2019-02-18T00:30:08.024Z,55.70
2019-02-18T00:31:05.015Z,55.60
2019-02-18T00:32:05.132Z,55.60
2019-02-18T00:33:05.194Z,55.60
2019-02-18T00:34:07.941Z,55.70
2019-02-18T00:35:06.032Z,55.70
2019-02-18T00:36:05.270Z,55.70
2019-02-18T00:37:05.550Z,55.70
2019-02-18T00:38:05.764Z,55.80
2019-02-18T00:39:05.860Z,55.90
2019-02-18T00:40:04.953Z,56.00
2019-02-18T00:41:05.059Z,56.10
2019-02-18T00:42:05.121Z,56.10
2019-02-18T00:43:05.282Z,56.10
2019-02-18T00:44:08.065Z,56.20
2019-02-18T00:45:05.143Z,56.10
2019-02-18T00:46:07.852Z,56.10
2019-02-18T00:47:05.916Z,56.10
2019-02-18T00:48:05.016Z,56.10
2019-02-18T00:49:05.086Z,56.10
2019-02-18T00:50:08.040Z,56.30
2019-02-18T00:51:05.074Z,56.30
2019-02-18T00:52:05.384Z,56.20
2019-02-18T00:53:05.517Z,56.10
2019-02-18T00:54:05.650Z,56.10
2019-02-18T00:55:05.770Z,56.00
2019-02-18T00:56:08.378Z,55.90
2019-02-18T00:57:05.440Z,55.90
2019-02-18T00:58:05.625Z,55.90
2019-02-18T00:59:13.468Z,55.90
2019-02-18T01:00:05.470Z,55.90
2019-02-18T01:01:05.569Z,56.00
2019-02-18T01:02:05.686Z,56.00
2019-02-18T01:03:05.790Z,56.10
2019-02-18T01:04:05.905Z,56.20
2019-02-18T01:05:04.985Z,56.10
2019-02-18T01:06:07.589Z,56.10
2019-02-18T01:07:05.641Z,56.10
2019-02-18T01:08:08.285Z,56.30
2019-02-18T01:09:05.397Z,56.20
2019-02-18T01:10:08.138Z,56.30
2019-02-18T01:11:05.183Z,56.30
2019-02-18T01:12:05.233Z,56.40
2019-02-18T01:13:05.343Z,56.50
2019-02-18T01:14:07.923Z,56.60
2019-02-18T01:15:08.546Z,56.60
2019-02-18T01:16:08.076Z,56.60
2019-02-18T01:17:05.080Z,56.60
2019-02-18T01:18:05.237Z,56.70
2019-02-18T01:19:07.865Z,56.80
2019-02-18T01:20:05.819Z,56.80
2019-02-18T01:21:06.037Z,56.80
2019-02-18T01:22:05.231Z,56.80
2019-02-18T01:23:07.900Z,56.90
2019-02-18T01:24:06.066Z,57.00
2019-02-18T01:25:05.195Z,57.00
2019-02-18T01:26:05.308Z,57.10
2019-02-18T01:27:05.374Z,57.10
2019-02-18T01:28:05.571Z,57.10
2019-02-18T01:29:05.684Z,57.10
2019-02-18T01:30:05.756Z,57.10
2019-02-18T01:31:08.314Z,57.30
2019-02-18T01:32:07.824Z,57.40
2019-02-18T01:33:05.860Z,57.30
2019-02-18T01:34:07.534Z,57.60
2019-02-18T01:35:08.040Z,57.50
2019-02-18T01:36:04.981Z,57.50
2019-02-18T01:37:05.087Z,57.60
2019-02-18T01:38:05.531Z,57.50
2019-02-18T01:39:08.234Z,57.60
2019-02-18T01:40:05.357Z,57.60
2019-02-18T01:41:05.467Z,57.50
2019-02-18T01:42:05.572Z,57.60
2019-02-18T01:43:05.212Z,57.50
2019-02-18T01:44:05.335Z,57.60
2019-02-18T01:45:08.198Z,57.50
2019-02-18T01:46:05.250Z,57.50
2019-02-18T01:47:05.269Z,57.70
2019-02-18T01:48:08.225Z,57.70
2019-02-18T01:49:05.229Z,57.70
2019-02-18T01:50:05.492Z,57.80
2019-02-18T01:51:08.269Z,57.70
2019-02-18T01:52:05.311Z,57.70
2019-02-18T01:53:05.495Z,57.70
2019-02-18T01:54:08.087Z,57.70
2019-02-18T01:55:10.298Z,57.70
2019-02-18T01:56:07.821Z,57.60
2019-02-18T01:57:08.285Z,57.70
2019-02-18T01:58:07.919Z,57.60
2019-02-18T01:59:05.951Z,57.60
2019-02-18T02:00:07.600Z,57.70
2019-02-18T02:01:05.508Z,57.80
2019-02-18T02:02:05.722Z,57.70
2019-02-18T02:03:05.140Z,57.70
2019-02-18T02:04:05.392Z,57.70
2019-02-18T02:05:05.570Z,57.70
2019-02-18T02:06:05.789Z,57.70
2019-02-18T02:07:08.507Z,57.70
2019-02-18T02:08:05.500Z,57.70
2019-02-18T02:09:05.630Z,57.80
2019-02-18T02:10:08.334Z,57.80
2019-02-18T02:11:05.304Z,57.80
2019-02-18T02:12:05.439Z,57.80
2019-02-18T02:13:05.536Z,57.80
2019-02-18T02:14:07.983Z,57.80
2019-02-18T02:15:05.921Z,57.90
2019-02-18T02:16:05.416Z,57.80
2019-02-18T02:17:05.572Z,57.80
2019-02-18T02:18:05.786Z,57.90
2019-02-18T02:19:13.422Z,57.90
2019-02-18T02:20:05.476Z,57.90
2019-02-18T02:21:05.556Z,57.80
2019-02-18T02:22:08.122Z,57.60
2019-02-18T02:23:05.087Z,57.70
2019-02-18T02:24:07.837Z,57.80
2019-02-18T02:25:05.884Z,57.80
2019-02-18T02:26:06.052Z,57.80
2019-02-18T02:27:07.673Z,58.00
2019-02-18T02:28:05.705Z,58.00
2019-02-18T02:29:05.847Z,58.10
2019-02-18T02:30:05.037Z,58.20
2019-02-18T02:31:05.213Z,58.40
2019-02-18T02:32:05.315Z,58.40
2019-02-18T02:33:05.439Z,58.30
2019-02-18T02:34:08.335Z,58.50
2019-02-18T02:35:05.338Z,58.50
2019-02-18T02:36:07.931Z,58.60
2019-02-18T02:37:05.877Z,58.60
2019-02-18T02:38:08.416Z,58.50
2019-02-18T02:39:05.719Z,58.50
2019-02-18T02:40:08.561Z,58.50
2019-02-18T02:41:08.240Z,58.70
2019-02-18T02:42:05.301Z,58.60
2019-02-18T02:43:05.532Z,58.60
2019-02-18T02:44:05.707Z,58.60
2019-02-18T02:45:05.836Z,58.70
2019-02-18T02:46:08.433Z,58.60
2019-02-18T02:47:05.468Z,58.60
2019-02-18T02:48:05.513Z,58.80
2019-02-18T02:49:08.102Z,58.80
2019-02-18T02:50:05.064Z,58.90
2019-02-18T02:51:07.803Z,59.20
2019-02-18T02:52:05.902Z,59.20
2019-02-18T02:53:05.076Z,59.10
2019-02-18T02:54:10.187Z,59.20
2019-02-18T02:55:10.246Z,59.10
2019-02-18T02:56:05.303Z,59.10
2019-02-18T02:57:08.026Z,59.20
2019-02-18T02:58:07.663Z,59.20
2019-02-18T02:59:05.765Z,59.30
2019-02-18T03:00:05.910Z,59.30
2019-02-18T03:01:07.513Z,59.30
2019-02-18T03:02:05.763Z,59.30
2019-02-18T03:03:08.490Z,59.30
2019-02-18T03:04:07.976Z,59.30
2019-02-18T03:05:05.963Z,59.30
2019-02-18T03:06:05.083Z,59.30
2019-02-18T03:07:05.177Z,59.30
2019-02-18T03:08:05.565Z,59.40
2019-02-18T03:09:10.775Z,59.60
2019-02-18T03:10:05.924Z,59.60
2019-02-18T03:11:05.019Z,59.70
2019-02-18T03:12:05.123Z,59.70
2019-02-18T03:13:05.299Z,59.60
2019-02-18T03:14:08.012Z,59.50
2019-02-18T03:15:05.055Z,59.50
2019-02-18T03:16:07.695Z,59.50
2019-02-18T03:17:05.765Z,59.40
2019-02-18T03:18:08.376Z,59.70
2019-02-18T03:19:05.292Z,59.70
2019-02-18T03:20:05.490Z,59.80
2019-02-18T03:21:05.696Z,59.70
2019-02-18T03:22:05.790Z,59.80
2019-02-18T03:23:05.933Z,59.80
2019-02-18T03:24:07.575Z,59.80
2019-02-18T03:25:05.469Z,59.80
2019-02-18T03:26:08.219Z,60.00
2019-02-18T03:27:07.917Z,60.00
2019-02-18T03:28:08.448Z,59.90
2019-02-18T03:29:07.895Z,60.00
2019-02-18T03:30:13.433Z,60.10
2019-02-18T03:31:10.442Z,60.30
2019-02-18T03:32:07.937Z,60.30
2019-02-18T03:33:08.460Z,60.10
2019-02-18T03:34:05.418Z,60.10
2019-02-18T03:35:05.597Z,59.90
2019-02-18T03:36:05.845Z,59.90
2019-02-18T03:37:05.037Z,59.90
2019-02-18T03:38:05.193Z,60.00
2019-02-18T03:39:05.393Z,59.90
2019-02-18T03:40:07.987Z,59.90
2019-02-18T03:41:08.476Z,59.80
2019-02-18T03:42:08.085Z,59.70
2019-02-18T03:43:07.625Z,59.80
2019-02-18T03:44:05.585Z,59.80
2019-02-18T03:45:05.664Z,59.80
2019-02-18T03:46:08.318Z,59.80
2019-02-18T03:47:05.281Z,59.70
2019-02-18T03:48:05.425Z,59.70
2019-02-18T03:49:08.052Z,59.90
2019-02-18T03:50:05.261Z,59.90
2019-02-18T03:51:05.389Z,59.90
2019-02-18T03:52:08.062Z,60.10
2019-02-18T03:53:05.051Z,60.00
2019-02-18T03:54:07.709Z,60.20
2019-02-18T03:55:05.802Z,60.20
2019-02-18T03:56:08.600Z,60.30
2019-02-18T03:57:05.556Z,60.30
2019-02-18T03:58:08.118Z,60.40
2019-02-18T03:59:05.146Z,60.40
2019-02-18T04:00:05.226Z,60.50
2019-02-18T04:01:07.817Z,60.30
2019-02-18T04:02:08.255Z,60.40
2019-02-18T04:03:05.297Z,60.40
2019-02-18T04:04:05.486Z,60.40
2019-02-18T04:05:05.580Z,60.40
2019-02-18T04:06:05.666Z,60.40
2019-02-18T04:07:05.904Z,60.70
2019-02-18T04:08:05.044Z,61.00
2019-02-18T04:09:07.653Z,60.90
2019-02-18T04:10:05.655Z,60.90
2019-02-18T04:11:05.877Z,60.90
2019-02-18T04:12:10.155Z,60.90
2019-02-18T04:13:05.173Z,60.90
2019-02-18T04:14:05.553Z,61.00
2019-02-18T04:15:13.262Z,61.10
2019-02-18T04:16:07.781Z,61.10
2019-02-18T04:17:08.286Z,61.10
2019-02-18T04:18:07.730Z,61.10
2019-02-18T04:19:05.669Z,61.10
2019-02-18T04:20:08.237Z,61.10
2019-02-18T04:21:07.749Z,61.10
2019-02-18T04:22:08.293Z,61.10
2019-02-18T04:23:07.808Z,61.10
2019-02-18T04:24:05.942Z,61.10
2019-02-18T04:25:05.120Z,61.00
2019-02-18T04:26:05.262Z,61.10
2019-02-18T04:27:07.855Z,61.00
2019-02-18T04:28:05.766Z,61.00
2019-02-18T04:29:05.868Z,61.10
2019-02-18T04:30:05.568Z,61.10
2019-02-18T04:31:05.733Z,61.20
2019-02-18T04:32:08.474Z,61.30
2019-02-18T04:33:07.998Z,61.40
2019-02-18T04:34:05.941Z,61.30
2019-02-18T04:35:04.997Z,61.30
2019-02-18T04:36:05.130Z,61.30
2019-02-18T04:37:05.256Z,61.20
2019-02-18T04:38:10.401Z,61.50
2019-02-18T04:39:05.395Z,61.40
2019-02-18T04:40:08.041Z,61.90
2019-02-18T04:41:04.998Z,61.90
2019-02-18T04:42:05.122Z,61.90
2019-02-18T04:43:05.297Z,61.80
2019-02-18T04:44:07.960Z,62.20
2019-02-18T04:45:10.998Z,62.20
2019-02-18T04:46:06.089Z,62.20
2019-02-18T04:47:05.205Z,62.00
2019-02-18T04:48:13.034Z,62.30
2019-02-18T04:49:07.586Z,62.30
2019-02-18T04:50:05.629Z,62.30
2019-02-18T04:51:05.738Z,62.20
2019-02-18T04:52:05.798Z,62.20
2019-02-18T04:53:05.948Z,62.70
2019-02-18T04:54:05.089Z,62.70
2019-02-18T04:55:05.204Z,62.60
2019-02-18T04:56:05.371Z,62.70
2019-02-18T04:57:10.533Z,63.00
2019-02-18T04:58:06.744Z,63.10
2019-02-18T04:59:05.884Z,63.20
2019-02-18T05:00:08.988Z,63.40
2019-02-18T05:01:05.001Z,63.30
2019-02-18T05:02:07.602Z,63.30
2019-02-18T05:03:05.594Z,63.30
2019-02-18T05:04:05.792Z,63.30
2019-02-18T05:05:06.008Z,63.80
2019-02-18T05:06:10.373Z,63.60
2019-02-18T05:07:05.504Z,63.60
2019-02-18T05:08:05.655Z,63.60
2019-02-18T05:09:06.250Z,63.60
2019-02-18T05:10:05.313Z,63.80
2019-02-18T05:11:08.043Z,63.60
2019-02-18T05:12:05.024Z,63.60
2019-02-18T05:13:07.611Z,63.80
2019-02-18T05:14:08.054Z,63.90
2019-02-18T05:15:05.065Z,63.90
2019-02-18T05:16:05.207Z,64.10
2019-02-18T05:17:07.905Z,64.20
2019-02-18T05:18:05.944Z,64.20
2019-02-18T05:19:05.131Z,64.20
2019-02-18T05:20:05.228Z,64.40
2019-02-18T05:21:07.782Z,64.50
2019-02-18T05:22:05.871Z,64.60
2019-02-18T05:23:10.139Z,64.60
2019-02-18T05:24:05.243Z,64.60
2019-02-18T05:25:08.329Z,64.70
2019-02-18T05:26:05.334Z,64.70
2019-02-18T05:27:05.483Z,64.70
2019-02-18T05:28:05.559Z,64.70
2019-02-18T05:29:08.399Z,64.60
2019-02-18T05:30:05.416Z,64.60
2019-02-18T05:31:05.655Z,64.60
2019-02-18T05:32:05.873Z,64.70
2019-02-18T05:33:07.627Z,64.60
2019-02-18T05:34:08.176Z,64.80
2019-02-18T05:35:05.131Z,64.80
2019-02-18T05:36:05.376Z,64.80
2019-02-18T05:37:05.475Z,65.20
2019-02-18T05:38:05.773Z,65.30
2019-02-18T05:39:18.645Z,65.20
2019-02-18T05:40:05.719Z,65.20
2019-02-18T05:41:05.904Z,65.20
2019-02-18T05:42:05.077Z,65.30
2019-02-18T05:43:05.155Z,65.50
2019-02-18T05:44:05.239Z,65.40
2019-02-18T05:45:05.426Z,65.50
2019-02-18T05:46:08.404Z,65.30
2019-02-18T05:47:05.835Z,65.50
2019-02-18T05:48:05.912Z,65.40
2019-02-18T05:49:05.089Z,65.50
2019-02-18T05:50:05.574Z,65.40
2019-02-18T05:51:08.274Z,65.30
2019-02-18T05:52:05.391Z,65.30
2019-02-18T05:53:05.527Z,65.40
2019-02-18T05:54:05.686Z,65.50
2019-02-18T05:55:08.339Z,65.50
2019-02-18T05:56:05.510Z,65.40
2019-02-18T05:57:05.723Z,65.70
2019-02-18T05:58:08.514Z,65.50
2019-02-18T05:59:05.544Z,65.50
2019-02-18T06:00:08.627Z,65.60
2019-02-18T06:01:05.856Z,65.60
2019-02-18T06:02:05.012Z,65.60
2019-02-18T06:03:05.195Z,65.60
2019-02-18T06:04:05.461Z,65.60
2019-02-18T06:05:05.962Z,65.90
2019-02-18T06:06:07.572Z,66.00
2019-02-18T06:07:08.189Z,66.00
2019-02-18T06:08:07.958Z,66.00
2019-02-18T06:09:06.049Z,66.00
2019-02-18T06:10:05.402Z,66.10
2019-02-18T06:11:05.559Z,66.40
2019-02-18T06:12:08.189Z,66.30
2019-02-18T06:13:05.294Z,66.30
2019-02-18T06:14:10.460Z,66.50
2019-02-18T06:15:05.421Z,66.50
2019-02-18T06:16:05.606Z,66.50
2019-02-18T06:17:05.894Z,66.40
2019-02-18T06:18:05.048Z,66.40
2019-02-18T06:19:05.138Z,66.40
2019-02-18T06:20:07.786Z,66.60
2019-02-18T06:21:08.420Z,66.60
2019-02-18T06:22:05.527Z,66.50
2019-02-18T06:23:05.822Z,66.60
2019-02-18T06:24:07.486Z,66.60
2019-02-18T06:25:05.483Z,66.60
2019-02-18T06:26:05.627Z,66.50
2019-02-18T06:27:05.870Z,66.50
2019-02-18T06:28:05.352Z,66.50
2019-02-18T06:29:10.582Z,66.50
2019-02-18T06:30:05.920Z,66.40
2019-02-18T06:31:05.174Z,66.40
2019-02-18T06:32:08.173Z,66.70
2019-02-18T06:33:07.725Z,66.60
2019-02-18T06:34:05.925Z,66.60
2019-02-18T06:35:05.130Z,66.60
2019-02-18T06:36:05.448Z,66.60
2019-02-18T06:37:05.717Z,66.60
2019-02-18T06:38:05.978Z,66.80
2019-02-18T06:39:05.177Z,66.90
2019-02-18T06:40:08.121Z,67.10
2019-02-18T06:41:05.095Z,67.10
2019-02-18T06:42:05.259Z,67.30
2019-02-18T06:43:05.453Z,67.40
2019-02-18T06:44:08.076Z,67.30
2019-02-18T06:45:05.065Z,67.30
2019-02-18T06:46:05.175Z,67.20
2019-02-18T06:47:07.812Z,67.30
2019-02-18T06:48:05.956Z,67.30
2019-02-18T06:49:07.810Z,67.20
2019-02-18T06:50:05.939Z,67.20
2019-02-18T06:51:05.104Z,67.20
2019-02-18T06:52:05.313Z,67.20
2019-02-18T06:53:07.924Z,67.30
2019-02-18T06:54:05.866Z,67.30
2019-02-18T06:55:06.105Z,67.30
2019-02-18T06:56:05.332Z,67.30
2019-02-18T06:57:05.603Z,67.30
2019-02-18T06:58:08.395Z,67.50
2019-02-18T06:59:08.046Z,67.70
2019-02-18T07:00:05.190Z,67.70
2019-02-18T07:01:07.982Z,68.10
2019-02-18T07:02:05.240Z,68.10
2019-02-18T07:03:05.537Z,68.30
2019-02-18T07:04:05.750Z,68.30
2019-02-18T07:05:05.943Z,68.30
2019-02-18T07:06:10.116Z,68.40
2019-02-18T07:07:07.820Z,68.50
2019-02-18T07:08:08.376Z,68.70
2019-02-18T07:09:07.930Z,68.70
2019-02-18T07:10:10.980Z,68.80
2019-02-18T07:11:11.256Z,68.80
2019-02-18T07:12:07.788Z,68.90
2019-02-18T07:13:05.845Z,68.80
2019-02-18T07:14:08.688Z,68.80
2019-02-18T07:15:05.794Z,69.00
2019-02-18T07:16:06.024Z,69.10
2019-02-18T07:17:05.194Z,69.20
2019-02-18T07:18:05.305Z,69.60
2019-02-18T07:19:05.402Z,70.10
2019-02-18T07:20:08.041Z,70.30
2019-02-18T07:21:05.217Z,70.30
2019-02-18T07:22:07.913Z,70.30
2019-02-18T07:23:06.011Z,70.40
2019-02-18T07:24:05.380Z,70.20
2019-02-18T07:25:08.354Z,70.00
2019-02-18T07:26:05.457Z,70.00
2019-02-18T07:27:08.162Z,69.60
2019-02-18T07:28:07.682Z,69.40
2019-02-18T07:29:05.668Z,69.40
2019-02-18T07:30:13.315Z,69.20
2019-02-18T07:31:05.283Z,69.20
2019-02-18T07:32:05.345Z,69.00
2019-02-18T07:33:08.049Z,68.50
2019-02-18T07:34:04.947Z,68.40
2019-02-18T07:35:07.728Z,67.90
2019-02-18T07:36:05.742Z,67.90
2019-02-18T07:37:05.825Z,67.80
2019-02-18T07:38:05.970Z,67.50
2019-02-18T07:39:05.096Z,67.30
2019-02-18T07:40:05.244Z,67.10
2019-02-18T07:41:05.599Z,67.00
2019-02-18T07:42:05.834Z,66.70
2019-02-18T07:43:05.095Z,66.50
2019-02-18T07:44:05.251Z,66.20
2019-02-18T07:45:07.989Z,65.60
2019-02-18T07:46:08.423Z,65.30
2019-02-18T07:47:07.962Z,65.20
2019-02-18T07:48:05.015Z,65.20
2019-02-18T07:49:05.131Z,64.80
2019-02-18T07:50:05.215Z,64.60
2019-02-18T07:51:07.923Z,64.10
2019-02-18T07:52:08.423Z,63.80
2019-02-18T07:53:05.372Z,63.80
2019-02-18T07:54:10.603Z,63.30
2019-02-18T07:55:05.875Z,63.30
2019-02-18T07:56:07.638Z,62.60
2019-02-18T07:57:05.706Z,62.60
2019-02-18T07:58:05.833Z,62.40
2019-02-18T07:59:08.451Z,61.70
2019-02-18T08:00:05.413Z,61.70
2019-02-18T08:01:05.912Z,61.20
2019-02-18T08:02:05.134Z,61.30
2019-02-18T08:03:05.300Z,61.00
2019-02-18T08:04:08.053Z,60.50
2019-02-18T08:05:07.734Z,60.40
2019-02-18T08:06:05.822Z,60.30
2019-02-18T08:07:05.845Z,60.20
2019-02-18T08:08:05.955Z,59.90
2019-02-18T08:09:07.493Z,59.80
2019-02-18T08:10:12.664Z,59.80
2019-02-18T08:11:08.413Z,59.20
2019-02-18T08:12:07.987Z,59.20
2019-02-18T08:13:04.985Z,59.00
2019-02-18T08:14:07.635Z,58.70
2019-02-18T08:15:05.724Z,58.70
2019-02-18T08:16:05.961Z,58.60
2019-02-18T08:17:07.602Z,58.10
2019-02-18T08:18:05.547Z,58.20
2019-02-18T08:19:05.809Z,58.00
2019-02-18T08:20:08.454Z,57.50
2019-02-18T08:21:05.492Z,57.50
2019-02-18T08:22:05.696Z,57.50
2019-02-18T08:23:08.453Z,57.30
2019-02-18T08:24:05.638Z,57.30
2019-02-18T08:25:08.302Z,56.50
2019-02-18T08:26:05.335Z,56.50
2019-02-18T08:27:05.641Z,56.60
2019-02-18T08:28:06.048Z,56.30
2019-02-18T08:29:05.245Z,56.40
2019-02-18T08:30:05.675Z,56.60
2019-02-18T08:31:05.868Z,56.60
2019-02-18T08:32:05.085Z,56.40
2019-02-18T08:33:05.252Z,56.00
2019-02-18T08:34:05.456Z,55.90
2019-02-18T08:35:05.595Z,56.00
2019-02-18T08:36:05.697Z,56.10
2019-02-18T08:37:08.370Z,55.70
2019-02-18T08:38:05.387Z,55.70
2019-02-18T08:39:05.488Z,55.60
2019-02-18T08:40:08.200Z,55.30
2019-02-18T08:41:05.245Z,55.30
2019-02-18T08:42:07.919Z,55.40
2019-02-18T08:43:05.985Z,55.30
2019-02-18T08:44:05.200Z,55.40
2019-02-18T08:45:05.456Z,55.30
2019-02-18T08:46:08.227Z,55.20
2019-02-18T08:47:05.256Z,55.20
2019-02-18T08:48:05.466Z,55.10
2019-02-18T08:49:08.178Z,54.60
2019-02-18T08:50:07.568Z,54.30
2019-02-18T08:51:13.242Z,54.30
2019-02-18T08:52:07.962Z,54.40
2019-02-18T08:53:04.972Z,54.40
2019-02-18T08:54:10.165Z,54.30
2019-02-18T08:55:05.203Z,54.30
2019-02-18T08:56:05.360Z,54.60
2019-02-18T08:57:07.968Z,54.40
2019-02-18T08:58:05.981Z,54.40
2019-02-18T08:59:05.188Z,54.40
2019-02-18T09:00:05.441Z,54.30
2019-02-18T09:01:08.152Z,54.00
2019-02-18T09:02:07.754Z,53.70
2019-02-18T09:03:05.861Z,53.70
2019-02-18T09:04:07.565Z,53.90
2019-02-18T09:05:08.112Z,54.00
2019-02-18T09:06:05.187Z,53.90
2019-02-18T09:07:07.922Z,54.00
2019-02-18T09:08:05.946Z,54.00
2019-02-18T09:09:05.142Z,53.90
2019-02-18T09:10:05.327Z,53.90
2019-02-18T09:11:08.023Z,53.90
2019-02-18T09:12:05.102Z,53.90
2019-02-18T09:13:05.242Z,53.80
2019-02-18T09:14:05.443Z,53.70
2019-02-18T09:15:05.463Z,53.20
2019-02-18T09:16:05.751Z,53.00
2019-02-18T09:17:06.016Z,52.80
2019-02-18T09:18:10.244Z,52.60
2019-02-18T09:19:07.842Z,52.50
2019-02-18T09:20:08.485Z,52.60
2019-02-18T09:21:05.480Z,52.70
2019-02-18T09:22:05.861Z,52.50
2019-02-18T09:23:05.037Z,52.40
2019-02-18T09:24:12.906Z,52.40
2019-02-18T09:25:05.927Z,52.40
2019-02-18T09:26:05.111Z,51.90
2019-02-18T09:27:05.267Z,51.70
2019-02-18T09:28:05.470Z,51.80
2019-02-18T09:29:05.599Z,51.80
2019-02-18T09:30:05.109Z,51.60
2019-02-18T09:31:05.478Z,51.80
2019-02-18T09:32:05.659Z,51.90
2019-02-18T09:33:05.871Z,51.90
2019-02-18T09:34:05.108Z,51.90
2019-02-18T09:35:07.839Z,51.90
2019-02-18T09:36:05.978Z,51.90
2019-02-18T09:37:07.764Z,50.70
2019-02-18T09:38:05.777Z,50.80
2019-02-18T09:39:06.044Z,50.60
2019-02-18T09:40:07.923Z,50.70
2019-02-18T09:41:05.008Z,50.70
2019-02-18T09:42:07.684Z,50.70
2019-02-18T09:43:05.669Z,50.70
2019-02-18T09:44:05.751Z,50.80
2019-02-18T09:45:05.923Z,50.40
2019-02-18T09:46:05.061Z,50.10
2019-02-18T09:47:05.218Z,50.10
2019-02-18T09:48:05.349Z,50.20
2019-02-18T09:49:05.605Z,50.10
2019-02-18T09:50:05.701Z,50.00
2019-02-18T09:51:05.935Z,50.00
2019-02-18T09:52:05.186Z,49.90
2019-02-18T09:53:05.288Z,50.00
2019-02-18T09:54:08.144Z,50.20
2019-02-18T09:55:05.249Z,50.20
2019-02-18T09:56:05.481Z,50.20
2019-02-18T09:57:08.254Z,49.90
2019-02-18T09:58:07.788Z,49.80
2019-02-18T09:59:08.300Z,49.70
2019-02-18T10:00:07.951Z,49.60
2019-02-18T10:01:07.701Z,49.60
2019-02-18T10:02:08.260Z,49.70
2019-02-18T10:03:05.263Z,49.70
2019-02-18T10:04:05.411Z,49.50
2019-02-18T10:05:10.615Z,49.10
2019-02-18T10:06:10.722Z,48.60
2019-02-18T10:07:08.343Z,48.50
2019-02-18T10:08:07.870Z,48.60
2019-02-18T10:09:08.607Z,48.30
2019-02-18T10:10:05.665Z,48.30
2019-02-18T10:11:05.802Z,47.90
2019-02-18T10:12:05.971Z,48.20
2019-02-18T10:13:05.177Z,48.30
2019-02-18T10:14:05.362Z,48.30
2019-02-18T10:15:08.039Z,47.30
2019-02-18T10:16:05.008Z,47.30
2019-02-18T10:17:05.157Z,47.40
2019-02-18T10:18:07.897Z,47.00
2019-02-18T10:19:05.897Z,47.00
2019-02-18T10:20:05.047Z,47.10
2019-02-18T10:21:05.319Z,47.20
2019-02-18T10:22:05.634Z,47.30
2019-02-18T10:23:05.853Z,47.50
2019-02-18T10:24:05.019Z,47.10
2019-02-18T10:25:05.131Z,46.50
2019-02-18T10:26:07.872Z,46.60
2019-02-18T10:27:08.488Z,46.60
2019-02-18T10:28:05.476Z,46.60
2019-02-18T10:29:05.638Z,46.40
2019-02-18T10:30:05.121Z,46.50
2019-02-18T10:31:05.226Z,46.10
2019-02-18T10:32:07.937Z,45.80
2019-02-18T10:33:08.656Z,46.00
2019-02-18T10:34:05.825Z,46.00
2019-02-18T10:35:04.952Z,45.80
2019-02-18T10:36:05.153Z,45.70
2019-02-18T10:37:07.831Z,45.10
2019-02-18T10:38:10.876Z,44.70
2019-02-18T10:39:05.939Z,44.60
2019-02-18T10:40:07.680Z,44.70
2019-02-18T10:41:07.618Z,44.70
2019-02-18T10:42:08.348Z,44.70
2019-02-18T10:43:07.862Z,44.80
2019-02-18T10:44:08.372Z,44.50
2019-02-18T10:45:05.479Z,44.40
2019-02-18T10:46:05.700Z,44.60
2019-02-18T10:47:10.923Z,44.70
2019-02-18T10:48:08.418Z,44.50
2019-02-18T10:49:20.678Z,44.50
2019-02-18T10:50:05.454Z,44.60
2019-02-18T10:51:05.555Z,44.60
2019-02-18T10:52:05.763Z,44.20
2019-02-18T10:53:08.435Z,43.90
2019-02-18T10:54:05.547Z,43.90
2019-02-18T10:55:08.763Z,44.00
2019-02-18T10:56:05.234Z,44.00
2019-02-18T10:57:08.051Z,43.90
2019-02-18T10:58:05.207Z,43.90
2019-02-18T10:59:08.022Z,43.90
2019-02-18T11:00:05.002Z,43.90
2019-02-18T11:01:05.128Z,43.90
2019-02-18T11:02:07.850Z,43.80
2019-02-18T11:03:05.980Z,43.80
2019-02-18T11:04:07.617Z,43.30
2019-02-18T11:05:05.773Z,43.30
2019-02-18T11:06:06.106Z,43.40
2019-02-18T11:07:10.450Z,42.90
2019-02-18T11:08:10.594Z,42.40
2019-02-18T11:09:08.235Z,42.60
2019-02-18T11:10:05.359Z,42.60
2019-02-18T11:11:17.412Z,42.80
2019-02-18T11:12:05.457Z,42.80
2019-02-18T11:13:05.753Z,43.00
2019-02-18T11:14:06.185Z,42.70
2019-02-18T11:15:05.765Z,42.60
2019-02-18T11:16:08.535Z,42.70
2019-02-18T11:17:05.604Z,42.70
2019-02-18T11:18:05.849Z,41.80
2019-02-18T11:19:07.664Z,41.10
2019-02-18T11:20:05.684Z,41.10
2019-02-18T11:21:05.850Z,40.50
2019-02-18T11:22:05.307Z,40.60
2019-02-18T11:23:05.828Z,41.20
2019-02-18T11:24:04.986Z,41.30
2019-02-18T11:25:05.339Z,41.40
2019-02-18T11:26:08.094Z,41.50
2019-02-18T11:27:05.311Z,41.60
2019-02-18T11:28:05.581Z,41.70
2019-02-18T11:29:05.764Z,41.80
2019-02-18T11:30:05.456Z,41.90
2019-02-18T11:31:05.983Z,41.90
2019-02-18T11:32:05.166Z,41.90
2019-02-18T11:33:05.346Z,41.40
2019-02-18T11:34:05.569Z,41.50
2019-02-18T11:35:08.249Z,41.70
2019-02-18T11:36:05.286Z,41.70
2019-02-18T11:37:05.625Z,41.70
2019-02-18T11:38:06.085Z,41.50
2019-02-18T11:39:05.545Z,41.80
2019-02-18T11:40:05.712Z,41.60
2019-02-18T11:41:08.434Z,41.20
2019-02-18T11:42:05.460Z,41.20
2019-02-18T11:43:05.738Z,40.70
2019-02-18T11:44:05.939Z,40.50
2019-02-18T11:45:05.252Z,40.90
2019-02-18T11:46:05.994Z,41.00
2019-02-18T11:47:07.972Z,41.00
2019-02-18T11:48:07.573Z,40.40
2019-02-18T11:49:05.580Z,40.50
2019-02-18T11:50:05.693Z,40.50
2019-02-18T11:51:05.961Z,40.60
2019-02-18T11:52:07.644Z,40.80
2019-02-18T11:53:05.702Z,40.80
2019-02-18T11:54:10.913Z,40.60
2019-02-18T11:55:06.041Z,40.60
2019-02-18T11:56:05.209Z,40.60
2019-02-18T11:57:05.358Z,40.60
2019-02-18T11:58:05.555Z,40.20
2019-02-18T11:59:05.750Z,40.40
2019-02-18T12:00:05.947Z,40.20
2019-02-18T12:01:10.256Z,40.30
2019-02-18T12:02:05.522Z,40.30
2019-02-18T12:03:12.785Z,40.50
2019-02-18T12:04:05.007Z,40.80
2019-02-18T12:05:05.136Z,40.80
2019-02-18T12:06:07.858Z,40.60
2019-02-18T12:07:08.473Z,40.50
2019-02-18T12:08:05.573Z,40.50
2019-02-18T12:09:05.909Z,40.60
2019-02-18T12:10:05.315Z,40.40
2019-02-18T12:11:05.643Z,40.40
2019-02-18T12:12:05.865Z,40.30
2019-02-18T12:13:10.033Z,40.50
2019-02-18T12:14:05.091Z,40.50
2019-02-18T12:15:05.189Z,40.70
2019-02-18T12:16:05.326Z,40.90
2019-02-18T12:17:05.860Z,40.90
2019-02-18T12:18:05.469Z,40.50
2019-02-18T12:19:05.639Z,40.20
2019-02-18T12:20:05.801Z,40.40
2019-02-18T12:21:08.503Z,40.30
2019-02-18T12:22:05.539Z,40.30
2019-02-18T12:23:08.200Z,40.30
2019-02-18T12:24:05.489Z,40.30
2019-02-18T12:25:06.066Z,40.10
2019-02-18T12:26:05.226Z,40.00
2019-02-18T12:27:05.512Z,40.00
2019-02-18T12:28:05.724Z,40.10
2019-02-18T12:29:05.955Z,39.80
2019-02-18T12:30:05.304Z,38.50
2019-02-18T12:31:05.629Z,39.00
2019-02-18T12:32:06.326Z,38.60
2019-02-18T12:33:08.395Z,39.00
2019-02-18T12:34:08.247Z,39.10
2019-02-18T12:35:07.996Z,38.90
2019-02-18T12:36:05.063Z,38.90
2019-02-18T12:37:07.813Z,38.50
2019-02-18T12:38:05.874Z,38.50
2019-02-18T12:39:05.185Z,38.30
2019-02-18T12:40:05.897Z,38.50
2019-02-18T12:41:07.944Z,37.90
2019-02-18T12:42:05.994Z,38.00
2019-02-18T12:43:05.166Z,38.30
2019-02-18T12:44:07.831Z,38.10
2019-02-18T12:45:08.439Z,38.10
2019-02-18T12:46:16.224Z,38.10
2019-02-18T12:47:07.963Z,36.90
2019-02-18T12:48:07.901Z,37.40
2019-02-18T12:49:07.706Z,37.40
2019-02-18T12:50:08.456Z,37.30
2019-02-18T12:51:05.803Z,37.30
2019-02-18T12:52:05.043Z,36.40