createdAt,value
2018-10-05T00:01:11.220Z,7.50
2018-10-05T00:03:39.798Z,7.60
2018-10-05T00:06:08.378Z,7.40
2018-10-05T00:08:37.501Z,7.40
2018-10-05T00:11:06.622Z,7.40
2018-10-05T00:13:35.161Z,7.50
2018-10-05T00:16:03.773Z,7.40
2018-10-05T00:18:32.534Z,7.50
2018-10-05T00:21:01.127Z,7.50
2018-10-05T00:23:29.658Z,7.50
2018-10-05T00:25:58.217Z,7.50
2018-10-05T00:28:26.760Z,7.50
2018-10-05T00:30:55.316Z,7.50
2018-10-05T00:33:23.836Z,7.50
2018-10-05T00:35:52.397Z,7.50
2018-10-05T00:38:20.934Z,7.50
2018-10-05T00:40:50.058Z,7.50
2018-10-05T00:43:18.585Z,7.40
2018-10-05T00:45:47.140Z,7.40
2018-10-05T00:48:15.666Z,7.40
2018-10-05T00:50:44.233Z,7.40
2018-10-05T00:53:12.863Z,7.30
2018-10-05T00:55:41.333Z,7.20
2018-10-05T00:58:09.868Z,7.20
2018-10-05T01:00:38.470Z,7.20
2018-10-05T01:03:07.348Z,7.20
2018-10-05T01:05:36.157Z,7.20
2018-10-05T01:08:04.761Z,7.20
2018-10-05T01:10:33.320Z,7.20
2018-10-05T01:13:01.852Z,7.20
2018-10-05T01:15:30.473Z,7.20
2018-10-05T01:17:58.969Z,7.10
2018-10-05T01:20:27.553Z,7.10
2018-10-05T01:22:56.070Z,7.10
2018-10-05T01:25:24.641Z,7.00
2018-10-05T01:27:53.130Z,7.00
2018-10-05T01:30:21.653Z,7.00
2018-10-05T01:32:50.146Z,7.00
2018-10-05T01:35:18.670Z,6.80
2018-10-05T01:37:47.166Z,6.80
2018-10-05T01:40:16.757Z,6.80
2018-10-05T01:42:45.242Z,6.80
2018-10-05T01:45:13.738Z,6.80
2018-10-05T01:47:42.264Z,6.90
2018-10-05T01:50:10.776Z,6.90
2018-10-05T01:52:39.317Z,6.90
2018-10-05T01:55:07.868Z,6.80
2018-10-05T01:57:36.369Z,6.70
2018-10-05T02:00:04.922Z,6.70
2018-10-05T02:02:33.455Z,6.70
2018-10-05T02:05:01.941Z,6.80
2018-10-05T02:07:30.464Z,6.60
2018-10-05T02:09:58.973Z,6.60
2018-10-05T02:12:27.498Z,6.70
2018-10-05T02:14:55.994Z,6.70
2018-10-05T02:17:24.520Z,6.70
2018-10-05T02:19:53.021Z,6.70
2018-10-05T02:22:21.565Z,6.70
2018-10-05T02:24:50.078Z,6.70
2018-10-05T02:27:18.612Z,6.60
2018-10-05T02:29:47.121Z,6.60
2018-10-05T02:32:15.655Z,6.60
2018-10-05T02:34:44.221Z,6.70
2018-10-05T02:37:12.745Z,6.60
2018-10-05T02:39:41.234Z,6.60
2018-10-05T02:42:09.773Z,6.60
2018-10-05T02:44:38.254Z,6.60
2018-10-05T02:47:06.769Z,6.60
2018-10-05T02:49:35.274Z,6.50
2018-10-05T02:52:03.812Z,6.40
2018-10-05T02:54:32.305Z,6.40
2018-10-05T02:57:00.849Z,6.50
2018-10-05T02:59:29.363Z,6.50
2018-10-05T03:02:09.186Z,6.30
2018-10-05T03:04:37.698Z,6.30
2018-10-05T03:07:06.232Z,6.40
2018-10-05T03:09:34.729Z,6.30
2018-10-05T03:12:03.231Z,6.30
2018-10-05T03:14:31.799Z,6.20
2018-10-05T03:17:00.298Z,6.20
2018-10-05T03:19:28.827Z,6.30
2018-10-05T03:21:57.346Z,6.20
2018-10-05T03:24:25.895Z,6.20
2018-10-05T03:26:54.401Z,6.20
2018-10-05T03:29:22.917Z,6.20
2018-10-05T03:31:51.406Z,6.20
2018-10-05T03:34:19.930Z,6.10
2018-10-05T03:36:48.417Z,6.10
2018-10-05T03:39:16.924Z,6.10
2018-10-05T03:41:45.429Z,6.00
2018-10-05T03:44:13.947Z,6.10
2018-10-05T03:46:42.457Z,6.00
2018-10-05T03:49:10.973Z,6.00
2018-10-05T03:51:39.471Z,6.10
2018-10-05T03:54:08.001Z,6.20
2018-10-05T03:56:36.835Z,6.20
2018-10-05T03:59:05.373Z,6.20
2018-10-05T04:01:33.850Z,6.20
2018-10-05T04:04:02.378Z,6.20
2018-10-05T04:06:30.904Z,6.10
2018-10-05T04:08:59.425Z,6.10
2018-10-05T04:11:27.913Z,6.10
2018-10-05T04:13:56.426Z,6.00
2018-10-05T04:16:24.953Z,5.90
2018-10-05T04:18:53.463Z,6.00
2018-10-05T04:21:22.045Z,5.90
2018-10-05T04:23:50.568Z,6.00
2018-10-05T04:26:19.069Z,6.00
2018-10-05T04:28:48.094Z,5.90
2018-10-05T04:31:17.067Z,5.90
2018-10-05T04:33:45.669Z,6.00
2018-10-05T04:36:14.186Z,6.00
2018-10-05T04:38:42.722Z,5.90
2018-10-05T04:41:11.297Z,5.90
2018-10-05T04:43:39.901Z,5.90
2018-10-05T04:46:08.567Z,5.80
2018-10-05T04:48:37.089Z,5.80
2018-10-05T04:51:05.725Z,5.80
2018-10-05T04:53:34.541Z,5.80
2018-10-05T04:56:03.046Z,5.80
2018-10-05T04:58:31.571Z,5.80
2018-10-05T05:01:00.065Z,5.90
2018-10-05T05:03:28.601Z,5.80
2018-10-05T05:05:57.241Z,5.70
2018-10-05T05:08:27.047Z,5.80
2018-10-05T05:10:58.223Z,5.80
2018-10-05T05:13:27.543Z,5.80
2018-10-05T05:15:56.689Z,5.80
2018-10-05T05:18:25.385Z,5.80
2018-10-05T05:20:53.930Z,5.70
2018-10-05T05:23:22.461Z,5.70
2018-10-05T05:25:51.704Z,5.60
2018-10-05T05:28:20.550Z,5.70
2018-10-05T05:30:51.390Z,5.70
2018-10-05T05:33:20.352Z,5.80
2018-10-05T05:35:48.817Z,5.80
2018-10-05T05:38:17.342Z,5.70
2018-10-05T05:40:51.438Z,5.80
2018-10-05T05:43:20.118Z,5.80
2018-10-05T05:45:49.342Z,5.80
2018-10-05T05:48:18.317Z,5.70
2018-10-05T05:50:50.015Z,5.60
2018-10-05T05:53:18.530Z,5.60
2018-10-05T05:55:47.586Z,5.70
2018-10-05T05:58:18.997Z,5.70
2018-10-05T06:00:47.973Z,5.70
2018-10-05T06:03:16.509Z,5.80
2018-10-05T06:05:45.094Z,5.80
2018-10-05T06:08:13.652Z,5.80
2018-10-05T06:10:42.161Z,5.90
2018-10-05T06:13:10.870Z,5.80
2018-10-05T06:15:39.765Z,5.80
2018-10-05T06:18:08.343Z,5.80
2018-10-05T06:20:38.364Z,5.80
2018-10-05T06:23:06.897Z,5.80
2018-10-05T06:25:35.432Z,5.80
2018-10-05T06:28:03.977Z,5.80
2018-10-05T06:30:32.550Z,5.90
2018-10-05T06:33:02.496Z,5.90
2018-10-05T06:35:31.273Z,5.90
2018-10-05T06:37:59.956Z,5.90
2018-10-05T06:40:28.744Z,6.00
2018-10-05T06:42:57.519Z,6.10
2018-10-05T06:45:26.245Z,6.20
2018-10-05T06:47:54.789Z,6.30
2018-10-05T06:50:24.482Z,6.40
2018-10-05T06:52:53.505Z,6.50
2018-10-05T06:55:22.513Z,6.40
2018-10-05T06:57:51.077Z,6.50
2018-10-05T07:00:19.948Z,6.70
2018-10-05T07:02:48.521Z,6.80
2018-10-05T07:05:17.173Z,7.00
2018-10-05T07:07:45.885Z,7.00
2018-10-05T07:10:14.282Z,7.10
2018-10-05T07:12:42.817Z,7.20
2018-10-05T07:15:11.345Z,7.40
2018-10-05T07:17:39.867Z,7.40
2018-10-05T07:20:08.475Z,7.40
2018-10-05T07:22:37.208Z,7.60
2018-10-05T07:25:05.937Z,7.60
2018-10-05T07:27:34.772Z,7.70
2018-10-05T07:30:03.740Z,7.80
2018-10-05T07:32:32.241Z,7.90
2018-10-05T07:35:00.773Z,8.00
2018-10-05T07:37:29.333Z,8.30
2018-10-05T07:39:57.818Z,8.40
2018-10-05T07:42:26.327Z,8.50
2018-10-05T07:44:55.013Z,8.60
2018-10-05T07:47:23.838Z,8.70
2018-10-05T07:49:52.806Z,8.80
2018-10-05T07:52:21.760Z,8.90
2018-10-05T07:54:50.519Z,9.00
2018-10-05T07:57:19.209Z,9.10
2018-10-05T07:59:49.132Z,9.30
2018-10-05T08:02:18.054Z,9.50
2018-10-05T08:04:46.549Z,9.70
2018-10-05T08:07:16.593Z,9.80
2018-10-05T08:09:45.236Z,10.10
2018-10-05T08:12:14.263Z,10.30
2018-10-05T08:14:43.413Z,10.40
2018-10-05T08:17:12.744Z,10.70
2018-10-05T08:19:41.319Z,10.80
2018-10-05T08:22:09.869Z,11.20
2018-10-05T08:24:38.377Z,11.30
2018-10-05T08:27:07.226Z,11.50
2018-10-05T08:29:36.136Z,12.00
2018-10-05T08:32:04.731Z,12.30
2018-10-05T08:34:33.237Z,12.40
2018-10-05T08:37:02.106Z,12.50
2018-10-05T08:39:31.296Z,12.50
2018-10-05T08:41:59.839Z,12.60
2018-10-05T08:44:28.345Z,12.70
2018-10-05T08:46:56.881Z,12.90
2018-10-05T08:49:25.382Z,13.00
2018-10-05T08:51:53.928Z,13.20
2018-10-05T08:54:22.412Z,13.30
2018-10-05T08:56:51.551Z,13.50
2018-10-05T08:59:20.039Z,13.60
2018-10-05T09:01:48.605Z,13.80
2018-10-05T09:04:17.100Z,13.90
2018-10-05T09:06:47.552Z,14.10
2018-10-05T09:09:16.177Z,14.20
2018-10-05T09:11:44.715Z,14.20
2018-10-05T09:14:13.278Z,14.30
2018-10-05T09:16:42.841Z,14.40
2018-10-05T09:19:12.002Z,14.40
2018-10-05T09:21:40.649Z,14.50
2018-10-05T09:24:09.325Z,14.70
2018-10-05T09:26:37.857Z,14.80
2018-10-05T09:29:06.413Z,14.80
2018-10-05T09:31:34.945Z,14.80
2018-10-05T09:34:03.477Z,14.90
2018-10-05T09:36:32.030Z,15.00
2018-10-05T09:39:00.625Z,15.00
2018-10-05T09:41:29.153Z,15.20
2018-10-05T09:43:58.813Z,15.30
2018-10-05T09:46:27.342Z,15.40
2018-10-05T09:48:55.899Z,15.50
2018-10-05T09:51:25.139Z,15.60
2018-10-05T09:53:53.769Z,15.80
2018-10-05T09:56:23.022Z,15.70
2018-10-05T09:58:51.557Z,15.80
2018-10-05T10:01:25.381Z,15.90
2018-10-05T10:03:53.954Z,16.00
2018-10-05T10:06:22.451Z,16.00
2018-10-05T10:08:50.985Z,16.20
2018-10-05T10:11:19.528Z,16.30
2018-10-05T10:13:48.143Z,16.30
2018-10-05T10:16:16.891Z,16.40
2018-10-05T10:18:45.450Z,16.50
2018-10-05T10:21:13.985Z,16.60
2018-10-05T10:23:42.506Z,16.70
2018-10-05T10:26:11.042Z,16.80
2018-10-05T10:28:39.654Z,16.90
2018-10-05T10:31:08.096Z,17.10
2018-10-05T10:33:36.745Z,17.10
2018-10-05T10:36:05.194Z,17.20
2018-10-05T10:38:33.723Z,17.10
2018-10-05T10:41:02.214Z,17.20
2018-10-05T10:43:30.733Z,17.30
2018-10-05T10:45:59.407Z,17.40
2018-10-05T10:48:27.933Z,17.50
2018-10-05T10:50:56.433Z,17.60
2018-10-05T10:53:24.974Z,17.90
2018-10-05T10:55:53.461Z,18.00
2018-10-05T10:58:21.977Z,18.00
2018-10-05T11:00:50.562Z,17.90
2018-10-05T11:03:18.986Z,18.00
2018-10-05T11:05:47.532Z,18.10
2018-10-05T11:08:16.025Z,18.10
2018-10-05T11:10:44.765Z,18.10
2018-10-05T11:13:13.271Z,18.20
2018-10-05T11:15:41.789Z,18.40
2018-10-05T11:18:10.386Z,18.40
2018-10-05T11:20:38.956Z,18.50
2018-10-05T11:23:07.467Z,18.70
2018-10-05T11:25:35.985Z,18.70
2018-10-05T11:28:04.537Z,18.70
2018-10-05T11:30:33.071Z,18.70
2018-10-05T11:33:01.561Z,18.80
2018-10-05T11:35:30.077Z,18.90
2018-10-05T11:37:58.572Z,18.90
2018-10-05T11:40:27.100Z,18.90
2018-10-05T11:42:55.607Z,19.10
2018-10-05T11:45:24.141Z,19.00
2018-10-05T11:47:52.650Z,19.10
2018-10-05T11:50:21.193Z,19.00
2018-10-05T11:52:49.686Z,19.40
2018-10-05T11:55:18.201Z,19.30
2018-10-05T11:57:46.685Z,19.40
2018-10-05T12:00:18.012Z,19.40
2018-10-05T12:02:47.172Z,19.50
2018-10-05T12:05:16.004Z,19.60
2018-10-05T12:07:44.635Z,19.70
2018-10-05T12:10:13.557Z,19.80
2018-10-05T12:12:42.748Z,19.90
2018-10-05T12:15:17.457Z,19.80
2018-10-05T12:17:55.100Z,19.80
2018-10-05T12:20:23.614Z,19.80
2018-10-05T12:22:52.189Z,20.00
2018-10-05T12:25:20.717Z,19.90
2018-10-05T12:27:49.212Z,19.80
2018-10-05T12:30:17.742Z,20.00
2018-10-05T12:32:46.239Z,20.10
2018-10-05T12:35:14.779Z,20.10
2018-10-05T12:37:43.273Z,20.10
2018-10-05T12:40:11.792Z,20.10
2018-10-05T12:42:40.303Z,20.00
2018-10-05T12:45:08.848Z,20.00
2018-10-05T12:47:37.361Z,19.90
2018-10-05T12:50:06.307Z,19.90
2018-10-05T12:52:34.809Z,20.10
2018-10-05T12:55:03.433Z,20.10
2018-10-05T12:57:31.990Z,20.10
2018-10-05T13:00:00.578Z,20.10
2018-10-05T13:02:29.093Z,20.20
2018-10-05T13:04:57.616Z,20.10
2018-10-05T13:07:26.150Z,20.10
2018-10-05T13:09:54.646Z,20.30
2018-10-05T13:12:23.177Z,20.20
2018-10-05T13:14:51.686Z,20.20
2018-10-05T13:17:20.212Z,20.30
2018-10-05T13:19:48.724Z,20.30
2018-10-05T13:22:17.349Z,20.30
2018-10-05T13:24:45.879Z,20.40
2018-10-05T13:27:14.598Z,20.30
2018-10-05T13:29:43.471Z,20.40
2018-10-05T13:32:11.995Z,20.40
2018-10-05T13:34:40.505Z,20.50
2018-10-05T13:37:09.074Z,20.60
2018-10-05T13:39:37.545Z,20.80
2018-10-05T13:42:06.220Z,20.70
2018-10-05T13:44:34.638Z,20.60
2018-10-05T13:47:03.282Z,20.50
2018-10-05T13:49:31.773Z,20.70
2018-10-05T13:52:00.305Z,20.80
2018-10-05T13:54:28.806Z,20.70
2018-10-05T13:56:57.325Z,20.60
2018-10-05T13:59:25.819Z,20.80
2018-10-05T14:01:54.346Z,20.80
2018-10-05T14:04:22.873Z,20.70
2018-10-05T14:06:51.427Z,20.60
2018-10-05T14:09:20.276Z,20.50
2018-10-05T14:11:48.806Z,20.80
2018-10-05T14:14:17.305Z,20.70
2018-10-05T14:16:45.878Z,20.70
2018-10-05T14:19:14.657Z,20.60
2018-10-05T14:21:43.447Z,20.50
2018-10-05T14:24:11.978Z,20.60
2018-10-05T14:26:40.566Z,20.90
2018-10-05T14:29:09.161Z,20.80
2018-10-05T14:31:37.668Z,20.80
2018-10-05T14:34:06.185Z,20.70
2018-10-05T14:36:34.742Z,20.70
2018-10-05T14:39:05.209Z,20.90
2018-10-05T14:41:33.805Z,21.00
2018-10-05T14:44:02.266Z,20.90
2018-10-05T14:46:30.793Z,20.80
2018-10-05T14:48:59.290Z,20.60
2018-10-05T14:51:27.836Z,20.50
2018-10-05T14:53:56.336Z,20.70
2018-10-05T14:56:24.875Z,20.60
2018-10-05T14:58:53.460Z,20.70
2018-10-05T15:01:22.023Z,20.70
2018-10-05T15:03:50.518Z,20.60
2018-10-05T15:06:19.056Z,20.60
2018-10-05T15:08:47.573Z,20.70
2018-10-05T15:11:16.089Z,20.70
2018-10-05T15:13:44.654Z,20.60
2018-10-05T15:16:13.161Z,20.70
2018-10-05T15:18:41.682Z,20.60
2018-10-05T15:21:10.206Z,20.50
2018-10-05T15:23:38.749Z,20.60
2018-10-05T15:26:07.665Z,20.50
2018-10-05T15:28:36.270Z,20.60
2018-10-05T15:31:04.771Z,20.70
2018-10-05T15:33:33.305Z,20.50
2018-10-05T15:36:01.833Z,20.30
2018-10-05T15:38:30.413Z,20.10
2018-10-05T15:40:58.933Z,20.10
2018-10-05T15:43:27.462Z,20.00
2018-10-05T15:46:03.198Z,20.00
2018-10-05T15:48:31.721Z,19.90
2018-10-05T15:51:00.677Z,20.10
2018-10-05T15:53:29.203Z,20.10
2018-10-05T15:55:57.954Z,20.00
2018-10-05T15:58:26.477Z,19.90
2018-10-05T16:00:54.973Z,19.80
2018-10-05T16:03:23.501Z,19.80
2018-10-05T16:05:52.309Z,19.70
2018-10-05T16:08:20.953Z,19.60
2018-10-05T16:10:49.499Z,19.50
2018-10-05T16:13:18.030Z,19.40
2018-10-05T16:15:46.509Z,19.30
2018-10-05T16:18:15.116Z,19.20
2018-10-05T16:20:43.620Z,19.00
2018-10-05T16:23:12.197Z,18.90
2018-10-05T16:25:40.721Z,18.80
2018-10-05T16:28:09.265Z,18.70
2018-10-05T16:30:37.770Z,18.60
2018-10-05T16:33:06.514Z,18.50
2018-10-05T16:35:35.030Z,18.40
2018-10-05T16:38:03.577Z,18.20
2018-10-05T16:40:32.064Z,18.00
2018-10-05T16:43:00.567Z,18.10
2018-10-05T16:45:29.114Z,18.20
2018-10-05T16:47:57.622Z,18.10
2018-10-05T16:50:26.135Z,17.90
2018-10-05T16:52:54.730Z,17.90
2018-10-05T16:55:23.257Z,17.80
2018-10-05T16:57:51.759Z,17.60
2018-10-05T17:00:20.290Z,17.40
2018-10-05T17:02:48.934Z,17.30
2018-10-05T17:05:17.617Z,17.20
2018-10-05T17:07:46.118Z,17.00
2018-10-05T17:10:14.701Z,17.00
2018-10-05T17:12:43.226Z,16.80
2018-10-05T17:15:11.741Z,16.60
2018-10-05T17:17:40.339Z,16.50
2018-10-05T17:20:09.018Z,16.40
2018-10-05T17:22:37.534Z,16.30
2018-10-05T17:25:06.100Z,16.10
2018-10-05T17:27:34.605Z,16.20
2018-10-05T17:30:03.379Z,16.20
2018-10-05T17:32:32.129Z,16.00
2018-10-05T17:35:00.709Z,16.00
2018-10-05T17:37:29.168Z,15.90
2018-10-05T17:39:57.690Z,15.80
2018-10-05T17:42:26.205Z,15.70
2018-10-05T17:44:54.733Z,15.60
2018-10-05T17:47:23.237Z,15.50
2018-10-05T17:49:51.832Z,15.50
2018-10-05T17:52:20.362Z,15.40
2018-10-05T17:54:48.886Z,15.30
2018-10-05T17:57:17.489Z,15.20
2018-10-05T17:59:46.021Z,15.10
2018-10-05T18:02:14.530Z,15.00
2018-10-05T18:04:43.101Z,15.00
2018-10-05T18:07:11.605Z,15.00
2018-10-05T18:09:40.140Z,14.90
2018-10-05T18:12:08.645Z,14.80
2018-10-05T18:14:37.206Z,14.70
2018-10-05T18:17:06.076Z,14.70
2018-10-05T18:19:34.673Z,14.60
2018-10-05T18:22:03.253Z,14.60
2018-10-05T18:24:31.916Z,14.50
2018-10-05T18:27:00.757Z,14.40
2018-10-05T18:29:29.273Z,14.30
2018-10-05T18:31:57.821Z,14.30
2018-10-05T18:34:26.326Z,14.20
2018-10-05T18:36:54.871Z,14.10
2018-10-05T18:39:23.410Z,14.10
2018-10-05T18:41:51.946Z,14.00
2018-10-05T18:44:20.459Z,13.90
2018-10-05T18:46:49.000Z,13.80
2018-10-05T18:49:17.534Z,13.70
2018-10-05T18:51:46.050Z,13.80
2018-10-05T18:54:14.570Z,13.80
2018-10-05T18:56:54.357Z,13.70
2018-10-05T18:59:22.901Z,13.70
2018-10-05T19:01:51.431Z,13.60
2018-10-05T19:04:19.968Z,13.50
2018-10-05T19:06:48.545Z,13.50
2018-10-05T19:09:17.035Z,13.50
2018-10-05T19:11:45.576Z,13.40
2018-10-05T19:14:14.077Z,13.30
2018-10-05T19:16:42.604Z,13.30
2018-10-05T19:19:11.118Z,13.30
2018-10-05T19:21:39.709Z,13.20
2018-10-05T19:24:08.229Z,13.20
2018-10-05T19:26:36.975Z,13.10
2018-10-05T19:29:05.424Z,13.10
2018-10-05T19:31:34.030Z,13.00
2018-10-05T19:34:02.605Z,13.00
2018-10-05T19:36:31.204Z,13.00
2018-10-05T19:38:59.762Z,12.90
2018-10-05T19:41:28.310Z,12.90
2018-10-05T19:43:57.174Z,12.80
2018-10-05T19:46:25.730Z,12.80
2018-10-05T19:48:54.235Z,12.80
2018-10-05T19:51:22.761Z,12.80
2018-10-05T19:53:51.317Z,12.60
2018-10-05T19:56:19.834Z,12.70
2018-10-05T19:58:48.356Z,12.70
2018-10-05T20:01:16.846Z,12.70
2018-10-05T20:03:45.421Z,12.50
2018-10-05T20:06:13.933Z,12.40
2018-10-05T20:08:42.929Z,12.40
2018-10-05T20:11:11.451Z,12.50
2018-10-05T20:13:40.000Z,12.50
2018-10-05T20:16:08.869Z,12.50
2018-10-05T20:18:37.549Z,12.30
2018-10-05T20:21:06.493Z,12.30
2018-10-05T20:23:35.038Z,12.40
2018-10-05T20:26:03.708Z,12.30
2018-10-05T20:28:32.282Z,12.30
2018-10-05T20:31:00.800Z,12.30
2018-10-05T20:33:29.465Z,12.20
2018-10-05T20:35:58.135Z,12.20
2018-10-05T20:38:26.935Z,12.30
2018-10-05T20:40:55.355Z,12.30
2018-10-05T20:43:23.878Z,12.20
2018-10-05T20:45:52.385Z,12.10
2018-10-05T20:48:20.906Z,12.20
2018-10-05T20:50:49.426Z,12.10
2018-10-05T20:53:17.998Z,12.00
2018-10-05T20:55:46.633Z,12.00
2018-10-05T20:58:15.208Z,12.00
2018-10-05T21:00:43.720Z,12.00
2018-10-05T21:03:12.289Z,11.90
2018-10-05T21:05:40.807Z,11.80
2018-10-05T21:08:09.329Z,11.80
2018-10-05T21:10:37.867Z,11.90
2018-10-05T21:13:06.381Z,11.80
2018-10-05T21:15:34.886Z,11.80
2018-10-05T21:18:03.410Z,11.70
2018-10-05T21:20:31.893Z,11.60
2018-10-05T21:23:00.443Z,11.70
2018-10-05T21:25:28.946Z,11.60
2018-10-05T21:27:57.474Z,11.60
2018-10-05T21:30:25.978Z,11.60
2018-10-05T21:32:54.524Z,11.50
2018-10-05T21:35:23.042Z,11.50
2018-10-05T21:37:51.761Z,11.50
2018-10-05T21:40:20.251Z,11.60
2018-10-05T21:42:48.746Z,11.50
2018-10-05T21:45:17.452Z,11.50
2018-10-05T21:47:45.769Z,11.40
2018-10-05T21:50:14.302Z,11.40
2018-10-05T21:52:42.804Z,11.30
2018-10-05T21:55:11.327Z,11.40
2018-10-05T21:57:39.816Z,11.40
2018-10-05T22:00:08.445Z,11.30
2018-10-05T22:02:37.114Z,11.30
2018-10-05T22:05:07.114Z,11.30
2018-10-05T22:07:35.781Z,11.30
2018-10-05T22:10:04.431Z,11.20
2018-10-05T22:12:32.917Z,11.20
2018-10-05T22:15:01.433Z,11.20
2018-10-05T22:17:29.931Z,11.10
2018-10-05T22:19:58.557Z,11.10
2018-10-05T22:22:27.057Z,11.00
2018-10-05T22:24:55.588Z,11.00
2018-10-05T22:27:24.098Z,11.00
2018-10-05T22:29:52.621Z,11.00
2018-10-05T22:32:21.157Z,10.90
2018-10-05T22:34:49.673Z,10.90
2018-10-05T22:37:18.464Z,10.90
2018-10-05T22:39:47.022Z,10.90
2018-10-05T22:42:15.513Z,10.90
2018-10-05T22:44:44.035Z,10.70
2018-10-05T22:47:12.540Z,10.80
2018-10-05T22:49:41.065Z,10.80
2018-10-05T22:52:09.572Z,10.70
2018-10-05T22:54:38.102Z,10.70
2018-10-05T22:57:07.157Z,10.70
2018-10-05T22:59:35.681Z,10.70
2018-10-05T23:02:04.201Z,10.70
2018-10-05T23:04:32.741Z,10.60
2018-10-05T23:07:01.345Z,10.60
2018-10-05T23:09:29.881Z,10.60
2018-10-05T23:11:58.374Z,10.40
2018-10-05T23:14:26.906Z,10.40
2018-10-05T23:16:55.414Z,10.50
2018-10-05T23:19:23.941Z,10.50
2018-10-05T23:21:52.490Z,10.50
2018-10-05T23:24:20.989Z,10.50
2018-10-05T23:26:49.521Z,10.50
2018-10-05T23:29:18.006Z,10.50
2018-10-05T23:31:46.538Z,10.50
2018-10-05T23:34:15.033Z,10.50
2018-10-05T23:36:43.647Z,10.50
2018-10-05T23:39:12.583Z,10.40
2018-10-05T23:41:41.113Z,10.40
2018-10-05T23:44:09.953Z,10.30
2018-10-05T23:46:38.487Z,10.40
2018-10-05T23:49:07.005Z,10.40
2018-10-05T23:51:35.523Z,10.40
2018-10-05T23:54:04.032Z,10.30
2018-10-05T23:56:32.557Z,10.30
2018-10-05T23:59:01.097Z,10.40
