createdAt,value
2018-01-04T00:01:49.987Z,83.29
2018-01-04T00:04:15.747Z,83.49
2018-01-04T00:06:41.494Z,83.91
2018-01-04T00:09:07.255Z,83.44
2018-01-04T00:11:33.011Z,83.30
2018-01-04T00:13:58.799Z,82.78
2018-01-04T00:16:24.541Z,82.89
2018-01-04T00:18:50.294Z,81.59
2018-01-04T00:21:16.049Z,82.36
2018-01-04T00:23:41.823Z,82.67
2018-01-04T00:26:08.251Z,83.88
2018-01-04T00:28:33.999Z,81.84
2018-01-04T00:30:59.771Z,81.56
2018-01-04T00:33:25.532Z,81.63
2018-01-04T00:35:51.287Z,80.83
2018-01-04T00:38:17.039Z,83.42
2018-01-04T00:40:42.784Z,82.14
2018-01-04T00:43:08.534Z,82.52
2018-01-04T00:45:34.295Z,82.57
2018-01-04T00:48:00.042Z,82.80
2018-01-04T00:50:25.802Z,82.14
2018-01-04T00:52:51.668Z,81.82
2018-01-04T00:55:17.434Z,82.89
2018-01-04T00:57:43.194Z,82.36
2018-01-04T01:00:08.979Z,83.42
2018-01-04T01:02:34.717Z,81.92
2018-01-04T01:05:00.483Z,82.51
2018-01-04T01:07:26.245Z,82.97
2018-01-04T01:09:52.036Z,83.06
2018-01-04T01:12:17.787Z,82.39
2018-01-04T01:14:43.546Z,84.06
2018-01-04T01:17:09.301Z,83.25
2018-01-04T01:19:35.062Z,82.42
2018-01-04T01:22:00.815Z,82.76
2018-01-04T01:24:26.571Z,82.22
2018-01-04T01:26:52.331Z,82.29
2018-01-04T01:29:18.079Z,82.69
2018-01-04T01:31:43.847Z,81.58
2018-01-04T01:34:09.598Z,83.34
2018-01-04T01:36:35.359Z,85.14
2018-01-04T01:39:01.114Z,86.75
2018-01-04T01:41:26.870Z,85.67
2018-01-04T01:43:52.621Z,85.76
2018-01-04T01:46:18.371Z,85.33
2018-01-04T01:48:44.137Z,86.70
2018-01-04T01:51:09.898Z,87.05
2018-01-04T01:53:35.646Z,86.54
2018-01-04T01:56:01.427Z,86.24
2018-01-04T01:58:27.179Z,86.01
2018-01-04T02:00:52.928Z,86.43
2018-01-04T02:03:18.675Z,85.72
2018-01-04T02:05:44.423Z,85.83
2018-01-04T02:08:10.182Z,86.05
2018-01-04T02:10:35.938Z,86.00
2018-01-04T02:13:08.788Z,85.74
2018-01-04T02:15:34.532Z,86.11
2018-01-04T02:18:12.621Z,85.54
2018-01-04T02:20:50.634Z,85.71
2018-01-04T02:26:33.825Z,86.84
2018-01-04T02:28:59.611Z,86.46
2018-01-04T02:31:37.828Z,86.92
2018-01-04T02:34:16.083Z,87.64
2018-01-04T02:36:54.340Z,87.15
2018-01-04T02:39:32.456Z,86.31
2018-01-04T02:42:10.734Z,85.42
2018-01-04T02:44:38.473Z,86.08
2018-01-04T02:47:04.235Z,86.84
2018-01-04T02:49:29.994Z,86.56
2018-01-04T02:51:55.746Z,86.31
2018-01-04T02:54:21.518Z,85.84
2018-01-04T02:56:47.258Z,86.31
2018-01-04T02:59:13.003Z,86.00
2018-01-04T03:01:38.750Z,85.08
2018-01-04T03:04:04.491Z,85.69
2018-01-04T03:06:30.257Z,85.43
2018-01-04T03:08:56.013Z,84.99
2018-01-04T03:11:21.766Z,84.85
2018-01-04T03:13:47.543Z,84.73
2018-01-04T03:16:13.305Z,84.50
2018-01-04T03:18:39.067Z,84.64
2018-01-04T03:21:04.821Z,85.87
2018-01-04T03:23:36.505Z,85.31
2018-01-04T03:26:08.486Z,84.44
2018-01-04T03:28:40.434Z,84.38
2018-01-04T03:31:12.272Z,85.10
2018-01-04T03:33:44.179Z,85.38
2018-01-04T03:36:16.135Z,85.75
2018-01-04T03:38:47.890Z,86.26
2018-01-04T03:44:19.496Z,86.28
2018-01-04T03:46:51.301Z,86.50
2018-01-04T03:52:21.923Z,86.70
2018-01-04T03:54:53.942Z,86.23
2018-01-04T03:57:25.751Z,86.56
2018-01-04T04:02:55.231Z,87.56
2018-01-04T04:05:26.994Z,87.09
2018-01-04T04:07:52.747Z,86.34
2018-01-04T04:10:18.514Z,87.24
2018-01-04T04:12:44.267Z,86.46
2018-01-04T04:15:10.050Z,86.52
2018-01-04T04:17:35.803Z,87.70
2018-01-04T04:20:01.565Z,87.15
2018-01-04T04:22:27.311Z,87.44
2018-01-04T04:24:53.059Z,88.00
2018-01-04T04:27:18.818Z,88.33
2018-01-04T04:29:44.575Z,88.43
2018-01-04T04:32:10.326Z,89.13
2018-01-04T04:34:36.068Z,88.75
2018-01-04T04:37:01.828Z,88.93
2018-01-04T04:39:27.575Z,90.04
2018-01-04T04:41:53.327Z,90.09
2018-01-04T04:44:19.070Z,89.91
2018-01-04T04:46:44.831Z,90.45
2018-01-04T04:49:10.584Z,90.30
2018-01-04T04:51:36.359Z,90.00
2018-01-04T04:54:02.113Z,90.18
2018-01-04T04:56:27.876Z,89.74
2018-01-04T04:58:53.635Z,90.03
2018-01-04T05:01:19.407Z,90.61
2018-01-04T05:03:45.160Z,90.37
2018-01-04T05:06:10.915Z,90.92
2018-01-04T05:08:36.667Z,90.91
2018-01-04T05:11:02.427Z,91.08
2018-01-04T05:13:28.174Z,90.99
2018-01-04T05:15:53.930Z,90.89
2018-01-04T05:18:19.678Z,90.85
2018-01-04T05:20:45.440Z,90.59
2018-01-04T05:23:11.182Z,90.25
2018-01-04T05:25:36.948Z,90.19
2018-01-04T05:28:02.728Z,90.95
2018-01-04T05:30:28.478Z,90.61
2018-01-04T05:32:54.230Z,90.97
2018-01-04T05:35:19.975Z,90.82
2018-01-04T05:37:45.738Z,91.10
2018-01-04T05:40:11.495Z,91.36
2018-01-04T05:42:37.266Z,91.22
2018-01-04T05:45:04.278Z,91.15
2018-01-04T05:47:30.027Z,91.59
2018-01-04T05:49:55.774Z,91.37
2018-01-04T05:52:21.535Z,91.62
2018-01-04T05:54:47.293Z,91.99
2018-01-04T05:57:13.099Z,92.30
2018-01-04T05:59:38.798Z,92.51
2018-01-04T06:02:04.558Z,92.98
2018-01-04T06:04:30.310Z,93.06
2018-01-04T06:06:56.075Z,93.15
2018-01-04T06:09:21.828Z,93.22
2018-01-04T06:11:47.595Z,93.23
2018-01-04T06:14:13.346Z,93.04
2018-01-04T06:16:39.096Z,93.18
2018-01-04T06:19:04.864Z,93.09
2018-01-04T06:21:30.610Z,93.03
2018-01-04T06:23:56.358Z,92.97
2018-01-04T06:26:22.098Z,92.71
2018-01-04T06:28:47.850Z,92.55
2018-01-04T06:31:13.603Z,92.49
2018-01-04T06:33:39.362Z,92.46
2018-01-04T06:36:05.119Z,92.14
2018-01-04T06:38:30.879Z,91.93
2018-01-04T06:40:56.630Z,92.17
2018-01-04T06:43:22.378Z,91.72
2018-01-04T06:45:48.124Z,91.62
2018-01-04T06:48:13.894Z,91.27
2018-01-04T06:50:39.640Z,90.93
2018-01-04T06:53:05.384Z,91.19
2018-01-04T06:55:31.132Z,91.18
2018-01-04T06:57:56.886Z,91.70
2018-01-04T07:00:22.635Z,91.98
2018-01-04T07:02:48.376Z,92.06
2018-01-04T07:05:14.135Z,92.31
2018-01-04T07:07:39.903Z,92.67
2018-01-04T07:10:05.667Z,92.82
2018-01-04T07:12:31.435Z,92.79
2018-01-04T07:14:57.179Z,92.92
2018-01-04T07:17:22.926Z,92.90
2018-01-04T07:19:48.662Z,93.02
2018-01-04T07:22:14.448Z,92.99
2018-01-04T07:24:40.191Z,93.27
2018-01-04T07:27:05.933Z,93.03
2018-01-04T07:29:31.695Z,92.71
2018-01-04T07:31:57.458Z,92.78
2018-01-04T07:34:23.199Z,92.96
2018-01-04T07:36:48.951Z,92.76
2018-01-04T07:39:14.696Z,92.48
2018-01-04T07:41:40.430Z,92.47
2018-01-04T07:44:06.187Z,91.73
2018-01-04T07:46:31.966Z,91.67
2018-01-04T07:48:57.711Z,91.80
2018-01-04T07:51:23.450Z,92.00
2018-01-04T07:53:49.207Z,92.37
2018-01-04T07:56:14.957Z,92.32
2018-01-04T07:58:40.719Z,92.46
2018-01-04T08:01:06.472Z,92.29
2018-01-04T08:03:32.246Z,92.38
2018-01-04T08:05:58.002Z,92.27
2018-01-04T08:08:23.760Z,92.38
2018-01-04T08:10:49.531Z,92.26
2018-01-04T08:13:15.281Z,92.33
2018-01-04T08:15:41.031Z,92.48
2018-01-04T08:18:06.778Z,92.37
2018-01-04T08:20:32.543Z,92.36
2018-01-04T08:22:58.326Z,92.31
2018-01-04T08:25:24.084Z,92.38
2018-01-04T08:27:49.835Z,92.44
2018-01-04T08:30:15.611Z,92.40
2018-01-04T08:32:41.376Z,92.70
2018-01-04T08:35:07.159Z,92.66
2018-01-04T08:37:32.912Z,92.87
2018-01-04T08:39:58.688Z,92.98
2018-01-04T08:42:24.430Z,92.82
2018-01-04T08:44:50.171Z,92.72
2018-01-04T08:47:15.918Z,92.60
2018-01-04T08:49:41.663Z,92.72
2018-01-04T08:52:07.422Z,92.86
2018-01-04T08:54:33.172Z,93.10
2018-01-04T08:56:58.908Z,92.95
2018-01-04T08:59:24.651Z,92.96
2018-01-04T09:01:50.411Z,92.89
2018-01-04T09:04:16.166Z,93.03
2018-01-04T09:06:41.921Z,93.01
2018-01-04T09:09:07.677Z,93.09
2018-01-04T09:11:33.439Z,93.20
2018-01-04T09:13:59.915Z,92.98
2018-01-04T09:16:27.097Z,92.90
2018-01-04T09:18:52.950Z,92.65
2018-01-04T09:21:18.683Z,92.42
2018-01-04T09:23:44.433Z,92.45
2018-01-04T09:26:10.182Z,92.46
2018-01-04T09:28:35.936Z,92.22
2018-01-04T09:31:01.698Z,92.35
2018-01-04T09:33:27.459Z,92.44
2018-01-04T09:35:53.195Z,92.31
2018-01-04T09:38:18.963Z,92.29
2018-01-04T09:40:44.724Z,92.04
2018-01-04T09:43:10.478Z,92.45
2018-01-04T09:45:36.219Z,92.28
2018-01-04T09:48:01.976Z,92.30
2018-01-04T09:50:27.710Z,92.38
2018-01-04T09:52:53.455Z,92.42
2018-01-04T09:55:19.216Z,92.50
2018-01-04T09:57:44.978Z,92.43
2018-01-04T10:00:10.995Z,92.26
2018-01-04T10:02:36.504Z,92.19
2018-01-04T10:05:02.248Z,92.36
2018-01-04T10:07:27.991Z,92.00
2018-01-04T10:09:53.759Z,92.17
2018-01-04T10:12:19.530Z,92.19
2018-01-04T10:14:45.283Z,92.13
2018-01-04T10:17:11.408Z,91.97
2018-01-04T10:19:37.165Z,92.13
2018-01-04T10:22:02.911Z,92.19
2018-01-04T10:24:28.667Z,91.79
2018-01-04T10:26:54.403Z,91.96
2018-01-04T10:29:20.210Z,91.72
2018-01-04T10:31:45.925Z,91.10
2018-01-04T10:34:11.672Z,90.89
2018-01-04T10:36:37.424Z,90.73
2018-01-04T10:39:03.221Z,90.33
2018-01-04T10:41:28.978Z,90.41
2018-01-04T10:43:54.738Z,90.47
2018-01-04T10:46:20.511Z,90.08
2018-01-04T10:48:46.272Z,90.24
2018-01-04T10:51:12.023Z,90.35
2018-01-04T10:53:37.775Z,89.91
2018-01-04T10:56:03.519Z,90.25
2018-01-04T10:58:29.258Z,90.17
2018-01-04T11:00:55.022Z,90.54
2018-01-04T11:03:20.778Z,90.84
2018-01-04T11:05:46.542Z,91.16
2018-01-04T11:08:12.294Z,91.03
2018-01-04T11:10:38.031Z,91.21
2018-01-04T11:13:03.788Z,91.19
2018-01-04T11:15:29.544Z,90.75
2018-01-04T11:17:55.279Z,90.74
2018-01-04T11:20:21.027Z,90.46
2018-01-04T11:22:46.785Z,90.63
2018-01-04T11:25:12.542Z,90.36
2018-01-04T11:27:38.296Z,90.13
2018-01-04T11:30:04.048Z,90.08
2018-01-04T11:32:29.803Z,90.60
2018-01-04T11:34:55.539Z,90.42
2018-01-04T11:37:21.336Z,90.04
2018-01-04T11:39:47.083Z,89.89
2018-01-04T11:42:12.838Z,89.43
2018-01-04T11:44:38.588Z,89.37
2018-01-04T11:47:04.352Z,89.35
2018-01-04T11:49:30.098Z,89.53
2018-01-04T11:51:55.866Z,89.76
2018-01-04T11:54:21.615Z,89.23
2018-01-04T11:56:47.374Z,89.73
2018-01-04T11:59:13.141Z,89.33
2018-01-04T12:01:38.913Z,89.76
2018-01-04T12:04:04.667Z,88.45
2018-01-04T12:06:30.411Z,88.60
2018-01-04T12:08:56.221Z,89.18
2018-01-04T12:11:21.963Z,88.51
2018-01-04T12:13:47.711Z,87.81
2018-01-04T12:16:13.471Z,87.17
2018-01-04T12:18:39.222Z,87.85
2018-01-04T12:21:04.972Z,87.98
2018-01-04T12:23:30.727Z,88.01
2018-01-04T12:25:56.487Z,87.99
2018-01-04T12:28:22.255Z,87.70
2018-01-04T12:30:48.020Z,87.39
2018-01-04T12:33:13.779Z,87.63
2018-01-04T12:35:39.525Z,87.19
2018-01-04T12:38:05.282Z,88.07
2018-01-04T12:40:31.060Z,87.83
2018-01-04T12:42:56.834Z,87.86
2018-01-04T12:45:22.573Z,87.54
2018-01-04T12:47:48.327Z,87.69
2018-01-04T12:50:14.084Z,87.79
2018-01-04T12:52:39.841Z,87.77
2018-01-04T12:55:05.607Z,88.14
2018-01-04T12:57:31.399Z,88.79
2018-01-04T12:59:57.158Z,89.83
2018-01-04T13:02:22.893Z,90.45
2018-01-04T13:04:48.642Z,91.09
2018-01-04T13:07:14.378Z,91.73
2018-01-04T13:09:40.138Z,92.29
2018-01-04T13:12:05.880Z,92.73
2018-01-04T13:14:31.622Z,93.05
2018-01-04T13:16:57.379Z,93.39
2018-01-04T13:19:23.135Z,93.17
2018-01-04T13:21:48.863Z,93.10
2018-01-04T13:24:14.617Z,93.23
2018-01-04T13:26:40.355Z,93.46
2018-01-04T13:29:06.110Z,93.16
2018-01-04T13:31:31.859Z,93.48
2018-01-04T13:33:57.598Z,93.44
2018-01-04T13:36:23.347Z,93.22
2018-01-04T13:38:49.107Z,93.27
2018-01-04T13:41:14.863Z,93.19
2018-01-04T13:43:40.599Z,93.42
2018-01-04T13:46:06.358Z,93.62
2018-01-04T13:48:32.107Z,93.78
2018-01-04T13:50:57.858Z,93.51
2018-01-04T13:53:23.614Z,93.75
2018-01-04T13:55:49.372Z,93.99
2018-01-04T13:58:15.123Z,93.65
2018-01-04T14:00:40.882Z,93.84
2018-01-04T14:03:06.803Z,93.70
2018-01-04T14:05:32.677Z,93.77
2018-01-04T14:07:58.926Z,93.89
2018-01-04T14:10:24.665Z,93.85
2018-01-04T14:12:50.419Z,93.96
2018-01-04T14:15:16.170Z,93.88
2018-01-04T14:17:41.911Z,94.02
2018-01-04T14:20:07.670Z,93.76
2018-01-04T14:22:33.427Z,93.66
2018-01-04T14:24:59.183Z,93.38
2018-01-04T14:27:25.099Z,92.60
2018-01-04T14:29:50.843Z,92.12
2018-01-04T14:32:16.994Z,92.61
2018-01-04T14:34:42.749Z,92.75
2018-01-04T14:37:15.435Z,92.84
2018-01-04T14:39:41.183Z,93.26
2018-01-04T14:42:06.937Z,93.41
2018-01-04T14:44:32.678Z,93.26
2018-01-04T14:46:58.441Z,93.30
2018-01-04T14:49:24.198Z,93.49
2018-01-04T14:51:49.964Z,93.59
2018-01-04T14:54:15.717Z,93.86
2018-01-04T14:56:41.450Z,94.02
2018-01-04T14:59:07.194Z,93.97
2018-01-04T15:01:32.930Z,94.20
2018-01-04T15:03:58.667Z,94.48
2018-01-04T15:06:24.399Z,94.71
2018-01-04T15:08:50.142Z,94.90
2018-01-04T15:11:15.886Z,95.10
2018-01-04T15:13:41.663Z,95.40
2018-01-04T15:16:07.408Z,95.42
2018-01-04T15:18:33.161Z,95.40
2018-01-04T15:20:58.901Z,95.46
2018-01-04T15:23:24.663Z,95.71
2018-01-04T15:25:50.409Z,95.64
2018-01-04T15:28:16.159Z,95.69
2018-01-04T15:30:41.939Z,95.82
2018-01-04T15:33:07.675Z,95.91
2018-01-04T15:35:33.428Z,96.00
2018-01-04T15:37:59.177Z,96.21
2018-01-04T15:40:24.939Z,96.33
2018-01-04T15:42:50.678Z,96.43
2018-01-04T15:45:16.439Z,96.46
2018-01-04T15:47:42.182Z,96.34
2018-01-04T15:50:07.943Z,96.46
2018-01-04T15:52:33.702Z,96.33
2018-01-04T15:54:59.458Z,96.34
2018-01-04T15:57:25.194Z,96.35
2018-01-04T15:59:50.948Z,96.38
2018-01-04T16:02:16.678Z,96.34
2018-01-04T16:04:42.420Z,96.38
2018-01-04T16:07:08.154Z,96.43
2018-01-04T16:09:33.902Z,96.42
2018-01-04T16:11:59.642Z,96.43
2018-01-04T16:14:25.391Z,96.39
2018-01-04T16:16:51.145Z,96.41
2018-01-04T16:19:16.891Z,96.25
2018-01-04T16:21:42.636Z,96.21
2018-01-04T16:24:08.404Z,96.12
2018-01-04T16:26:34.187Z,96.17
2018-01-04T16:28:59.930Z,96.18
2018-01-04T16:31:25.683Z,96.20
2018-01-04T16:33:51.415Z,96.14
2018-01-04T16:36:17.159Z,95.94
2018-01-04T16:38:42.908Z,95.95
2018-01-04T16:41:08.681Z,95.94
2018-01-04T16:43:34.446Z,96.06
2018-01-04T16:46:00.199Z,96.17
2018-01-04T16:48:26.951Z,96.31
2018-01-04T16:50:52.702Z,96.33
2018-01-04T16:53:18.438Z,96.43
2018-01-04T16:55:44.187Z,96.44
2018-01-04T16:58:09.995Z,96.47
2018-01-04T17:00:35.746Z,96.57
2018-01-04T17:03:01.490Z,96.68
2018-01-04T17:05:27.246Z,96.53
2018-01-04T17:07:53.287Z,96.44
2018-01-04T17:10:19.056Z,96.45
2018-01-04T17:12:44.800Z,96.50
2018-01-04T17:15:10.558Z,96.44
2018-01-04T17:17:36.309Z,96.65
2018-01-04T17:20:02.171Z,96.39
2018-01-04T17:22:27.919Z,96.45
2018-01-04T17:24:53.654Z,96.41
2018-01-04T17:27:19.398Z,96.37
2018-01-04T17:29:45.284Z,96.47
2018-01-04T17:32:11.034Z,96.56
2018-01-04T17:34:36.765Z,96.54
2018-01-04T17:37:02.507Z,96.46
2018-01-04T17:39:28.314Z,96.54
2018-01-04T17:41:54.039Z,96.65
2018-01-04T17:44:19.824Z,96.70
2018-01-04T17:46:45.588Z,96.63
2018-01-04T17:49:11.346Z,96.65
2018-01-04T17:51:37.102Z,96.54
2018-01-04T17:54:02.892Z,96.65
2018-01-04T17:56:28.663Z,96.58
2018-01-04T17:58:54.420Z,96.54
2018-01-04T18:01:20.184Z,96.50
2018-01-04T18:03:45.955Z,96.45
2018-01-04T18:06:11.699Z,96.53
2018-01-04T18:08:37.458Z,96.57
2018-01-04T18:11:03.213Z,96.57
2018-01-04T18:13:29.014Z,96.50
2018-01-04T18:15:54.750Z,96.57
2018-01-04T18:18:20.503Z,96.54
2018-01-04T18:20:46.266Z,96.50
2018-01-04T18:23:12.060Z,96.54
2018-01-04T18:25:37.770Z,96.60
2018-01-04T18:28:03.530Z,96.56
2018-01-04T18:30:29.274Z,96.62
2018-01-04T18:32:55.018Z,96.62
2018-01-04T18:35:20.774Z,96.68
2018-01-04T18:37:46.556Z,96.65
2018-01-04T18:40:12.315Z,96.66
2018-01-04T18:42:38.094Z,96.69
2018-01-04T18:45:03.838Z,96.58
2018-01-04T18:47:29.590Z,96.62
2018-01-04T18:49:55.346Z,96.67
2018-01-04T18:52:21.106Z,96.64
2018-01-04T18:54:46.883Z,96.72
2018-01-04T18:57:12.692Z,96.63
2018-01-04T18:59:38.411Z,96.65
2018-01-04T19:02:04.162Z,96.58
2018-01-04T19:04:29.931Z,96.64
2018-01-04T19:06:55.731Z,96.70
2018-01-04T19:09:21.494Z,96.66
2018-01-04T19:11:47.272Z,96.63
2018-01-04T19:14:13.037Z,96.70
2018-01-04T19:16:38.791Z,96.70
2018-01-04T19:19:04.544Z,96.64
2018-01-04T19:21:30.280Z,96.57
2018-01-04T19:23:56.025Z,96.58
2018-01-04T19:26:21.771Z,96.82
2018-01-04T19:28:47.535Z,96.78
2018-01-04T19:31:13.294Z,96.89
2018-01-04T19:33:46.075Z,96.87
2018-01-04T19:36:11.838Z,96.90
2018-01-04T19:38:37.591Z,96.90
2018-01-04T19:41:03.354Z,96.86
2018-01-04T19:43:29.094Z,96.89
2018-01-04T19:45:54.851Z,96.91
2018-01-04T19:48:20.595Z,96.93
2018-01-04T19:50:46.346Z,96.92
2018-01-04T19:53:12.208Z,97.02
2018-01-04T19:55:37.963Z,97.01
2018-01-04T19:58:03.731Z,96.97
2018-01-04T20:00:29.591Z,96.90
2018-01-04T20:02:55.338Z,96.85
2018-01-04T20:05:21.086Z,96.93
2018-01-04T20:07:46.826Z,96.92
2018-01-04T20:10:12.595Z,96.98
2018-01-04T20:12:38.343Z,96.90
2018-01-04T20:15:04.095Z,96.90
2018-01-04T20:17:29.866Z,96.84
2018-01-04T20:19:55.615Z,96.90
2018-01-04T20:22:21.366Z,97.01
2018-01-04T20:24:47.103Z,96.98
2018-01-04T20:27:12.856Z,96.83
2018-01-04T20:29:38.598Z,96.96
2018-01-04T20:32:04.348Z,96.88
2018-01-04T20:34:30.099Z,96.97
2018-01-04T20:36:55.859Z,97.05
2018-01-04T20:39:21.634Z,97.19
2018-01-04T20:41:47.395Z,97.22
2018-01-04T20:44:13.146Z,97.18
2018-01-04T20:46:38.926Z,97.31
2018-01-04T20:49:04.671Z,97.21
2018-01-04T20:51:30.440Z,97.14
2018-01-04T20:53:56.198Z,97.28
2018-01-04T20:56:21.946Z,97.30
2018-01-04T20:58:47.702Z,97.38
2018-01-04T21:01:13.443Z,97.27
2018-01-04T21:03:39.203Z,97.39
2018-01-04T21:06:04.958Z,97.45
2018-01-04T21:08:30.727Z,97.44
2018-01-04T21:10:56.513Z,97.37
2018-01-04T21:13:22.266Z,97.45
2018-01-04T21:15:47.999Z,97.41
2018-01-04T21:18:13.780Z,97.44
2018-01-04T21:20:39.535Z,97.40
2018-01-04T21:23:05.300Z,97.33
2018-01-04T21:25:31.039Z,97.34
2018-01-04T21:27:56.832Z,97.35
2018-01-04T21:30:22.574Z,97.42
2018-01-04T21:32:48.326Z,97.53
2018-01-04T21:35:14.070Z,97.62
2018-01-04T21:37:39.839Z,97.71
2018-01-04T21:40:05.606Z,97.75
2018-01-04T21:42:31.350Z,97.70
2018-01-04T21:44:57.106Z,97.68
2018-01-04T21:47:22.855Z,97.68
2018-01-04T21:49:48.602Z,97.76
2018-01-04T21:52:14.341Z,97.72
2018-01-04T21:54:40.101Z,97.70
2018-01-04T21:57:05.842Z,97.70
2018-01-04T21:59:31.595Z,97.67
2018-01-04T22:01:57.331Z,97.67
2018-01-04T22:04:23.083Z,97.76
2018-01-04T22:06:48.835Z,97.75
2018-01-04T22:09:14.575Z,97.75
2018-01-04T22:11:40.329Z,97.83
2018-01-04T22:14:06.071Z,97.83
2018-01-04T22:16:31.830Z,97.86
2018-01-04T22:18:57.570Z,97.87
2018-01-04T22:21:23.335Z,97.81
2018-01-04T22:23:49.091Z,97.81
2018-01-04T22:26:14.839Z,97.80
2018-01-04T22:28:40.571Z,97.76
2018-01-04T22:31:06.326Z,97.82
2018-01-04T22:33:32.087Z,97.87
2018-01-04T22:35:57.851Z,97.94
2018-01-04T22:38:23.613Z,97.97
2018-01-04T22:40:49.376Z,97.92
2018-01-04T22:43:15.127Z,97.90
2018-01-04T22:45:40.868Z,97.92
2018-01-04T22:48:06.643Z,97.91
2018-01-04T22:50:32.401Z,97.94
2018-01-04T22:52:58.154Z,97.99
2018-01-04T22:55:23.895Z,97.97
2018-01-04T22:57:49.656Z,97.98
2018-01-04T23:00:15.416Z,98.02
2018-01-04T23:02:41.175Z,98.04
2018-01-04T23:05:06.927Z,98.03
2018-01-04T23:07:32.696Z,98.06
2018-01-04T23:09:58.446Z,98.06
2018-01-04T23:12:24.200Z,98.08
2018-01-04T23:14:49.960Z,98.03
2018-01-04T23:17:15.726Z,98.05
2018-01-04T23:19:41.473Z,98.09
2018-01-04T23:22:07.230Z,98.04
2018-01-04T23:24:32.974Z,98.04
2018-01-04T23:26:58.734Z,98.06
2018-01-04T23:29:24.500Z,98.10
2018-01-04T23:31:50.247Z,98.19
2018-01-04T23:34:16.012Z,98.19
2018-01-04T23:36:41.765Z,98.20
2018-01-04T23:39:07.527Z,98.16
2018-01-04T23:41:33.294Z,98.21
2018-01-04T23:43:59.051Z,98.20
2018-01-04T23:46:24.806Z,98.17
2018-01-04T23:48:50.565Z,98.01
2018-01-04T23:51:16.298Z,98.01
2018-01-04T23:53:42.060Z,97.89
2018-01-04T23:56:07.818Z,97.80
2018-01-04T23:58:33.575Z,97.80
