createdAt,value
2019-01-26T00:01:24.700Z,52.30
2019-01-26T00:04:10.903Z,51.60
2019-01-26T00:06:50.923Z,51.70
2019-01-26T00:09:32.325Z,50.90
2019-01-26T00:12:12.920Z,50.20
2019-01-26T00:15:06.873Z,51.00
2019-01-26T00:17:27.954Z,51.50
2019-01-26T00:19:55.596Z,51.90
2019-01-26T00:22:23.228Z,52.30
2019-01-26T00:24:50.978Z,52.60
2019-01-26T00:27:18.708Z,51.40
2019-01-26T00:29:46.332Z,50.60
2019-01-26T00:32:14.019Z,51.00
2019-01-26T00:34:41.852Z,51.20
2019-01-26T00:37:28.888Z,51.90
2019-01-26T00:40:11.290Z,52.00
2019-01-26T00:42:53.342Z,52.70
2019-01-26T00:45:34.241Z,52.20
2019-01-26T00:48:19.442Z,53.40
2019-01-26T00:51:01.026Z,53.90
2019-01-26T00:53:42.812Z,54.20
2019-01-26T00:56:22.979Z,54.40
2019-01-26T00:58:50.717Z,53.80
2019-01-26T01:01:37.722Z,53.10
2019-01-26T01:04:18.076Z,52.50
2019-01-26T01:06:58.025Z,52.80
2019-01-26T01:09:38.042Z,53.10
2019-01-26T01:12:32.615Z,53.30
2019-01-26T01:15:06.377Z,52.70
2019-01-26T01:17:58.488Z,52.10
2019-01-26T01:21:40.569Z,51.50
2019-01-26T01:23:30.873Z,51.10
2019-01-26T01:26:01.644Z,51.20
2019-01-26T01:28:43.209Z,50.60
2019-01-26T01:31:26.898Z,50.00
2019-01-26T01:35:00.790Z,49.70
2019-01-26T01:37:11.450Z,48.60
2019-01-26T01:39:51.096Z,47.90
2019-01-26T01:42:24.398Z,48.40
2019-01-26T01:45:11.263Z,48.70
2019-01-26T01:47:48.609Z,48.70
2019-01-26T01:50:30.617Z,49.50
2019-01-26T01:53:11.148Z,49.90
2019-01-26T01:55:56.846Z,50.50
2019-01-26T01:58:36.624Z,51.10
2019-01-26T02:01:18.092Z,52.50
2019-01-26T02:04:27.679Z,52.00
2019-01-26T02:06:53.841Z,51.70
2019-01-26T02:09:35.860Z,51.30
2019-01-26T02:13:09.399Z,50.90
2019-01-26T02:15:08.841Z,50.20
2019-01-26T02:17:54.008Z,49.60
2019-01-26T02:20:34.488Z,49.50
2019-01-26T02:23:02.225Z,48.80
2019-01-26T02:25:49.281Z,48.70
2019-01-26T02:28:16.891Z,48.80
2019-01-26T02:30:44.484Z,48.10
2019-01-26T02:33:12.080Z,48.00
2019-01-26T02:35:39.714Z,47.70
2019-01-26T02:38:07.395Z,47.50
2019-01-26T02:40:35.036Z,47.90
2019-01-26T02:43:02.714Z,48.10
2019-01-26T02:45:30.617Z,48.50
2019-01-26T02:48:10.759Z,48.60
2019-01-26T02:50:53.099Z,49.60
2019-01-26T02:53:38.288Z,50.00
2019-01-26T02:56:21.252Z,50.80
2019-01-26T02:59:02.945Z,51.30
2019-01-26T03:01:46.719Z,51.70
2019-01-26T03:04:26.233Z,51.60
2019-01-26T03:07:08.255Z,52.10
2019-01-26T03:09:35.965Z,52.20
2019-01-26T03:12:03.648Z,52.60
2019-01-26T03:14:31.308Z,52.80
2019-01-26T03:17:05.614Z,54.00
2019-01-26T03:19:28.540Z,53.80
2019-01-26T03:21:56.261Z,54.40
2019-01-26T03:24:23.880Z,56.40
2019-01-26T03:26:51.482Z,57.30
2019-01-26T03:29:38.563Z,57.50
2019-01-26T03:32:34.044Z,58.10
2019-01-26T03:35:02.086Z,58.60
2019-01-26T03:38:35.046Z,58.70
2019-01-26T03:40:30.610Z,59.80
2019-01-26T03:43:18.929Z,60.20
2019-01-26T03:45:54.548Z,59.90
2019-01-26T03:48:37.583Z,60.80
2019-01-26T03:51:17.628Z,61.20
2019-01-26T03:53:58.580Z,61.70
2019-01-26T03:56:40.886Z,62.70
2019-01-26T03:59:22.745Z,64.00
2019-01-26T04:02:03.872Z,64.30
2019-01-26T04:04:44.249Z,64.30
2019-01-26T04:07:26.251Z,65.10
2019-01-26T04:10:06.774Z,66.30
2019-01-26T04:12:48.250Z,66.30
2019-01-26T04:15:30.285Z,67.60
2019-01-26T04:18:17.292Z,67.60
2019-01-26T04:21:02.150Z,68.00
2019-01-26T04:23:50.244Z,69.50
2019-01-26T04:26:14.496Z,68.90
2019-01-26T04:29:01.581Z,68.60
2019-01-26T04:31:41.821Z,68.10
2019-01-26T04:37:15.062Z,68.00
2019-01-26T04:39:56.509Z,67.70
2019-01-26T04:42:37.776Z,67.10
2019-01-26T04:45:17.745Z,67.40
2019-01-26T04:48:00.079Z,68.30
2019-01-26T04:50:42.782Z,67.70
2019-01-26T04:53:23.047Z,68.20
2019-01-26T04:56:05.729Z,68.40
2019-01-26T04:58:34.148Z,68.10
2019-01-26T05:01:21.199Z,67.90
2019-01-26T05:04:01.437Z,68.90
2019-01-26T05:06:42.113Z,68.60
2019-01-26T05:09:22.171Z,69.90
2019-01-26T05:12:04.265Z,71.20
2019-01-26T05:14:47.006Z,73.20
2019-01-26T05:17:27.438Z,73.70
2019-01-26T05:20:07.359Z,75.00
2019-01-26T05:22:48.487Z,75.70
2019-01-26T05:25:30.261Z,76.90
2019-01-26T05:28:10.946Z,78.30
2019-01-26T05:30:59.000Z,79.80
2019-01-26T05:33:36.536Z,80.20
2019-01-26T05:36:18.171Z,80.90
2019-01-26T05:39:01.157Z,81.70
2019-01-26T05:41:45.633Z,82.40
2019-01-26T05:44:29.920Z,83.50
2019-01-26T05:47:11.673Z,84.50
2019-01-26T05:49:39.930Z,85.50
2019-01-26T05:55:18.184Z,86.90
2019-01-26T05:57:57.944Z,87.10
2019-01-26T06:00:39.249Z,87.10
2019-01-26T06:03:19.332Z,86.70
2019-01-26T06:06:01.287Z,87.00
2019-01-26T06:08:42.923Z,87.20
2019-01-26T06:11:30.527Z,87.80
2019-01-26T06:14:07.275Z,87.40
2019-01-26T06:16:49.533Z,88.90
2019-01-26T06:19:34.488Z,89.00
2019-01-26T06:22:11.869Z,88.60
2019-01-26T06:24:52.673Z,88.90
2019-01-26T06:27:32.486Z,89.80
2019-01-26T06:30:14.702Z,90.20
2019-01-26T06:32:56.957Z,90.10
2019-01-26T06:35:49.459Z,90.70
2019-01-26T06:44:11.983Z,89.60
2019-01-26T06:46:56.355Z,90.20
2019-01-26T06:49:35.899Z,90.50
2019-01-26T06:52:52.638Z,90.50
2019-01-26T06:55:00.044Z,91.20
2019-01-26T06:57:40.071Z,91.90
2019-01-26T07:00:11.342Z,92.20
2019-01-26T07:03:19.712Z,91.50
2019-01-26T07:06:26.217Z,91.00
2019-01-26T07:09:06.326Z,90.60
2019-01-26T07:12:01.841Z,90.40
2019-01-26T07:14:40.277Z,90.50
2019-01-26T07:17:13.415Z,90.30
2019-01-26T07:19:53.753Z,90.70
2019-01-26T07:22:36.565Z,90.70
2019-01-26T07:25:17.708Z,90.30
2019-01-26T07:27:57.497Z,90.60
2019-01-26T07:30:39.666Z,90.90
2019-01-26T07:33:20.760Z,90.70
2019-01-26T07:36:01.365Z,90.60
2019-01-26T07:38:55.245Z,91.00
2019-01-26T07:41:29.814Z,91.00
2019-01-26T07:44:11.546Z,91.30
2019-01-26T07:47:03.566Z,91.40
2019-01-26T07:55:04.823Z,91.40
2019-01-26T07:57:45.107Z,91.70
2019-01-26T08:00:26.475Z,91.70
2019-01-26T08:03:14.228Z,90.80
2019-01-26T08:07:00.423Z,91.00
2019-01-26T08:08:45.109Z,91.50
2019-01-26T08:11:25.349Z,91.60
2019-01-26T08:14:08.852Z,90.90
2019-01-26T08:16:53.913Z,90.80
2019-01-26T08:19:34.480Z,90.60
2019-01-26T08:22:19.862Z,91.00
2019-01-26T08:24:45.443Z,90.90
2019-01-26T08:27:32.505Z,90.50
2019-01-26T08:31:01.027Z,90.50
2019-01-26T08:32:58.777Z,90.40
2019-01-26T08:35:38.426Z,90.70
2019-01-26T08:38:06.147Z,91.10
2019-01-26T08:40:53.232Z,91.30
2019-01-26T08:49:19.912Z,90.90
2019-01-26T08:52:06.944Z,90.70
2019-01-26T08:54:47.462Z,90.30
2019-01-26T08:57:32.685Z,88.70
2019-01-26T09:00:12.925Z,88.10
2019-01-26T09:03:12.062Z,87.70
2019-01-26T09:06:10.106Z,88.30
2019-01-26T09:08:53.704Z,88.10
2019-01-26T09:11:34.037Z,88.00
2019-01-26T09:14:14.779Z,88.20
2019-01-26T09:16:54.796Z,86.90
2019-01-26T09:19:34.626Z,86.80
2019-01-26T09:22:14.798Z,87.30
2019-01-26T09:24:56.152Z,87.80
2019-01-26T09:27:23.783Z,88.00
2019-01-26T09:29:51.417Z,88.50
2019-01-26T09:32:19.020Z,86.60
2019-01-26T09:34:46.605Z,86.30
2019-01-26T09:37:14.524Z,86.00
2019-01-26T09:39:42.120Z,86.10
2019-01-26T09:42:10.014Z,85.30
2019-01-26T09:44:37.617Z,85.70
2019-01-26T09:47:05.288Z,86.10
2019-01-26T09:49:32.948Z,85.40
2019-01-26T09:52:00.612Z,84.60
2019-01-26T09:54:28.259Z,84.90
2019-01-26T09:56:55.881Z,84.40
2019-01-26T09:59:23.476Z,84.40
2019-01-26T10:01:51.074Z,84.20
2019-01-26T10:04:19.439Z,85.20
2019-01-26T10:06:47.184Z,84.20
2019-01-26T10:09:14.841Z,83.00
2019-01-26T10:11:42.453Z,83.40
2019-01-26T10:14:10.069Z,83.10
2019-01-26T10:16:37.821Z,83.20
2019-01-26T10:19:05.411Z,83.50
2019-01-26T10:21:34.827Z,83.20
2019-01-26T10:24:02.483Z,83.40
2019-01-26T10:26:33.016Z,82.70
2019-01-26T10:29:00.655Z,83.00
2019-01-26T10:31:28.891Z,81.80
2019-01-26T10:33:56.495Z,80.70
2019-01-26T10:36:30.410Z,80.10
2019-01-26T10:39:14.339Z,79.20
2019-01-26T10:42:16.231Z,79.70
2019-01-26T10:44:44.499Z,79.30
2019-01-26T10:47:12.115Z,78.70
2019-01-26T10:49:39.747Z,78.90
2019-01-26T10:52:07.763Z,80.10
2019-01-26T10:54:35.569Z,78.50
2019-01-26T10:57:04.658Z,75.20
2019-01-26T10:59:32.669Z,75.40
2019-01-26T11:02:00.514Z,75.40
2019-01-26T11:04:29.577Z,75.20
2019-01-26T11:07:01.368Z,76.80
2019-01-26T11:09:28.929Z,77.00
2019-01-26T11:11:56.805Z,74.80
2019-01-26T11:14:24.823Z,75.00
2019-01-26T11:16:52.706Z,74.20
2019-01-26T11:19:21.190Z,74.40
2019-01-26T11:21:49.116Z,74.70
2019-01-26T11:24:17.820Z,74.10
2019-01-26T11:26:49.394Z,72.30
2019-01-26T11:29:20.014Z,72.30
2019-01-26T11:31:47.797Z,74.00
2019-01-26T11:34:15.756Z,74.20
2019-01-26T11:36:43.769Z,73.40
2019-01-26T11:39:14.834Z,74.30
2019-01-26T11:41:42.778Z,73.50
2019-01-26T11:44:10.613Z,73.50
2019-01-26T11:46:45.380Z,72.20
2019-01-26T11:49:15.485Z,72.00
2019-01-26T11:52:08.800Z,73.40
2019-01-26T11:54:49.512Z,71.50
2019-01-26T11:57:22.550Z,70.30
2019-01-26T12:00:22.014Z,70.00
2019-01-26T12:02:59.155Z,70.50
2019-01-26T12:05:51.157Z,69.40
2019-01-26T12:08:45.934Z,69.40
2019-01-26T12:14:34.359Z,69.90
2019-01-26T12:17:02.440Z,71.00
2019-01-26T12:22:49.295Z,70.60
2019-01-26T12:25:31.999Z,70.90
2019-01-26T12:27:59.754Z,71.00
2019-01-26T12:30:28.075Z,71.10
2019-01-26T12:32:58.580Z,71.80
2019-01-26T12:35:26.363Z,72.20
2019-01-26T12:37:54.190Z,71.90
2019-01-26T12:40:27.207Z,71.30
2019-01-26T12:42:55.249Z,72.10
2019-01-26T12:45:27.426Z,72.90
2019-01-26T12:47:56.839Z,72.40
2019-01-26T12:50:35.018Z,71.60
2019-01-26T12:52:54.767Z,71.50
2019-01-26T12:55:22.596Z,72.50
2019-01-26T12:57:52.594Z,72.80
2019-01-26T13:00:20.752Z,73.10
2019-01-26T13:02:49.477Z,72.60
2019-01-26T13:05:18.964Z,73.00
2019-01-26T13:08:34.481Z,72.60
2019-01-26T13:10:24.606Z,72.60
2019-01-26T13:12:52.801Z,73.50
2019-01-26T13:15:20.696Z,72.70
2019-01-26T13:17:48.680Z,72.40
2019-01-26T13:20:16.727Z,71.10
2019-01-26T13:22:44.787Z,71.30
2019-01-26T13:25:15.095Z,72.60
2019-01-26T13:27:43.190Z,73.60
2019-01-26T13:30:15.039Z,73.10
2019-01-26T13:32:55.110Z,73.60
2019-01-26T13:35:15.140Z,74.10
2019-01-26T13:37:43.389Z,72.80
2019-01-26T13:40:15.238Z,73.40
2019-01-26T13:42:48.323Z,73.70
2019-01-26T13:45:18.400Z,73.60
2019-01-26T13:47:46.594Z,73.00
2019-01-26T13:50:15.101Z,72.50
2019-01-26T13:52:46.054Z,71.90
2019-01-26T13:55:15.781Z,72.60
2019-01-26T13:57:43.439Z,73.30
2019-01-26T14:00:19.508Z,74.00
2019-01-26T14:02:47.278Z,74.70
2019-01-26T14:05:15.294Z,75.20
2019-01-26T14:07:43.740Z,76.50
2019-01-26T14:10:12.622Z,74.40
2019-01-26T14:12:41.707Z,73.20
2019-01-26T14:15:13.582Z,73.50
2019-01-26T14:17:41.757Z,74.40
2019-01-26T14:20:12.737Z,73.20
2019-01-26T14:22:40.622Z,74.40
2019-01-26T14:25:09.206Z,75.90
2019-01-26T14:27:37.181Z,77.00
2019-01-26T14:30:09.485Z,77.60
2019-01-26T14:32:38.857Z,76.90
2019-01-26T14:35:09.700Z,77.00
2019-01-26T14:37:48.561Z,77.40
2019-01-26T14:40:29.122Z,78.10
2019-01-26T14:42:54.384Z,77.70
2019-01-26T14:45:24.855Z,76.70
2019-01-26T14:47:57.304Z,77.00
2019-01-26T14:50:27.653Z,77.30
2019-01-26T14:52:55.791Z,78.60
2019-01-26T14:55:41.488Z,79.20
2019-01-26T14:58:00.817Z,79.70
2019-01-26T15:00:34.249Z,79.60
2019-01-26T15:03:02.301Z,79.60
2019-01-26T15:05:30.284Z,80.50
2019-01-26T15:07:58.704Z,81.10
2019-01-26T15:10:28.813Z,81.10
2019-01-26T15:13:01.536Z,82.00
2019-01-26T15:15:30.640Z,83.50
2019-01-26T15:17:58.460Z,83.20
2019-01-26T15:20:30.390Z,83.30
2019-01-26T15:23:10.061Z,83.60
2019-01-26T15:25:29.169Z,83.70
2019-01-26T15:27:57.382Z,84.50
2019-01-26T15:30:29.952Z,84.70
2019-01-26T15:32:57.992Z,85.50
2019-01-26T15:35:30.344Z,85.90
2019-01-26T15:37:58.247Z,85.50
2019-01-26T15:40:28.318Z,86.00
2019-01-26T15:43:02.764Z,86.60
2019-01-26T15:45:43.072Z,86.10
2019-01-26T15:48:12.158Z,86.40
2019-01-26T15:50:42.106Z,87.00
2019-01-26T15:53:09.930Z,87.00
2019-01-26T15:55:37.750Z,87.20
2019-01-26T15:58:08.087Z,87.60
2019-01-26T16:00:40.106Z,87.90
2019-01-26T16:03:20.931Z,88.10
2019-01-26T16:05:46.688Z,88.10
2019-01-26T16:08:19.493Z,88.10
2019-01-26T16:10:47.454Z,88.30
2019-01-26T16:13:17.342Z,88.20
2019-01-26T16:15:45.554Z,87.90
2019-01-26T16:18:15.765Z,88.40
2019-01-26T16:20:45.198Z,88.60
2019-01-26T16:23:15.085Z,88.30
2019-01-26T16:25:48.767Z,88.80
2019-01-26T16:28:19.420Z,89.50
2019-01-26T16:30:50.352Z,88.90
2019-01-26T16:34:06.572Z,88.30
2019-01-26T16:35:51.890Z,88.20
2019-01-26T16:38:19.764Z,87.70
2019-01-26T16:40:50.542Z,87.00
2019-01-26T16:43:28.733Z,87.80
2019-01-26T16:45:50.422Z,88.00
2019-01-26T16:48:22.188Z,88.20
2019-01-26T16:50:50.250Z,86.80
2019-01-26T16:53:18.150Z,86.40
2019-01-26T16:55:49.727Z,86.60
2019-01-26T16:58:17.885Z,87.00
2019-01-26T17:00:47.659Z,87.10
2019-01-26T17:03:17.918Z,87.20
2019-01-26T17:05:45.818Z,87.90
2019-01-26T17:08:14.077Z,88.50
2019-01-26T17:10:44.358Z,88.80
2019-01-26T17:13:12.483Z,88.50
2019-01-26T17:15:46.079Z,89.30
2019-01-26T17:18:22.839Z,90.20
2019-01-26T17:20:59.367Z,90.60
2019-01-26T17:23:22.488Z,90.80
2019-01-26T17:25:50.321Z,91.00
2019-01-26T17:28:18.497Z,91.20
2019-01-26T17:30:52.389Z,91.10
2019-01-26T17:33:16.156Z,91.00
2019-01-26T17:35:44.133Z,91.00
2019-01-26T17:38:12.186Z,90.90
2019-01-26T17:40:40.729Z,91.00
2019-01-26T17:43:09.160Z,91.10
2019-01-26T17:45:38.189Z,91.10
2019-01-26T17:48:09.150Z,91.40
2019-01-26T17:50:42.105Z,91.40
2019-01-26T17:53:07.697Z,91.30
2019-01-26T17:55:35.669Z,91.00
2019-01-26T17:58:03.756Z,90.70
2019-01-26T18:00:39.641Z,90.50
2019-01-26T18:03:08.028Z,90.60
2019-01-26T18:05:35.810Z,90.60
2019-01-26T18:08:04.066Z,90.80
2019-01-26T18:10:32.159Z,91.40
2019-01-26T18:13:00.563Z,91.30
2019-01-26T18:15:28.341Z,91.20
2019-01-26T18:17:56.273Z,91.50
2019-01-26T18:20:25.453Z,91.30
2019-01-26T18:22:53.381Z,91.30
2019-01-26T18:25:22.378Z,91.00
2019-01-26T18:27:51.688Z,91.90
2019-01-26T18:30:22.399Z,92.00
2019-01-26T18:32:50.178Z,92.10
2019-01-26T18:35:19.347Z,91.90
2019-01-26T18:37:47.334Z,91.70
2019-01-26T18:40:18.044Z,91.40
2019-01-26T18:42:47.858Z,91.10
2019-01-26T18:45:16.920Z,90.70
2019-01-26T18:47:45.010Z,90.50
2019-01-26T18:50:15.517Z,90.80
2019-01-26T18:52:43.561Z,90.50
2019-01-26T18:55:11.489Z,90.30
2019-01-26T18:57:39.681Z,90.00
2019-01-26T19:00:21.791Z,90.10
2019-01-26T19:02:53.186Z,89.00
2019-01-26T19:05:21.344Z,88.10
2019-01-26T19:07:49.502Z,87.50
2019-01-26T19:10:17.463Z,87.40
2019-01-26T19:12:45.571Z,87.70
2019-01-26T19:15:17.422Z,87.60
2019-01-26T19:17:53.958Z,87.20
2019-01-26T19:20:21.082Z,87.00
2019-01-26T19:22:48.907Z,86.90
2019-01-26T19:25:17.389Z,87.40
2019-01-26T19:27:45.235Z,88.00
2019-01-26T19:30:15.273Z,88.20
2019-01-26T19:32:43.159Z,88.40
2019-01-26T19:35:12.931Z,88.60
2019-01-26T19:37:41.356Z,87.80
2019-01-26T19:40:13.147Z,88.00
2019-01-26T19:42:41.018Z,88.00
2019-01-26T19:45:12.732Z,86.50
2019-01-26T19:47:40.476Z,87.20
2019-01-26T19:50:14.192Z,87.50
2019-01-26T19:52:45.533Z,87.40
2019-01-26T19:55:14.137Z,87.60
2019-01-26T19:57:44.032Z,87.60
2019-01-26T20:00:12.391Z,87.40
2019-01-26T20:02:40.264Z,87.20
2019-01-26T20:05:09.826Z,86.70
2019-01-26T20:07:39.673Z,86.20
2019-01-26T20:10:08.462Z,85.60
2019-01-26T20:12:36.231Z,85.10
2019-01-26T20:15:12.855Z,84.30
2019-01-26T20:17:41.226Z,84.80
2019-01-26T20:20:14.472Z,85.70
2019-01-26T20:22:42.452Z,86.00
2019-01-26T20:25:10.832Z,86.40
2019-01-26T20:27:38.876Z,87.10
2019-01-26T20:30:10.281Z,87.20
2019-01-26T20:32:38.493Z,86.80
2019-01-26T20:35:07.972Z,87.10
2019-01-26T20:37:36.361Z,86.70
2019-01-26T20:40:07.419Z,86.70
2019-01-26T20:42:35.146Z,86.50
2019-01-26T20:45:03.797Z,85.60
2019-01-26T20:47:31.741Z,85.20
2019-01-26T20:50:02.996Z,84.50
2019-01-26T20:52:30.992Z,85.40
2019-01-26T20:54:58.989Z,85.40
2019-01-26T20:57:27.015Z,85.90
2019-01-26T20:59:55.097Z,86.70
2019-01-26T21:02:23.124Z,86.60
2019-01-26T21:04:50.990Z,86.30
2019-01-26T21:07:21.794Z,86.30
2019-01-26T21:09:53.436Z,86.60
2019-01-26T21:12:21.290Z,86.70
2019-01-26T21:14:49.657Z,87.10
2019-01-26T21:17:17.543Z,87.30
2019-01-26T21:19:46.796Z,87.70
2019-01-26T21:22:17.183Z,87.60
2019-01-26T21:24:46.564Z,88.60
2019-01-26T21:27:14.556Z,89.40
2019-01-26T21:29:42.363Z,90.40
2019-01-26T21:32:10.565Z,90.20
2019-01-26T21:34:38.347Z,89.60
2019-01-26T21:37:06.542Z,88.00
2019-01-26T21:39:40.675Z,87.20
2019-01-26T21:42:04.506Z,87.40
2019-01-26T21:44:33.750Z,87.50
2019-01-26T21:47:01.816Z,87.40
2019-01-26T21:49:32.486Z,87.20
2019-01-26T21:52:00.387Z,87.10
2019-01-26T21:54:29.554Z,87.00
2019-01-26T21:56:59.457Z,87.40
2019-01-26T21:59:29.866Z,88.10
2019-01-26T22:01:57.805Z,88.10
2019-01-26T22:04:29.904Z,89.00
2019-01-26T22:07:06.878Z,88.90
2019-01-26T22:09:34.611Z,89.30
2019-01-26T22:12:02.411Z,89.60
2019-01-26T22:14:30.315Z,90.00
2019-01-26T22:16:58.128Z,90.10
2019-01-26T22:19:25.981Z,90.20
2019-01-26T22:22:01.023Z,90.40
2019-01-26T22:24:26.149Z,90.70
2019-01-26T22:26:54.459Z,90.80
2019-01-26T22:29:32.749Z,90.80
2019-01-26T22:31:56.728Z,91.10
2019-01-26T22:34:22.123Z,90.80
2019-01-26T22:36:50.446Z,90.40
2019-01-26T22:39:27.512Z,89.60
2019-01-26T22:41:55.536Z,89.70
2019-01-26T22:44:23.530Z,90.50
2019-01-26T22:46:53.119Z,90.10
2019-01-26T22:49:22.884Z,90.10
2019-01-26T22:51:53.621Z,90.10
2019-01-26T22:54:24.561Z,90.30
2019-01-26T22:56:55.332Z,90.50
2019-01-26T22:59:23.373Z,90.70
2019-01-26T23:01:54.063Z,90.80
2019-01-26T23:04:56.374Z,91.00
2019-01-26T23:07:50.387Z,90.70
2019-01-26T23:10:52.432Z,90.60
2019-01-26T23:13:37.816Z,89.70
2019-01-26T23:16:54.803Z,88.80
2019-01-26T23:19:39.794Z,89.10
2019-01-26T23:22:52.644Z,88.60
2019-01-26T23:26:07.298Z,88.40
2019-01-26T23:30:24.398Z,89.00
2019-01-26T23:31:43.027Z,89.30
2019-01-26T23:34:12.958Z,89.80
2019-01-26T23:36:40.554Z,90.10
2019-01-26T23:39:20.006Z,90.40
2019-01-26T23:41:40.892Z,90.70
2019-01-26T23:44:08.924Z,91.50
2019-01-26T23:46:36.861Z,91.60
2019-01-26T23:49:04.680Z,91.70
2019-01-26T23:51:32.731Z,92.00
2019-01-26T23:54:00.598Z,92.10
2019-01-26T23:56:28.736Z,92.70
2019-01-26T23:59:00.910Z,92.50
