createdAt,value
2023-03-04T00:01:02.507Z,20.10
2023-03-04T00:03:34.846Z,23.17
2023-03-04T00:06:08.709Z,21.25
2023-03-04T00:08:41.070Z,20.80
2023-03-04T00:11:13.454Z,20.48
2023-03-04T00:13:45.672Z,20.17
2023-03-04T00:16:17.944Z,18.63
2023-03-04T00:18:49.996Z,23.15
2023-03-04T00:21:22.553Z,19.65
2023-03-04T00:23:55.397Z,21.20
2023-03-04T00:26:27.621Z,21.20
2023-03-04T00:28:59.690Z,20.35
2023-03-04T00:31:31.668Z,20.75
2023-03-04T00:34:03.717Z,20.40
2023-03-04T00:36:35.742Z,20.00
2023-03-04T00:39:08.149Z,20.88
2023-03-04T00:41:40.897Z,20.13
2023-03-04T00:44:13.295Z,19.95
2023-03-04T00:46:45.628Z,20.50
2023-03-04T00:49:17.636Z,23.08
2023-03-04T00:51:49.572Z,21.10
2023-03-04T00:54:21.834Z,20.70
2023-03-04T00:56:53.843Z,19.75
2023-03-04T00:59:25.829Z,22.25
2023-03-04T01:01:57.835Z,21.23
2023-03-04T01:04:29.914Z,19.20
2023-03-04T01:07:02.002Z,20.65
2023-03-04T01:09:34.154Z,19.67
2023-03-04T01:12:06.507Z,20.17
2023-03-04T01:14:38.653Z,20.10
2023-03-04T01:17:12.200Z,18.85
2023-03-04T01:19:44.209Z,18.95
2023-03-04T01:22:18.998Z,18.67
2023-03-04T01:24:51.048Z,19.40
2023-03-04T01:27:23.099Z,19.95
2023-03-04T01:29:57.177Z,19.60
2023-03-04T01:32:29.214Z,19.52
2023-03-04T01:35:01.308Z,20.15
2023-03-04T01:37:33.465Z,19.85
2023-03-04T01:40:06.180Z,19.48
2023-03-04T01:42:40.263Z,20.48
2023-03-04T01:45:18.195Z,19.83
2023-03-04T01:47:51.522Z,20.25
2023-03-04T01:50:35.888Z,19.77
2023-03-04T01:53:17.933Z,18.75
2023-03-04T01:56:01.072Z,16.05
2023-03-04T01:59:11.666Z,17.55
2023-03-04T02:01:55.125Z,17.98
2023-03-04T02:04:34.383Z,16.83
2023-03-04T02:07:06.736Z,18.27
2023-03-04T02:09:39.198Z,17.85
2023-03-04T02:12:11.266Z,17.48
2023-03-04T02:14:43.358Z,17.50
2023-03-04T02:17:15.412Z,16.42
2023-03-04T02:19:53.362Z,17.50
2023-03-04T02:22:40.608Z,16.65
2023-03-04T02:25:29.464Z,17.25
2023-03-04T02:28:07.007Z,17.42
2023-03-04T02:30:39.139Z,17.48
2023-03-04T02:33:16.839Z,17.05
2023-03-04T02:35:50.139Z,16.83
2023-03-04T02:38:22.240Z,16.05
2023-03-04T02:40:55.712Z,16.45
2023-03-04T02:43:28.272Z,17.15
2023-03-04T02:46:00.215Z,15.40
2023-03-04T02:48:32.244Z,15.95
2023-03-04T02:51:04.480Z,16.88
2023-03-04T02:53:59.854Z,16.42
2023-03-04T02:56:31.825Z,16.42
2023-03-04T02:59:03.928Z,16.67
2023-03-04T03:01:35.941Z,15.32
2023-03-04T03:04:08.122Z,14.93
2023-03-04T03:06:41.411Z,17.77
2023-03-04T03:09:13.985Z,17.95
2023-03-04T03:11:46.033Z,16.48
2023-03-04T03:14:17.979Z,17.67
2023-03-04T03:16:49.967Z,14.98
2023-03-04T03:19:22.065Z,16.95
2023-03-04T03:21:54.178Z,16.10
2023-03-04T03:24:26.228Z,17.00
2023-03-04T03:26:58.217Z,16.20
2023-03-04T03:29:30.275Z,16.73
2023-03-04T03:32:02.361Z,15.65
2023-03-04T03:34:34.622Z,14.65
2023-03-04T03:37:06.718Z,16.92
2023-03-04T03:39:38.787Z,14.80
2023-03-04T03:42:10.996Z,15.07
2023-03-04T03:44:43.001Z,16.52
2023-03-04T03:47:15.119Z,15.93
2023-03-04T03:49:47.086Z,15.70
2023-03-04T03:52:19.320Z,17.65
2023-03-04T03:54:51.355Z,16.23
2023-03-04T03:57:23.461Z,17.30
2023-03-04T04:00:33.164Z,18.05
2023-03-04T04:03:05.315Z,15.30
2023-03-04T04:05:37.397Z,15.57
2023-03-04T04:08:16.186Z,18.85
2023-03-04T04:10:48.578Z,17.35
2023-03-04T04:13:20.572Z,17.23
2023-03-04T04:15:53.766Z,16.58
2023-03-04T04:18:25.904Z,16.50
2023-03-04T04:20:58.576Z,16.77
2023-03-04T04:23:35.980Z,16.50
2023-03-04T04:26:07.977Z,17.60
2023-03-04T04:28:39.959Z,19.50
2023-03-04T04:31:12.349Z,15.48
2023-03-04T04:33:44.503Z,15.88
2023-03-04T04:36:17.468Z,18.60
2023-03-04T04:38:49.539Z,16.80
2023-03-04T04:41:29.866Z,18.23
2023-03-04T04:44:11.416Z,18.60
2023-03-04T04:46:44.459Z,16.95
2023-03-04T04:49:16.478Z,15.15
2023-03-04T04:51:48.475Z,17.13
2023-03-04T04:54:20.431Z,18.65
2023-03-04T04:56:52.415Z,17.60
2023-03-04T04:59:27.540Z,17.40
2023-03-04T05:01:59.612Z,17.35
2023-03-04T05:04:31.710Z,16.38
2023-03-04T05:07:03.826Z,16.38
2023-03-04T05:09:35.807Z,16.02
2023-03-04T05:12:08.004Z,18.40
2023-03-04T05:14:40.056Z,17.25
2023-03-04T05:17:12.125Z,17.25
2023-03-04T05:19:44.149Z,16.40
2023-03-04T05:22:16.199Z,20.02
2023-03-04T05:24:48.280Z,16.63
2023-03-04T05:27:20.311Z,17.15
2023-03-04T05:29:52.442Z,15.98
2023-03-04T05:32:26.468Z,16.27
2023-03-04T05:34:58.662Z,17.05
2023-03-04T05:37:30.658Z,17.98
2023-03-04T05:40:03.054Z,18.45
2023-03-04T05:42:36.415Z,16.60
2023-03-04T05:45:08.834Z,18.92
2023-03-04T05:47:41.392Z,17.88
2023-03-04T05:50:13.361Z,17.98
2023-03-04T05:52:45.515Z,19.63
2023-03-04T05:55:18.035Z,19.40
2023-03-04T05:57:50.277Z,17.75
2023-03-04T06:00:22.364Z,17.77
2023-03-04T06:02:55.094Z,19.00
2023-03-04T06:05:27.394Z,18.50
2023-03-04T06:07:59.478Z,18.02
2023-03-04T06:10:31.425Z,17.27
2023-03-04T06:13:03.684Z,17.45
2023-03-04T06:15:35.798Z,20.50
2023-03-04T06:18:08.978Z,17.67
2023-03-04T06:20:41.420Z,17.42
2023-03-04T06:23:13.470Z,18.05
2023-03-04T06:25:55.201Z,17.85
2023-03-04T06:28:29.831Z,18.45
2023-03-04T06:31:01.903Z,18.52
2023-03-04T06:33:34.169Z,19.75
2023-03-04T06:36:06.825Z,17.77
2023-03-04T06:38:38.981Z,17.52
2023-03-04T06:41:12.796Z,18.05
2023-03-04T06:43:45.107Z,17.70
2023-03-04T06:46:17.187Z,19.52
2023-03-04T06:48:49.244Z,18.50
2023-03-04T06:51:21.329Z,18.65
2023-03-04T06:53:53.383Z,18.05
2023-03-04T06:56:25.829Z,19.75
2023-03-04T06:58:58.157Z,20.10
2023-03-04T07:01:30.206Z,20.48
2023-03-04T07:04:02.836Z,18.65
2023-03-04T07:06:35.002Z,20.08
2023-03-04T07:09:07.361Z,22.13
2023-03-04T07:11:39.474Z,19.75
2023-03-04T07:14:11.834Z,22.33
2023-03-04T07:16:43.988Z,20.02
2023-03-04T07:19:34.500Z,21.25
2023-03-04T07:22:06.823Z,18.58
2023-03-04T07:24:39.008Z,19.95
2023-03-04T07:27:11.046Z,18.65
2023-03-04T07:29:48.968Z,18.67
2023-03-04T07:32:21.028Z,20.13
2023-03-04T07:34:53.065Z,19.98
2023-03-04T07:37:25.083Z,18.55
2023-03-04T07:39:57.275Z,17.38
2023-03-04T07:42:29.486Z,19.27
2023-03-04T07:45:02.008Z,20.50
2023-03-04T07:47:35.770Z,19.38
2023-03-04T07:50:10.189Z,18.50
2023-03-04T07:52:45.669Z,18.05
2023-03-04T07:55:19.165Z,16.02
2023-03-04T07:57:57.638Z,19.15
2023-03-04T08:00:29.786Z,16.90
2023-03-04T08:03:01.891Z,17.45
2023-03-04T08:05:34.040Z,17.70
2023-03-04T08:08:06.104Z,17.85
2023-03-04T08:10:39.910Z,19.85
2023-03-04T08:13:12.092Z,18.92
2023-03-04T08:15:44.223Z,18.67
2023-03-04T08:18:16.528Z,17.85
2023-03-04T08:20:48.897Z,19.27
2023-03-04T08:23:21.001Z,17.65
2023-03-04T08:25:53.337Z,19.15
2023-03-04T08:28:25.508Z,18.85
2023-03-04T08:30:57.657Z,18.25
2023-03-04T08:33:30.863Z,19.10
2023-03-04T08:36:03.431Z,19.38
2023-03-04T08:38:35.922Z,19.15
2023-03-04T08:41:08.272Z,19.60
2023-03-04T08:43:40.418Z,16.92
2023-03-04T08:46:13.251Z,17.75
2023-03-04T08:48:45.467Z,16.95
2023-03-04T08:51:18.084Z,19.10
2023-03-04T08:53:50.330Z,19.60
2023-03-04T08:56:23.109Z,19.88
2023-03-04T08:58:55.307Z,18.58
2023-03-04T09:01:54.411Z,18.48
2023-03-04T09:04:26.591Z,17.95
2023-03-04T09:06:58.631Z,19.00
2023-03-04T09:09:30.628Z,19.23
2023-03-04T09:12:02.769Z,18.42
2023-03-04T09:14:36.005Z,18.45
2023-03-04T09:17:08.509Z,19.05
2023-03-04T09:19:41.032Z,16.83
2023-03-04T09:22:13.064Z,18.00
2023-03-04T09:24:45.413Z,17.92
2023-03-04T09:27:17.955Z,17.58
2023-03-04T09:29:50.574Z,25.30
2023-03-04T09:32:22.771Z,18.20
2023-03-04T09:34:55.257Z,23.20
2023-03-04T09:37:27.559Z,18.48
2023-03-04T09:39:59.747Z,20.00
2023-03-04T09:42:46.406Z,18.25
2023-03-04T09:45:29.662Z,17.38
2023-03-04T09:48:13.000Z,16.08
2023-03-04T09:51:41.503Z,21.70
2023-03-04T09:54:33.362Z,17.63
2023-03-04T09:57:53.735Z,18.42
2023-03-04T10:00:52.086Z,18.98
2023-03-04T10:03:43.300Z,22.48
2023-03-04T10:06:22.339Z,19.88
2023-03-04T10:09:04.355Z,25.35
2023-03-04T10:12:06.556Z,25.23
2023-03-04T10:14:53.236Z,18.08
2023-03-04T10:17:32.447Z,18.67
2023-03-04T10:20:47.138Z,18.55
2023-03-04T10:23:35.002Z,19.10
2023-03-04T10:26:16.024Z,21.73
2023-03-04T10:28:50.303Z,21.77
2023-03-04T10:31:36.624Z,20.27
2023-03-04T10:34:12.076Z,20.60
2023-03-04T10:36:53.517Z,19.52
2023-03-04T10:39:40.860Z,21.73
2023-03-04T10:42:15.163Z,22.10
2023-03-04T10:45:00.776Z,22.13
2023-03-04T10:47:34.706Z,23.23
2023-03-04T10:50:21.059Z,22.70
2023-03-04T10:52:57.557Z,23.23
2023-03-04T10:55:42.556Z,22.33
2023-03-04T10:58:21.770Z,22.08
2023-03-04T11:01:05.716Z,23.63
2023-03-04T11:03:50.311Z,22.25
2023-03-04T11:06:23.822Z,24.23
2023-03-04T11:08:58.779Z,22.88
2023-03-04T11:11:42.880Z,21.40
2023-03-04T11:14:23.087Z,24.98
2023-03-04T11:17:02.401Z,22.58
2023-03-04T11:20:02.744Z,22.88
2023-03-04T11:22:47.006Z,25.08
2023-03-04T11:25:31.139Z,22.45
2023-03-04T11:28:20.677Z,24.70
2023-03-04T11:31:05.694Z,25.05
2023-03-04T11:34:03.207Z,24.88
2023-03-04T11:36:58.409Z,24.50
2023-03-04T11:40:01.735Z,27.35
2023-03-04T11:42:53.143Z,26.30
2023-03-04T11:45:32.924Z,26.92
2023-03-04T11:48:52.185Z,25.30
2023-03-04T11:52:04.625Z,27.05
2023-03-04T11:55:09.677Z,23.10
2023-03-04T11:58:22.242Z,24.70
2023-03-04T12:01:10.949Z,23.95
2023-03-04T12:04:12.580Z,24.58
2023-03-04T12:07:13.582Z,26.50
2023-03-04T12:10:30.655Z,26.70
2023-03-04T12:13:38.547Z,24.60
2023-03-04T12:17:16.017Z,25.85
2023-03-04T12:20:37.787Z,24.42
2023-03-04T12:23:53.496Z,26.13
2023-03-04T12:26:54.896Z,27.17
2023-03-04T12:30:21.058Z,26.20
2023-03-04T12:33:28.487Z,25.05
2023-03-04T12:36:38.810Z,24.63
2023-03-04T12:40:17.126Z,23.40
2023-03-04T12:43:03.746Z,27.42
2023-03-04T12:46:17.525Z,25.52
2023-03-04T12:49:14.616Z,24.70
2023-03-04T12:52:45.194Z,25.15
2023-03-04T12:55:43.844Z,22.95
2023-03-04T12:58:26.738Z,24.30
2023-03-04T13:01:18.857Z,24.02
2023-03-04T13:04:39.037Z,22.60
2023-03-04T13:07:39.025Z,24.45
2023-03-04T13:10:28.118Z,23.60
2023-03-04T13:13:02.535Z,25.02
2023-03-04T13:15:38.840Z,19.70
2023-03-04T13:18:36.912Z,19.50
2023-03-04T13:21:31.898Z,20.58
2023-03-04T13:24:59.820Z,18.92
2023-03-04T13:28:05.991Z,19.42
2023-03-04T13:34:54.091Z,18.05
2023-03-04T13:37:37.277Z,18.58
2023-03-04T13:40:36.480Z,17.10
2023-03-04T13:43:59.849Z,15.60
2023-03-04T13:46:43.651Z,15.18
2023-03-04T13:49:24.793Z,15.43
2023-03-04T13:52:55.419Z,14.48
2023-03-04T13:55:42.589Z,15.30
2023-03-04T13:58:27.421Z,13.45
2023-03-04T14:00:59.815Z,14.40
2023-03-04T14:03:32.448Z,14.70
2023-03-04T14:06:19.760Z,15.13
2023-03-04T14:09:12.473Z,14.30
2023-03-04T14:11:47.377Z,13.32
2023-03-04T14:14:24.839Z,13.38
2023-03-04T14:17:06.806Z,14.93
2023-03-04T14:19:50.911Z,14.98
2023-03-04T14:22:27.874Z,13.98
2023-03-04T14:25:24.862Z,15.80
2023-03-04T14:28:13.195Z,16.20
2023-03-04T14:31:01.350Z,15.45
2023-03-04T14:33:33.572Z,15.95
2023-03-04T14:36:06.254Z,15.23
2023-03-04T14:38:52.583Z,15.68
2023-03-04T14:41:32.616Z,15.02
2023-03-04T14:44:48.483Z,14.48
2023-03-04T14:47:38.170Z,16.92
2023-03-04T14:50:19.601Z,15.20
2023-03-04T14:53:08.204Z,15.43
2023-03-04T14:56:01.570Z,15.98
2023-03-04T14:58:52.422Z,17.00
2023-03-04T15:01:33.768Z,16.85
2023-03-04T15:04:12.401Z,15.43
2023-03-04T15:06:53.853Z,15.25
2023-03-04T15:09:27.916Z,17.15
2023-03-04T15:12:08.209Z,14.90
2023-03-04T15:14:40.840Z,15.13
2023-03-04T15:17:26.049Z,14.95
2023-03-04T15:20:09.824Z,16.02
2023-03-04T15:22:54.342Z,12.77
2023-03-04T15:25:31.101Z,14.15
2023-03-04T15:28:04.754Z,15.27
2023-03-04T15:30:46.595Z,16.90
2023-03-04T15:33:21.272Z,15.15
2023-03-04T15:36:02.016Z,15.10
2023-03-04T15:38:34.877Z,16.60
2023-03-04T15:41:09.520Z,15.00
2023-03-04T15:43:45.146Z,17.05
2023-03-04T15:46:18.126Z,15.40
2023-03-04T15:48:52.173Z,16.35
2023-03-04T15:51:24.921Z,15.68
2023-03-04T15:53:59.889Z,16.95
2023-03-04T15:56:34.463Z,17.73
2023-03-04T15:59:15.447Z,16.50
2023-03-04T16:01:48.625Z,15.35
2023-03-04T16:04:21.573Z,16.55
2023-03-04T16:06:58.575Z,16.42
2023-03-04T16:09:32.007Z,17.50
2023-03-04T16:12:04.270Z,16.25
2023-03-04T16:14:37.485Z,17.40
2023-03-04T16:17:10.528Z,17.92
2023-03-04T16:19:43.995Z,15.02
2023-03-04T16:22:20.312Z,14.90
2023-03-04T16:24:59.396Z,16.02
2023-03-04T16:27:37.903Z,16.92
2023-03-04T16:30:16.958Z,15.90
2023-03-04T16:32:54.621Z,15.23
2023-03-04T16:35:29.312Z,16.48
2023-03-04T16:38:02.894Z,15.60
2023-03-04T16:40:36.197Z,14.57
2023-03-04T16:43:12.698Z,16.67
2023-03-04T16:45:45.312Z,15.45
2023-03-04T16:48:20.482Z,17.95
2023-03-04T16:50:53.310Z,17.77
2023-03-04T16:53:37.629Z,17.02
2023-03-04T16:56:29.500Z,18.00
2023-03-04T16:59:01.846Z,17.15
2023-03-04T17:01:48.955Z,19.27
2023-03-04T17:04:23.681Z,15.77
2023-03-04T17:06:57.912Z,17.42
2023-03-04T17:09:30.402Z,18.05
2023-03-04T17:12:02.935Z,17.45
2023-03-04T17:14:39.250Z,19.23
2023-03-04T17:17:12.457Z,17.50
2023-03-04T17:19:45.324Z,17.38
2023-03-04T17:22:20.247Z,17.60
2023-03-04T17:24:52.728Z,17.05
2023-03-04T17:27:25.370Z,15.65
2023-03-04T17:29:57.946Z,17.83
2023-03-04T17:32:32.834Z,18.30
2023-03-04T17:35:06.833Z,22.38
2023-03-04T17:37:41.748Z,21.13
2023-03-04T17:40:14.468Z,22.50
2023-03-04T17:42:47.175Z,19.02
2023-03-04T17:45:19.716Z,18.52
2023-03-04T17:47:51.836Z,19.75
2023-03-04T17:50:24.237Z,18.00
2023-03-04T17:52:57.248Z,19.13
2023-03-04T17:55:29.913Z,18.48
2023-03-04T17:58:02.688Z,18.38
2023-03-04T18:00:35.231Z,17.98
2023-03-04T18:03:14.041Z,18.27
2023-03-04T18:05:46.409Z,16.88
2023-03-04T18:08:19.110Z,16.15
2023-03-04T18:10:51.665Z,18.00
2023-03-04T18:13:24.240Z,18.15
2023-03-04T18:15:57.553Z,17.33
2023-03-04T18:18:29.969Z,18.23
2023-03-04T18:21:03.126Z,17.23
2023-03-04T18:23:39.355Z,18.63
2023-03-04T18:26:12.389Z,16.67
2023-03-04T18:28:47.479Z,17.67
2023-03-04T18:31:28.897Z,17.20
2023-03-04T18:34:04.671Z,17.52
2023-03-04T18:36:38.649Z,17.75
2023-03-04T18:39:12.411Z,18.75
2023-03-04T18:41:45.225Z,16.65
2023-03-04T18:44:17.955Z,17.30
2023-03-04T18:46:56.307Z,16.25
2023-03-04T18:49:30.113Z,16.95
2023-03-04T18:52:02.727Z,14.95
2023-03-04T18:54:35.376Z,17.70
2023-03-04T18:57:11.566Z,17.58
2023-03-04T18:59:52.324Z,16.90
2023-03-04T19:02:40.079Z,17.02
2023-03-04T19:05:30.699Z,18.02
2023-03-04T19:08:05.818Z,18.10
2023-03-04T19:10:38.351Z,16.88
2023-03-04T19:13:11.418Z,17.00
2023-03-04T19:15:44.659Z,15.73
2023-03-04T19:18:17.980Z,17.95
2023-03-04T19:20:53.432Z,17.45
2023-03-04T19:23:30.466Z,19.83
2023-03-04T19:26:08.236Z,19.40
2023-03-04T19:28:43.411Z,20.20
2023-03-04T19:31:17.000Z,23.80
2023-03-04T19:33:50.446Z,21.58
2023-03-04T19:36:28.074Z,20.50
2023-03-04T19:39:03.978Z,16.67
2023-03-04T19:41:41.521Z,18.45
2023-03-04T19:44:14.916Z,18.77
2023-03-04T19:46:50.780Z,20.52
2023-03-04T19:49:23.612Z,23.17
2023-03-04T19:51:56.963Z,20.80
2023-03-04T19:54:30.238Z,21.98
2023-03-04T19:57:03.867Z,20.70
2023-03-04T19:59:36.445Z,19.63
2023-03-04T20:02:09.201Z,19.13
2023-03-04T20:04:43.795Z,19.38
2023-03-04T20:07:19.430Z,18.60
2023-03-04T20:09:52.633Z,19.40
2023-03-04T20:12:28.161Z,17.95
2023-03-04T20:15:09.373Z,16.90
2023-03-04T20:17:44.812Z,17.27
2023-03-04T20:20:20.477Z,20.77
2023-03-04T20:22:56.100Z,16.88
2023-03-04T20:25:31.564Z,16.90
2023-03-04T20:28:10.335Z,15.73
2023-03-04T20:30:43.304Z,17.50
2023-03-04T20:33:16.249Z,17.88
2023-03-04T20:35:49.271Z,17.77
2023-03-04T20:38:22.129Z,17.83
2023-03-04T20:40:55.615Z,17.92
2023-03-04T20:43:32.063Z,17.10
2023-03-04T20:46:38.193Z,16.25
2023-03-04T20:49:23.537Z,16.05
2023-03-04T20:52:06.357Z,15.38
2023-03-04T20:54:40.357Z,14.75
2023-03-04T20:57:13.395Z,15.93
2023-03-04T20:59:47.681Z,16.02
2023-03-04T21:02:20.840Z,16.65
2023-03-04T21:04:55.858Z,19.42
2023-03-04T21:07:29.094Z,17.38
2023-03-04T21:10:03.868Z,18.05
2023-03-04T21:12:37.494Z,17.90
2023-03-04T21:15:10.533Z,17.80
2023-03-04T21:17:45.718Z,15.70
2023-03-04T21:20:18.969Z,15.70
2023-03-04T21:22:52.176Z,17.20
2023-03-04T21:25:24.792Z,15.48
2023-03-04T21:27:57.795Z,16.65
2023-03-04T21:30:30.479Z,15.63
2023-03-04T21:33:05.105Z,17.70
2023-03-04T21:35:40.585Z,16.17
2023-03-04T21:38:13.482Z,14.98
2023-03-04T21:40:46.286Z,16.08
2023-03-04T21:43:23.499Z,16.35
2023-03-04T21:45:58.034Z,16.98
2023-03-04T21:48:30.714Z,17.08
2023-03-04T21:51:08.330Z,19.02
2023-03-04T21:53:44.439Z,17.77
2023-03-04T21:56:17.234Z,16.50
2023-03-04T21:58:49.986Z,16.50
2023-03-04T22:01:22.628Z,16.20
2023-03-04T22:03:55.996Z,16.52
2023-03-04T22:06:30.762Z,16.08
2023-03-04T22:09:05.836Z,15.70
2023-03-04T22:11:38.747Z,16.27
2023-03-04T22:14:12.645Z,15.93
2023-03-04T22:16:54.364Z,15.63
2023-03-04T22:19:31.618Z,17.25
2023-03-04T22:22:04.100Z,16.85
2023-03-04T22:24:37.241Z,16.33
2023-03-04T22:27:09.615Z,17.25
2023-03-04T22:29:55.618Z,17.58
2023-03-04T22:32:28.018Z,18.40
2023-03-04T22:35:00.433Z,17.65
2023-03-04T22:37:32.739Z,18.30
2023-03-04T22:40:06.092Z,17.42
2023-03-04T22:42:39.384Z,17.48
2023-03-04T22:45:17.583Z,17.40
2023-03-04T22:47:52.068Z,15.88
2023-03-04T22:50:25.598Z,17.05
2023-03-04T22:52:58.295Z,17.85
2023-03-04T22:55:33.315Z,17.25
2023-03-04T22:58:06.725Z,15.88
2023-03-04T23:00:39.276Z,17.35
2023-03-04T23:03:11.895Z,16.63
2023-03-04T23:05:44.277Z,16.15
2023-03-04T23:08:16.919Z,15.30
2023-03-04T23:10:49.175Z,16.25
2023-03-04T23:13:21.513Z,16.15
2023-03-04T23:15:54.025Z,17.10
2023-03-04T23:18:26.476Z,16.30
2023-03-04T23:20:58.830Z,16.15
2023-03-04T23:23:36.913Z,16.25
2023-03-04T23:26:20.583Z,16.25
2023-03-04T23:28:57.264Z,18.35
2023-03-04T23:31:45.670Z,15.93
2023-03-04T23:34:18.154Z,16.30
2023-03-04T23:36:50.744Z,15.55
2023-03-04T23:39:23.212Z,15.75
2023-03-04T23:41:55.688Z,14.15
2023-03-04T23:44:44.459Z,14.60
2023-03-04T23:47:16.683Z,14.45
2023-03-04T23:49:50.159Z,15.55
2023-03-04T23:52:22.206Z,14.25
2023-03-04T23:54:54.280Z,13.52
2023-03-04T23:57:26.525Z,14.73
2023-03-04T23:59:58.682Z,14.80
