createdAt,value
2019-01-13T00:00:41.859Z,6.20
2019-01-13T00:03:11.590Z,6.20
2019-01-13T00:05:40.607Z,6.30
2019-01-13T00:08:09.545Z,6.20
2019-01-13T00:10:38.619Z,6.20
2019-01-13T00:13:07.987Z,6.20
2019-01-13T00:15:37.047Z,6.30
2019-01-13T00:18:05.993Z,6.30
2019-01-13T00:20:34.935Z,6.30
2019-01-13T00:23:04.282Z,6.30
2019-01-13T00:25:33.596Z,6.30
2019-01-13T00:28:02.927Z,6.30
2019-01-13T00:30:32.003Z,6.30
2019-01-13T00:33:01.292Z,6.30
2019-01-13T00:35:30.238Z,6.30
2019-01-13T00:37:59.187Z,6.30
2019-01-13T00:40:28.117Z,6.30
2019-01-13T00:42:57.127Z,6.30
2019-01-13T00:45:26.098Z,6.20
2019-01-13T00:47:55.192Z,6.20
2019-01-13T00:50:24.295Z,6.20
2019-01-13T00:52:54.958Z,6.30
2019-01-13T00:55:23.931Z,6.20
2019-01-13T00:57:52.939Z,6.20
2019-01-13T01:00:26.563Z,6.30
2019-01-13T01:02:53.348Z,6.30
2019-01-13T01:05:23.475Z,6.30
2019-01-13T01:07:52.998Z,6.30
2019-01-13T01:10:22.241Z,6.30
2019-01-13T01:12:51.334Z,6.30
2019-01-13T01:15:20.771Z,6.30
2019-01-13T01:17:49.715Z,6.20
2019-01-13T01:20:18.733Z,6.20
2019-01-13T01:22:47.943Z,6.20
2019-01-13T01:25:18.128Z,6.10
2019-01-13T01:27:47.730Z,6.20
2019-01-13T01:30:18.870Z,6.20
2019-01-13T01:32:47.849Z,6.10
2019-01-13T01:35:17.587Z,6.20
2019-01-13T01:37:47.298Z,6.20
2019-01-13T01:40:18.453Z,6.20
2019-01-13T01:42:47.739Z,6.20
2019-01-13T01:45:18.475Z,6.20
2019-01-13T01:47:47.647Z,6.20
2019-01-13T01:50:17.001Z,6.20
2019-01-13T01:52:46.422Z,6.20
2019-01-13T01:55:17.475Z,6.20
2019-01-13T01:57:46.663Z,6.20
2019-01-13T02:00:21.489Z,6.20
2019-01-13T02:02:50.663Z,6.20
2019-01-13T02:05:19.818Z,6.20
2019-01-13T02:07:48.850Z,6.20
2019-01-13T02:10:21.558Z,6.10
2019-01-13T02:12:51.492Z,6.20
2019-01-13T02:15:25.682Z,6.20
2019-01-13T02:17:55.115Z,6.20
2019-01-13T02:20:24.289Z,6.20
2019-01-13T02:22:53.235Z,6.20
2019-01-13T02:25:27.755Z,6.20
2019-01-13T02:27:56.861Z,6.20
2019-01-13T02:30:27.415Z,6.10
2019-01-13T02:32:56.477Z,6.10
2019-01-13T02:35:25.554Z,6.10
2019-01-13T02:37:54.946Z,6.20
2019-01-13T02:40:24.006Z,6.20
2019-01-13T02:42:53.260Z,6.20
2019-01-13T02:45:27.731Z,6.10
2019-01-13T02:47:56.861Z,6.10
2019-01-13T02:50:26.204Z,6.10
2019-01-13T02:52:55.466Z,6.10
2019-01-13T02:55:24.479Z,6.10
2019-01-13T02:57:53.830Z,6.10
2019-01-13T03:00:25.075Z,6.10
2019-01-13T03:02:54.586Z,6.10
2019-01-13T03:05:23.795Z,6.10
2019-01-13T03:07:52.884Z,6.10
2019-01-13T03:10:24.251Z,6.10
2019-01-13T03:12:55.086Z,6.10
2019-01-13T03:15:25.560Z,6.00
2019-01-13T03:17:55.305Z,6.10
2019-01-13T03:20:24.388Z,6.10
2019-01-13T03:22:53.420Z,6.10
2019-01-13T03:25:23.750Z,6.00
2019-01-13T03:27:52.959Z,6.00
2019-01-13T03:30:25.301Z,5.90
2019-01-13T03:32:54.393Z,5.90
2019-01-13T03:35:23.509Z,5.90
2019-01-13T03:37:52.784Z,5.90
2019-01-13T03:40:23.836Z,5.90
2019-01-13T03:42:53.138Z,5.90
2019-01-13T03:45:22.504Z,5.90
2019-01-13T03:47:51.563Z,6.00
2019-01-13T03:50:22.363Z,6.00
2019-01-13T03:52:53.215Z,6.00
2019-01-13T03:55:23.930Z,6.00
2019-01-13T03:57:53.061Z,6.10
2019-01-13T04:00:24.370Z,6.10
2019-01-13T04:02:54.157Z,6.10
2019-01-13T04:05:23.332Z,6.00
2019-01-13T04:07:52.970Z,6.00
2019-01-13T04:10:22.435Z,6.00
2019-01-13T04:12:51.468Z,6.00
2019-01-13T04:15:40.590Z,6.10
2019-01-13T04:18:09.955Z,6.00
2019-01-13T04:20:39.069Z,6.00
2019-01-13T04:23:08.157Z,6.00
2019-01-13T04:25:37.265Z,6.00
2019-01-13T04:28:06.363Z,6.00
2019-01-13T04:30:35.279Z,6.00
2019-01-13T04:33:04.375Z,6.00
2019-01-13T04:35:33.339Z,6.00
2019-01-13T04:38:02.554Z,6.00
2019-01-13T04:40:31.812Z,6.00
2019-01-13T04:43:00.744Z,5.90
2019-01-13T04:45:30.026Z,5.90
2019-01-13T04:47:59.014Z,6.00
2019-01-13T04:50:27.931Z,5.90
2019-01-13T04:52:56.894Z,5.90
2019-01-13T04:55:25.891Z,5.90
2019-01-13T04:57:54.927Z,6.00
2019-01-13T05:00:24.288Z,6.00
2019-01-13T05:02:53.554Z,5.90
2019-01-13T05:05:22.585Z,5.90
2019-01-13T05:07:51.466Z,6.00
2019-01-13T05:10:21.323Z,6.00
2019-01-13T05:12:50.351Z,6.00
2019-01-13T05:15:19.475Z,6.00
2019-01-13T05:17:48.636Z,6.00
2019-01-13T05:20:18.930Z,6.10
2019-01-13T05:22:48.179Z,6.10
2019-01-13T05:25:17.213Z,6.00
2019-01-13T05:27:46.262Z,6.00
2019-01-13T05:30:20.650Z,6.00
2019-01-13T05:32:50.038Z,6.10
2019-01-13T05:35:19.327Z,6.10
2019-01-13T05:37:48.427Z,6.10
2019-01-13T05:40:19.325Z,6.10
2019-01-13T05:42:48.371Z,6.10
2019-01-13T05:45:18.977Z,6.10
2019-01-13T05:47:48.103Z,6.10
2019-01-13T05:50:18.698Z,6.10
2019-01-13T05:52:50.372Z,6.10
2019-01-13T05:55:19.371Z,6.20
2019-01-13T05:57:48.390Z,6.20
2019-01-13T06:00:22.877Z,6.20
2019-01-13T06:02:51.898Z,6.20
2019-01-13T06:05:20.899Z,6.20
2019-01-13T06:07:49.839Z,6.20
2019-01-13T06:10:19.760Z,6.20
2019-01-13T06:12:49.763Z,6.20
2019-01-13T06:15:21.015Z,6.20
2019-01-13T06:17:50.194Z,6.10
2019-01-13T06:20:23.725Z,6.10
2019-01-13T06:22:52.747Z,6.10
2019-01-13T06:25:21.984Z,6.20
2019-01-13T06:27:51.122Z,6.20
2019-01-13T06:30:22.432Z,6.20
2019-01-13T06:32:51.501Z,6.20
2019-01-13T06:35:20.701Z,6.20
2019-01-13T06:37:49.760Z,6.30
2019-01-13T06:40:20.540Z,6.30
2019-01-13T06:42:49.607Z,6.30
2019-01-13T06:45:23.455Z,6.30
2019-01-13T06:47:52.491Z,6.40
2019-01-13T06:50:21.721Z,6.40
2019-01-13T06:52:50.914Z,6.40
2019-01-13T06:55:20.252Z,6.40
2019-01-13T06:57:49.223Z,6.40
2019-01-13T07:00:26.727Z,6.40
2019-01-13T07:02:56.495Z,6.40
2019-01-13T07:05:25.859Z,6.40
2019-01-13T07:07:54.922Z,6.40
2019-01-13T07:10:23.948Z,6.50
2019-01-13T07:12:53.014Z,6.50
2019-01-13T07:15:22.586Z,6.50
2019-01-13T07:17:51.610Z,6.50
2019-01-13T07:20:21.635Z,6.50
2019-01-13T07:22:51.056Z,6.50
2019-01-13T07:25:20.145Z,6.50
2019-01-13T07:27:49.055Z,6.50
2019-01-13T07:30:20.326Z,6.60
2019-01-13T07:32:49.611Z,6.60
2019-01-13T07:35:18.658Z,6.60
2019-01-13T07:37:47.704Z,6.60
2019-01-13T07:40:18.424Z,6.70
2019-01-13T07:42:47.536Z,6.60
2019-01-13T07:45:18.499Z,6.60
2019-01-13T07:47:47.466Z,6.60
2019-01-13T07:50:17.433Z,6.50
2019-01-13T07:52:47.290Z,6.50
2019-01-13T07:55:18.507Z,6.40
2019-01-13T07:57:48.007Z,6.40
2019-01-13T08:00:31.230Z,6.30
2019-01-13T08:03:00.534Z,6.30
2019-01-13T08:05:29.478Z,6.30
2019-01-13T08:07:58.680Z,6.30
2019-01-13T08:10:27.749Z,6.30
2019-01-13T08:12:56.785Z,6.30
2019-01-13T08:15:25.834Z,6.30
2019-01-13T08:17:55.087Z,6.40
2019-01-13T08:20:31.841Z,6.40
2019-01-13T08:23:01.951Z,6.40
2019-01-13T08:25:31.470Z,6.50
2019-01-13T08:28:01.083Z,6.50
2019-01-13T08:30:30.886Z,6.60
2019-01-13T08:33:00.097Z,6.60
2019-01-13T08:35:29.246Z,6.70
2019-01-13T08:37:58.192Z,6.70
2019-01-13T08:40:27.257Z,6.70
2019-01-13T08:42:56.326Z,6.70
2019-01-13T08:45:25.334Z,6.80
2019-01-13T08:47:54.559Z,6.80
2019-01-13T08:50:24.839Z,6.80
2019-01-13T08:52:53.831Z,6.80
2019-01-13T08:55:25.046Z,6.80
2019-01-13T08:57:54.365Z,6.80
2019-01-13T09:00:28.634Z,6.80
2019-01-13T09:02:57.594Z,6.80
2019-01-13T09:05:26.735Z,6.70
2019-01-13T09:07:55.835Z,6.70
2019-01-13T09:10:24.922Z,6.70
2019-01-13T09:12:56.992Z,6.80
2019-01-13T09:15:25.955Z,6.80
2019-01-13T09:17:55.504Z,6.80
2019-01-13T09:20:29.344Z,6.90
2019-01-13T09:22:59.939Z,6.90
2019-01-13T09:25:29.983Z,6.90
2019-01-13T09:27:58.933Z,6.90
2019-01-13T09:30:29.989Z,6.90
2019-01-13T09:32:59.020Z,6.90
2019-01-13T09:35:28.811Z,6.90
2019-01-13T09:37:59.080Z,6.90
2019-01-13T09:40:30.494Z,6.90
2019-01-13T09:43:00.833Z,6.80
2019-01-13T09:45:30.433Z,6.80
2019-01-13T09:47:59.453Z,6.90
2019-01-13T09:50:28.475Z,6.90
2019-01-13T09:52:57.574Z,6.90
2019-01-13T09:55:26.946Z,6.80
2019-01-13T09:57:56.011Z,6.80
2019-01-13T10:00:33.254Z,6.80
2019-01-13T10:03:02.418Z,6.80
2019-01-13T10:05:31.782Z,6.80
2019-01-13T10:08:00.800Z,6.80
2019-01-13T10:10:29.809Z,6.80
2019-01-13T10:12:58.758Z,6.70
2019-01-13T10:15:27.945Z,6.80
2019-01-13T10:17:57.074Z,6.80
2019-01-13T10:20:26.187Z,6.70
2019-01-13T10:22:55.168Z,6.70
2019-01-13T10:25:24.246Z,6.70
2019-01-13T10:27:53.583Z,6.70
2019-01-13T10:30:25.028Z,6.70
2019-01-13T10:32:55.186Z,6.70
2019-01-13T10:35:25.063Z,6.70
2019-01-13T10:37:54.560Z,6.70
2019-01-13T10:40:25.692Z,6.80
2019-01-13T10:42:54.829Z,6.80
2019-01-13T10:45:23.830Z,6.80
2019-01-13T10:47:52.967Z,6.90
2019-01-13T10:50:24.346Z,6.90
2019-01-13T10:52:54.680Z,6.90
2019-01-13T10:55:23.742Z,7.00
2019-01-13T10:57:52.758Z,7.00
2019-01-13T11:00:24.311Z,7.00
2019-01-13T11:02:53.727Z,7.00
2019-01-13T11:05:22.814Z,7.00
2019-01-13T11:07:52.094Z,7.00
2019-01-13T11:10:21.429Z,7.00
2019-01-13T11:12:50.301Z,7.00
2019-01-13T11:15:21.753Z,7.00
2019-01-13T11:17:50.266Z,7.00
2019-01-13T11:20:24.861Z,7.10
2019-01-13T11:22:54.194Z,7.10
2019-01-13T11:25:23.280Z,7.20
2019-01-13T11:27:52.646Z,7.10
2019-01-13T11:30:22.707Z,7.10
2019-01-13T11:32:51.904Z,7.00
2019-01-13T11:35:20.892Z,7.00
2019-01-13T11:37:50.139Z,7.00
2019-01-13T11:40:21.482Z,7.00
2019-01-13T11:42:50.584Z,7.00
2019-01-13T11:45:19.688Z,7.00
2019-01-13T11:47:48.697Z,7.00
2019-01-13T11:50:19.498Z,7.00
2019-01-13T11:52:48.696Z,6.90
2019-01-13T11:55:17.762Z,7.00
2019-01-13T11:57:46.847Z,7.00
2019-01-13T12:00:18.364Z,6.90
2019-01-13T12:02:47.435Z,6.90
2019-01-13T12:05:16.868Z,6.90
2019-01-13T12:07:46.586Z,6.80
2019-01-13T12:10:17.601Z,6.70
2019-01-13T12:12:46.903Z,6.70
2019-01-13T12:15:17.453Z,6.70
2019-01-13T12:17:46.746Z,6.80
2019-01-13T12:20:17.883Z,6.80
2019-01-13T12:22:47.452Z,6.80
2019-01-13T12:25:17.321Z,6.70
2019-01-13T12:27:46.883Z,6.80
2019-01-13T12:30:18.966Z,6.70
2019-01-13T12:32:48.075Z,6.70
2019-01-13T12:35:17.069Z,6.70
2019-01-13T12:37:46.049Z,6.80
2019-01-13T12:40:16.973Z,6.70
2019-01-13T12:42:46.295Z,6.70
2019-01-13T12:45:17.017Z,6.80
2019-01-13T12:47:46.264Z,6.70
2019-01-13T12:50:23.629Z,6.80
2019-01-13T12:52:52.651Z,6.70
2019-01-13T12:55:21.738Z,6.70
2019-01-13T12:57:50.825Z,6.70
2019-01-13T13:00:20.287Z,6.70
2019-01-13T13:02:49.352Z,6.70
2019-01-13T13:05:18.549Z,6.80
2019-01-13T13:07:47.973Z,6.80
2019-01-13T13:10:20.127Z,6.80
2019-01-13T13:12:49.099Z,6.80
2019-01-13T13:15:18.182Z,6.80
2019-01-13T13:17:47.770Z,6.80
2019-01-13T13:20:16.877Z,6.80
2019-01-13T13:22:45.873Z,6.80
2019-01-13T13:25:15.184Z,6.80
2019-01-13T13:27:44.497Z,6.80
2019-01-13T13:30:16.549Z,6.80
2019-01-13T13:32:45.734Z,6.80
2019-01-13T13:35:14.914Z,6.90
2019-01-13T13:37:44.343Z,6.90
2019-01-13T13:40:15.058Z,6.90
2019-01-13T13:42:44.336Z,6.90
2019-01-13T13:45:13.535Z,6.90
2019-01-13T13:47:42.621Z,6.90
2019-01-13T13:50:14.314Z,6.90
2019-01-13T13:52:43.418Z,6.90
2019-01-13T13:55:12.578Z,7.00
2019-01-13T13:57:41.675Z,7.00
2019-01-13T14:00:14.686Z,7.00
2019-01-13T14:02:43.745Z,7.00
2019-01-13T14:05:12.757Z,7.10
2019-01-13T14:07:41.710Z,7.10
2019-01-13T14:10:15.350Z,7.20
2019-01-13T14:12:44.230Z,7.20
2019-01-13T14:15:13.332Z,7.20
2019-01-13T14:17:42.586Z,7.20
2019-01-13T14:20:13.753Z,7.10
2019-01-13T14:22:42.781Z,7.20
2019-01-13T14:25:12.031Z,7.20
2019-01-13T14:27:40.980Z,7.20
2019-01-13T14:30:16.823Z,7.20
2019-01-13T14:32:46.165Z,7.20
2019-01-13T14:35:15.327Z,7.20
2019-01-13T14:37:44.753Z,7.20
2019-01-13T14:40:16.502Z,7.30
2019-01-13T14:42:45.520Z,7.20
2019-01-13T14:45:16.790Z,7.30
2019-01-13T14:47:45.955Z,7.30
2019-01-13T14:50:17.456Z,7.30
2019-01-13T14:52:47.212Z,7.40
2019-01-13T14:55:16.666Z,7.40
2019-01-13T14:57:45.941Z,7.40
2019-01-13T15:00:25.995Z,7.40
2019-01-13T15:02:55.284Z,7.50
2019-01-13T15:05:24.647Z,7.40
2019-01-13T15:07:53.649Z,7.50
2019-01-13T15:10:24.017Z,7.50
2019-01-13T15:12:53.125Z,7.50
2019-01-13T15:15:22.063Z,7.60
2019-01-13T15:17:51.316Z,7.60
2019-01-13T15:20:21.742Z,7.60
2019-01-13T15:22:51.793Z,7.60
2019-01-13T15:25:29.331Z,7.70
2019-01-13T15:27:58.398Z,7.70
2019-01-13T15:30:32.911Z,7.80
2019-01-13T15:33:01.892Z,7.80
2019-01-13T15:35:31.023Z,7.90
2019-01-13T15:38:00.284Z,7.90
2019-01-13T15:40:29.586Z,7.80
2019-01-13T15:42:58.784Z,7.90
2019-01-13T15:45:28.106Z,7.90
2019-01-13T15:47:57.396Z,7.90
2019-01-13T15:50:27.931Z,8.00
2019-01-13T15:52:57.023Z,8.00
2019-01-13T15:55:26.282Z,8.00
2019-01-13T15:57:55.356Z,8.00
2019-01-13T16:00:29.747Z,8.10
2019-01-13T16:02:59.965Z,8.10
2019-01-13T16:05:28.928Z,8.10
2019-01-13T16:07:58.116Z,8.10
2019-01-13T16:10:27.517Z,8.10
2019-01-13T16:12:56.459Z,8.10
2019-01-13T16:15:25.613Z,8.10
2019-01-13T16:17:54.775Z,8.10
2019-01-13T16:20:35.020Z,8.10
2019-01-13T16:23:04.884Z,8.20
2019-01-13T16:25:35.234Z,8.30
2019-01-13T16:28:04.529Z,8.20
2019-01-13T16:30:33.726Z,8.30
2019-01-13T16:33:02.860Z,8.30
2019-01-13T16:35:31.850Z,8.30
2019-01-13T16:38:03.214Z,8.30
2019-01-13T16:40:32.214Z,8.30
2019-01-13T16:43:01.234Z,8.30
2019-01-13T16:45:30.238Z,8.30
2019-01-13T16:47:59.386Z,8.40
2019-01-13T16:50:28.434Z,8.40
2019-01-13T16:52:58.332Z,8.40
2019-01-13T16:55:28.267Z,8.40
2019-01-13T16:57:57.214Z,8.40
2019-01-13T17:00:30.674Z,8.40
2019-01-13T17:03:00.127Z,8.40
2019-01-13T17:05:30.354Z,8.40
2019-01-13T17:07:59.536Z,8.50
2019-01-13T17:10:28.858Z,8.50
2019-01-13T17:12:58.436Z,8.50
2019-01-13T17:15:32.567Z,8.50
2019-01-13T17:18:01.610Z,8.50
2019-01-13T17:20:30.738Z,8.50
2019-01-13T17:23:00.155Z,8.50
2019-01-13T17:25:29.279Z,8.50
2019-01-13T17:27:58.408Z,8.60
2019-01-13T17:30:29.436Z,8.60
2019-01-13T17:32:58.508Z,8.60
2019-01-13T17:35:27.528Z,8.60
2019-01-13T17:37:56.566Z,8.60
2019-01-13T17:40:25.650Z,8.60
2019-01-13T17:42:54.887Z,8.60
2019-01-13T17:45:25.897Z,8.50
2019-01-13T17:47:54.981Z,8.50
2019-01-13T17:50:24.546Z,8.50
2019-01-13T17:52:53.560Z,8.50
2019-01-13T17:55:24.189Z,8.50
2019-01-13T17:57:53.638Z,8.40
2019-01-13T18:00:34.374Z,8.40
2019-01-13T18:03:03.818Z,8.40
2019-01-13T18:05:33.119Z,8.40
2019-01-13T18:08:02.488Z,8.40
2019-01-13T18:10:31.600Z,8.40
2019-01-13T18:13:00.827Z,8.40
2019-01-13T18:15:29.931Z,8.30
2019-01-13T18:17:58.853Z,8.30
2019-01-13T18:20:27.782Z,8.30
2019-01-13T18:22:56.868Z,8.30
2019-01-13T18:25:25.967Z,8.30
2019-01-13T18:27:54.987Z,8.30
2019-01-13T18:30:24.691Z,8.30
2019-01-13T18:32:53.794Z,8.40
2019-01-13T18:35:22.838Z,8.30
2019-01-13T18:37:52.150Z,8.10
2019-01-13T18:40:21.310Z,8.00
2019-01-13T18:42:50.370Z,7.90
2019-01-13T18:45:20.044Z,7.80
2019-01-13T18:47:49.067Z,7.70
2019-01-13T18:50:19.163Z,7.70
2019-01-13T18:52:57.658Z,7.70
2019-01-13T18:55:26.773Z,7.60
2019-01-13T18:57:56.055Z,7.40
2019-01-13T19:00:25.735Z,7.50
2019-01-13T19:02:54.755Z,7.40
2019-01-13T19:05:24.250Z,7.30
2019-01-13T19:07:53.243Z,7.30
2019-01-13T19:10:28.881Z,7.30
2019-01-13T19:13:05.475Z,7.30
2019-01-13T19:15:34.691Z,7.30
2019-01-13T19:18:03.716Z,7.30
2019-01-13T19:20:35.934Z,7.30
2019-01-13T19:23:10.835Z,7.40
2019-01-13T19:25:40.182Z,7.40
2019-01-13T19:28:09.271Z,7.40
2019-01-13T19:30:38.614Z,7.50
2019-01-13T19:33:07.774Z,7.50
2019-01-13T19:35:37.235Z,7.50
2019-01-13T19:38:06.547Z,7.50
2019-01-13T19:40:35.974Z,7.50
2019-01-13T19:43:05.116Z,7.50
2019-01-13T19:45:34.244Z,7.50
2019-01-13T19:48:03.302Z,7.50
2019-01-13T19:50:32.602Z,7.50
2019-01-13T19:53:01.604Z,7.50
2019-01-13T19:55:30.734Z,7.60
2019-01-13T19:57:59.733Z,7.50
2019-01-13T20:00:36.642Z,7.50
2019-01-13T20:03:07.276Z,7.50
2019-01-13T20:05:36.262Z,7.40
2019-01-13T20:08:05.560Z,7.30
2019-01-13T20:10:34.619Z,7.30
2019-01-13T20:13:04.050Z,7.30
2019-01-13T20:15:33.102Z,7.30
2019-01-13T20:18:02.145Z,7.30
2019-01-13T20:20:31.078Z,7.20
2019-01-13T20:23:00.092Z,7.30
2019-01-13T20:25:29.670Z,7.20
2019-01-13T20:27:58.694Z,7.10
2019-01-13T20:30:30.075Z,7.10
2019-01-13T20:32:59.201Z,7.10
2019-01-13T20:35:28.350Z,7.10
2019-01-13T20:37:57.286Z,7.10
2019-01-13T20:40:26.648Z,7.10
2019-01-13T20:42:55.931Z,7.10
2019-01-13T20:45:28.037Z,7.10
2019-01-13T20:47:57.295Z,7.00
2019-01-13T20:50:26.627Z,6.90
2019-01-13T20:52:55.719Z,6.90
2019-01-13T20:55:24.778Z,6.90
2019-01-13T20:57:53.710Z,6.90
2019-01-13T21:00:24.211Z,6.90
2019-01-13T21:02:53.299Z,7.00
2019-01-13T21:05:26.515Z,7.00
2019-01-13T21:07:53.477Z,7.00
2019-01-13T21:10:22.684Z,6.90
2019-01-13T21:12:53.327Z,6.90
2019-01-13T21:15:27.370Z,6.90
2019-01-13T21:17:57.672Z,6.90
2019-01-13T21:20:27.818Z,7.00
2019-01-13T21:22:56.894Z,7.00
2019-01-13T21:25:25.892Z,7.00
2019-01-13T21:27:57.401Z,7.00
2019-01-13T21:30:27.673Z,7.10
2019-01-13T21:32:56.710Z,7.10
2019-01-13T21:35:25.764Z,7.10
2019-01-13T21:37:54.695Z,7.00
2019-01-13T21:40:23.774Z,7.00
2019-01-13T21:42:52.730Z,7.00
2019-01-13T21:45:22.127Z,7.10
2019-01-13T21:47:51.247Z,7.00
2019-01-13T21:50:22.150Z,6.90
2019-01-13T21:52:51.240Z,6.80
2019-01-13T21:55:20.378Z,6.80
2019-01-13T21:57:49.370Z,6.80
2019-01-13T22:00:21.986Z,6.80
2019-01-13T22:02:51.111Z,6.80
2019-01-13T22:05:20.309Z,6.90
2019-01-13T22:07:50.001Z,6.90
2019-01-13T22:10:20.687Z,6.90
2019-01-13T22:12:49.761Z,6.80
2019-01-13T22:15:19.877Z,6.80
2019-01-13T22:17:49.119Z,6.90
2019-01-13T22:20:19.803Z,6.90
2019-01-13T22:22:48.967Z,7.00
2019-01-13T22:25:18.620Z,7.00
2019-01-13T22:27:47.729Z,7.00
2019-01-13T22:30:21.197Z,7.00
2019-01-13T22:32:50.119Z,7.00
2019-01-13T22:35:19.215Z,7.00
2019-01-13T22:37:55.269Z,7.00
2019-01-13T22:40:19.038Z,7.00
2019-01-13T22:42:48.028Z,6.90
2019-01-13T22:45:22.770Z,6.90
2019-01-13T22:47:51.810Z,6.90
2019-01-13T22:50:20.988Z,6.90
2019-01-13T22:52:50.027Z,6.80
2019-01-13T22:55:19.102Z,6.90
2019-01-13T22:57:48.339Z,6.90
2019-01-13T23:01:00.712Z,7.00
2019-01-13T23:03:29.654Z,7.00
2019-01-13T23:05:58.806Z,7.10
2019-01-13T23:08:27.994Z,7.00
2019-01-13T23:10:56.947Z,7.00
2019-01-13T23:13:26.375Z,7.00
2019-01-13T23:15:55.798Z,7.00
2019-01-13T23:18:24.980Z,7.00
2019-01-13T23:20:53.942Z,7.10
2019-01-13T23:23:22.911Z,7.10
2019-01-13T23:25:51.913Z,7.00
2019-01-13T23:28:21.029Z,6.90
2019-01-13T23:30:49.947Z,6.80
2019-01-13T23:33:18.906Z,6.80
2019-01-13T23:35:48.488Z,6.80
2019-01-13T23:38:17.596Z,6.70
2019-01-13T23:40:46.546Z,6.70
2019-01-13T23:43:15.571Z,6.70
2019-01-13T23:45:44.529Z,6.70
2019-01-13T23:48:13.486Z,6.80
2019-01-13T23:50:42.431Z,6.70
2019-01-13T23:53:11.630Z,6.60
2019-01-13T23:55:40.952Z,6.60
2019-01-13T23:58:09.980Z,6.50
