createdAt,value
2019-05-07T00:02:53.903Z,79.00
2019-05-07T00:06:58.532Z,78.90
2019-05-07T00:11:03.278Z,79.00
2019-05-07T00:15:09.187Z,78.80
2019-05-07T00:19:13.785Z,78.60
2019-05-07T00:23:18.328Z,78.70
2019-05-07T00:27:22.944Z,78.70
2019-05-07T00:31:27.584Z,78.80
2019-05-07T00:35:37.068Z,78.80
2019-05-07T00:40:02.587Z,78.80
2019-05-07T00:44:07.458Z,78.50
2019-05-07T00:48:12.654Z,78.70
2019-05-07T00:52:17.472Z,78.70
2019-05-07T00:56:22.419Z,79.70
2019-05-07T01:00:27.227Z,78.90
2019-05-07T01:04:33.166Z,78.70
2019-05-07T01:08:37.887Z,78.80
2019-05-07T01:12:42.477Z,78.80
2019-05-07T01:16:47.031Z,78.90
2019-05-07T01:20:53.348Z,78.90
2019-05-07T01:24:58.383Z,78.80
2019-05-07T01:29:03.472Z,78.90
2019-05-07T01:33:15.841Z,78.80
2019-05-07T01:37:20.423Z,79.10
2019-05-07T01:41:24.992Z,78.90
2019-05-07T01:45:43.206Z,78.90
2019-05-07T01:49:35.761Z,79.00
2019-05-07T01:53:40.336Z,77.00
2019-05-07T01:57:44.913Z,78.00
2019-05-07T02:01:52.251Z,80.00
2019-05-07T02:06:02.188Z,79.70
2019-05-07T02:10:13.483Z,79.60
2019-05-07T02:14:18.100Z,79.60
2019-05-07T02:18:22.704Z,79.50
2019-05-07T02:22:27.281Z,79.40
2019-05-07T02:26:32.156Z,79.70
2019-05-07T02:30:37.112Z,79.60
2019-05-07T02:34:44.255Z,79.50
2019-05-07T02:38:53.361Z,79.50
2019-05-07T02:42:58.045Z,79.50
2019-05-07T02:47:17.219Z,79.60
2019-05-07T02:51:27.170Z,79.70
2019-05-07T02:55:38.572Z,79.70
2019-05-07T02:59:44.059Z,79.80
2019-05-07T03:03:48.838Z,79.80
2019-05-07T03:07:53.875Z,79.80
2019-05-07T03:11:58.573Z,79.90
2019-05-07T03:16:03.927Z,80.00
2019-05-07T03:20:13.870Z,79.90
2019-05-07T03:24:24.681Z,80.00
2019-05-07T03:28:29.287Z,80.00
2019-05-07T03:32:40.208Z,79.30
2019-05-07T03:36:48.498Z,80.00
2019-05-07T03:40:53.306Z,80.30
2019-05-07T03:45:17.466Z,80.20
2019-05-07T03:51:44.175Z,77.80
2019-05-07T03:55:49.183Z,78.80
2019-05-07T03:59:53.891Z,80.80
2019-05-07T04:03:58.445Z,80.30
2019-05-07T04:08:03.479Z,80.30
2019-05-07T04:12:08.253Z,80.20
2019-05-07T04:16:13.747Z,79.80
2019-05-07T04:20:18.686Z,80.10
2019-05-07T04:24:44.971Z,80.00
2019-05-07T04:29:00.555Z,80.20
2019-05-07T04:33:06.774Z,81.40
2019-05-07T04:37:13.235Z,82.60
2019-05-07T04:41:17.692Z,83.00
2019-05-07T04:45:23.252Z,83.30
2019-05-07T04:49:27.997Z,82.40
2019-05-07T04:53:32.973Z,81.60
2019-05-07T04:57:37.742Z,82.90
2019-05-07T05:01:47.165Z,82.00
2019-05-07T05:05:53.246Z,82.10
2019-05-07T05:11:47.866Z,77.50
2019-05-07T05:15:52.810Z,76.60
2019-05-07T05:20:00.366Z,74.60
2019-05-07T05:24:08.125Z,74.50
2019-05-07T05:28:13.307Z,75.10
2019-05-07T05:32:17.960Z,75.40
2019-05-07T05:36:23.431Z,76.20
2019-05-07T05:40:28.519Z,76.00
2019-05-07T05:44:34.089Z,76.50
2019-05-07T05:48:38.664Z,76.20
2019-05-07T05:52:51.941Z,76.70
2019-05-07T05:57:02.622Z,76.70
2019-05-07T06:01:25.052Z,76.50
2019-05-07T06:08:56.368Z,76.20
2019-05-07T06:13:08.156Z,77.20
2019-05-07T06:17:19.421Z,77.50
2019-05-07T06:21:32.292Z,77.20
2019-05-07T06:25:37.044Z,79.00
2019-05-07T06:29:42.632Z,77.80
2019-05-07T06:33:47.323Z,80.40
2019-05-07T06:37:52.260Z,80.40
2019-05-07T06:42:14.484Z,83.20
2019-05-07T06:46:19.053Z,83.70
2019-05-07T06:50:23.616Z,83.50
2019-05-07T06:54:31.958Z,81.40
2019-05-07T06:58:54.671Z,77.60
2019-05-07T07:03:08.493Z,74.00
2019-05-07T07:07:42.119Z,73.90
2019-05-07T07:11:57.183Z,67.90
2019-05-07T07:16:01.994Z,68.20
2019-05-07T07:20:07.013Z,63.60
2019-05-07T07:24:12.727Z,65.00
2019-05-07T07:28:21.913Z,62.10
2019-05-07T07:32:33.739Z,64.70
2019-05-07T07:37:02.411Z,62.50
2019-05-07T07:41:25.688Z,60.90
2019-05-07T07:45:32.258Z,59.90
2019-05-07T07:51:41.602Z,58.80
2019-05-07T07:55:46.985Z,58.90
2019-05-07T08:00:07.624Z,58.40
2019-05-07T08:04:12.431Z,57.30
2019-05-07T08:08:16.993Z,56.50
2019-05-07T08:12:22.282Z,57.50
2019-05-07T08:16:26.943Z,58.10
2019-05-07T08:20:32.651Z,57.90
2019-05-07T08:24:37.636Z,59.30
2019-05-07T08:30:33.311Z,63.00
2019-05-07T08:34:52.035Z,62.60
2019-05-07T08:38:57.067Z,61.00
2019-05-07T08:43:03.240Z,59.70
2019-05-07T08:52:05.949Z,58.40
2019-05-07T08:56:12.393Z,59.70
2019-05-07T09:00:18.728Z,60.20
2019-05-07T09:04:23.291Z,61.40
2019-05-07T09:08:27.868Z,61.70
2019-05-07T09:12:32.437Z,61.50
2019-05-07T09:16:37.240Z,61.70
2019-05-07T09:20:42.532Z,62.80
2019-05-07T09:24:47.235Z,63.50
2019-05-07T09:29:13.756Z,62.90
2019-05-07T09:33:28.812Z,62.70
2019-05-07T09:37:34.019Z,64.40
2019-05-07T09:41:38.548Z,65.00
2019-05-07T09:45:43.208Z,65.50
2019-05-07T09:50:00.433Z,64.60
2019-05-07T09:53:53.980Z,65.20
2019-05-07T09:57:58.617Z,64.70
2019-05-07T10:02:03.314Z,65.00
2019-05-07T10:06:07.917Z,66.10
2019-05-07T10:10:12.815Z,64.50
2019-05-07T10:14:17.396Z,65.70
2019-05-07T10:18:22.887Z,65.30
2019-05-07T10:22:27.567Z,65.50
2019-05-07T10:26:32.298Z,66.70
2019-05-07T10:30:37.031Z,66.90
2019-05-07T10:34:42.202Z,66.90
2019-05-07T10:38:47.057Z,65.70
2019-05-07T10:42:52.037Z,65.00
2019-05-07T10:47:24.982Z,65.00
2019-05-07T10:51:29.537Z,65.90
2019-05-07T10:55:34.080Z,66.00
2019-05-07T10:59:38.625Z,65.30
2019-05-07T11:03:43.178Z,66.10
2019-05-07T11:07:47.698Z,66.50
2019-05-07T11:11:52.256Z,67.10
2019-05-07T11:16:03.289Z,67.50
2019-05-07T11:20:08.255Z,67.50
2019-05-07T11:24:12.811Z,66.70
2019-05-07T11:28:17.292Z,67.00
2019-05-07T11:32:21.867Z,65.40
2019-05-07T11:36:26.418Z,64.80
2019-05-07T11:40:32.212Z,65.40
2019-05-07T11:44:37.150Z,66.80
2019-05-07T11:48:49.032Z,65.50
2019-05-07T11:52:57.970Z,66.40
2019-05-07T11:57:02.740Z,64.50
2019-05-07T12:01:12.747Z,66.10
2019-05-07T12:05:17.337Z,65.50
2019-05-07T12:09:21.919Z,64.90
2019-05-07T12:13:26.511Z,64.60
2019-05-07T12:17:31.654Z,65.20
2019-05-07T12:21:36.403Z,65.40
2019-05-07T12:25:42.375Z,63.00
2019-05-07T12:29:47.164Z,60.80
2019-05-07T12:33:59.731Z,64.50
2019-05-07T12:38:04.291Z,64.80
2019-05-07T12:42:08.847Z,66.20
2019-05-07T12:46:13.408Z,62.50
2019-05-07T12:50:17.984Z,64.20
2019-05-07T12:54:47.217Z,64.60
2019-05-07T12:58:51.844Z,65.30
2019-05-07T13:03:27.323Z,63.60
2019-05-07T13:08:02.957Z,65.00
2019-05-07T13:12:07.521Z,64.90
2019-05-07T13:16:12.836Z,64.60
2019-05-07T13:20:17.709Z,65.10
2019-05-07T13:24:22.866Z,64.70
2019-05-07T13:28:27.529Z,62.40
2019-05-07T13:32:33.431Z,63.90
2019-05-07T13:36:40.500Z,62.50
2019-05-07T13:41:02.811Z,64.00
2019-05-07T13:45:18.869Z,60.70
2019-05-07T13:49:23.632Z,61.60
2019-05-07T13:53:28.396Z,60.50
2019-05-07T13:57:32.972Z,61.80
2019-05-07T14:02:05.532Z,63.50
2019-05-07T14:06:12.617Z,62.80
2019-05-07T14:10:21.791Z,63.90
2019-05-07T14:14:26.412Z,63.70
2019-05-07T14:18:32.676Z,64.40
2019-05-07T14:22:37.192Z,62.60
2019-05-07T14:26:42.276Z,61.30
2019-05-07T14:30:47.032Z,64.00
2019-05-07T14:35:09.152Z,64.20
2019-05-07T14:39:13.711Z,64.00
2019-05-07T14:43:35.054Z,63.40
2019-05-07T14:47:39.619Z,64.30
2019-05-07T14:51:44.164Z,64.50
2019-05-07T14:55:48.740Z,64.10
2019-05-07T14:59:53.303Z,62.10
2019-05-07T15:03:57.994Z,63.20
2019-05-07T15:08:10.671Z,63.80
2019-05-07T15:12:11.460Z,63.40
2019-05-07T15:16:15.276Z,63.50
2019-05-07T15:20:22.401Z,63.00
2019-05-07T15:24:26.160Z,62.40
2019-05-07T15:28:32.344Z,62.00
2019-05-07T15:32:37.128Z,63.70
2019-05-07T15:36:42.350Z,63.00
2019-05-07T15:40:47.157Z,64.30
2019-05-07T15:44:52.825Z,64.80
2019-05-07T15:48:57.764Z,63.60
2019-05-07T15:53:17.341Z,63.60
2019-05-07T15:57:26.183Z,62.10
2019-05-07T16:01:30.736Z,63.10
2019-05-07T16:05:35.295Z,63.30
2019-05-07T16:09:45.880Z,63.70
2019-05-07T16:14:12.424Z,62.40
2019-05-07T16:18:23.657Z,62.10
2019-05-07T16:22:32.758Z,61.50
2019-05-07T16:26:37.465Z,63.10
2019-05-07T16:30:42.671Z,62.60
2019-05-07T16:34:47.429Z,58.90
2019-05-07T16:38:52.738Z,57.40
2019-05-07T16:42:57.553Z,56.20
2019-05-07T16:47:02.816Z,60.60
2019-05-07T16:51:07.487Z,58.70
2019-05-07T16:55:13.068Z,59.10
2019-05-07T16:59:17.584Z,60.90
2019-05-07T17:03:26.230Z,60.90
2019-05-07T17:07:32.167Z,57.70
2019-05-07T17:11:36.856Z,59.80
2019-05-07T17:15:57.911Z,61.20
2019-05-07T17:20:02.950Z,61.70
2019-05-07T17:24:07.636Z,61.80
2019-05-07T17:28:12.721Z,62.10
2019-05-07T17:32:17.596Z,61.20
2019-05-07T17:36:22.409Z,59.10
2019-05-07T17:40:27.177Z,59.70
2019-05-07T17:44:32.335Z,61.20
2019-05-07T17:48:37.204Z,60.30
2019-05-07T17:52:41.849Z,61.40
2019-05-07T17:56:46.432Z,62.00
2019-05-07T18:00:53.609Z,61.30
2019-05-07T18:04:58.170Z,62.30
2019-05-07T18:09:03.019Z,61.90
2019-05-07T18:13:08.199Z,62.70
2019-05-07T18:17:22.321Z,63.00
2019-05-07T18:21:26.854Z,62.50
2019-05-07T18:25:32.376Z,63.40
2019-05-07T18:29:37.089Z,63.60
2019-05-07T18:33:52.403Z,63.70
2019-05-07T18:37:57.033Z,63.80
2019-05-07T18:42:02.763Z,63.90
2019-05-07T18:46:07.410Z,63.80
2019-05-07T18:50:12.783Z,63.60
2019-05-07T18:54:27.901Z,64.20
2019-05-07T18:58:23.812Z,64.30
2019-05-07T19:02:28.473Z,63.70
2019-05-07T19:06:33.003Z,64.40
2019-05-07T19:10:37.620Z,64.40
2019-05-07T19:14:42.334Z,64.50
2019-05-07T19:18:47.210Z,64.50
2019-05-07T19:22:51.921Z,64.60
2019-05-07T19:26:56.497Z,64.70
2019-05-07T19:31:01.079Z,64.80
2019-05-07T19:35:05.875Z,64.80
2019-05-07T19:39:12.499Z,64.80
2019-05-07T19:43:16.643Z,64.90
2019-05-07T19:47:23.185Z,64.70
2019-05-07T19:51:27.375Z,64.90
2019-05-07T19:55:52.528Z,64.90
2019-05-07T19:59:57.220Z,64.10
2019-05-07T20:04:02.578Z,65.00
2019-05-07T20:08:07.263Z,65.60
2019-05-07T20:12:11.886Z,65.30
2019-05-07T20:16:18.995Z,65.00
2019-05-07T20:20:23.568Z,65.00
2019-05-07T20:24:28.151Z,66.00
2019-05-07T20:28:32.897Z,65.40
2019-05-07T20:32:37.476Z,65.30
2019-05-07T20:36:42.771Z,65.40
2019-05-07T20:40:47.538Z,65.40
2019-05-07T20:44:52.121Z,65.50
2019-05-07T20:48:56.688Z,65.30
2019-05-07T20:53:02.063Z,65.30
2019-05-07T20:57:19.315Z,65.40
2019-05-07T21:01:23.894Z,65.30
2019-05-07T21:05:28.480Z,65.50
2019-05-07T21:09:33.077Z,65.90
2019-05-07T21:13:37.597Z,65.90
2019-05-07T21:17:42.894Z,65.90
2019-05-07T21:21:47.539Z,66.00
2019-05-07T21:25:52.797Z,66.20
2019-05-07T21:29:57.730Z,67.00
2019-05-07T21:34:03.073Z,66.20
2019-05-07T21:38:07.941Z,66.20
2019-05-07T21:42:14.229Z,66.00
2019-05-07T21:46:18.722Z,66.00
2019-05-07T21:50:23.293Z,66.10
2019-05-07T21:54:45.722Z,65.90
2019-05-07T21:58:54.219Z,65.50
2019-05-07T22:03:01.967Z,67.00
2019-05-07T22:07:06.696Z,67.40
2019-05-07T22:11:12.287Z,67.50
2019-05-07T22:15:17.228Z,67.90
2019-05-07T22:19:21.754Z,68.70
2019-05-07T22:23:26.313Z,68.00
2019-05-07T22:27:32.768Z,68.20
2019-05-07T22:32:04.988Z,68.20
2019-05-07T22:36:09.553Z,68.30
2019-05-07T22:40:14.308Z,68.30
2019-05-07T22:44:18.882Z,67.90
2019-05-07T22:48:23.451Z,67.60
2019-05-07T22:52:28.127Z,67.90
2019-05-07T22:56:52.503Z,68.80
2019-05-07T23:01:04.989Z,68.60
2019-05-07T23:05:09.576Z,68.50
2019-05-07T23:09:14.144Z,68.60
2019-05-07T23:13:18.720Z,68.80
2019-05-07T23:17:23.300Z,69.20
2019-05-07T23:21:27.832Z,69.60
2019-05-07T23:25:32.403Z,69.50
2019-05-07T23:29:36.980Z,70.30
2019-05-07T23:33:41.668Z,69.70
2019-05-07T23:37:46.349Z,70.20
2019-05-07T23:42:02.301Z,70.00
2019-05-07T23:46:06.961Z,69.80
2019-05-07T23:50:12.568Z,70.00
2019-05-07T23:54:17.295Z,70.10
2019-05-07T23:58:23.006Z,68.70
