createdAt,value
2023-03-22T00:02:46.813Z,89.74
2023-03-22T00:06:25.719Z,89.42
2023-03-22T00:10:02.054Z,89.47
2023-03-22T00:13:42.531Z,89.71
2023-03-22T00:17:17.761Z,90.13
2023-03-22T00:20:59.743Z,90.06
2023-03-22T00:24:33.110Z,89.96
2023-03-22T00:28:11.249Z,89.81
2023-03-22T00:31:49.362Z,89.98
2023-03-22T00:35:26.042Z,89.69
2023-03-22T00:39:03.872Z,89.84
2023-03-22T00:42:42.095Z,90.09
2023-03-22T00:46:21.306Z,90.00
2023-03-22T00:49:57.388Z,89.78
2023-03-22T00:53:35.414Z,89.45
2023-03-22T00:57:15.079Z,89.63
2023-03-22T01:00:49.420Z,89.68
2023-03-22T01:04:27.279Z,89.70
2023-03-22T01:08:08.734Z,89.82
2023-03-22T01:11:43.927Z,89.72
2023-03-22T01:18:57.949Z,89.69
2023-03-22T01:22:35.853Z,90.08
2023-03-22T01:26:13.047Z,90.24
2023-03-22T01:29:51.042Z,90.24
2023-03-22T01:33:28.538Z,90.50
2023-03-22T01:37:06.331Z,90.66
2023-03-22T01:40:44.583Z,90.66
2023-03-22T01:44:23.312Z,91.00
2023-03-22T01:48:03.138Z,90.79
2023-03-22T01:51:36.931Z,90.67
2023-03-22T01:55:14.632Z,90.57
2023-03-22T01:58:54.653Z,90.42
2023-03-22T02:02:31.145Z,90.84
2023-03-22T02:06:08.286Z,90.94
2023-03-22T02:09:46.793Z,91.01
2023-03-22T02:13:39.112Z,91.02
2023-03-22T02:17:12.950Z,90.99
2023-03-22T02:24:43.942Z,91.59
2023-03-22T02:28:31.162Z,91.66
2023-03-22T02:31:48.911Z,91.83
2023-03-22T02:35:31.510Z,91.84
2023-03-22T02:39:05.388Z,91.85
2023-03-22T02:42:30.843Z,91.84
2023-03-22T02:46:23.634Z,92.45
2023-03-22T02:50:14.652Z,92.36
2023-03-22T02:53:20.973Z,92.96
2023-03-22T02:57:23.078Z,92.97
2023-03-22T03:00:36.794Z,93.11
2023-03-22T03:04:16.918Z,93.25
2023-03-22T03:07:57.631Z,93.37
2023-03-22T03:11:26.037Z,93.19
2023-03-22T03:15:13.988Z,93.40
2023-03-22T03:18:54.185Z,93.76
2023-03-22T03:22:56.965Z,94.12
2023-03-22T03:26:03.136Z,94.17
2023-03-22T03:29:41.511Z,94.02
2023-03-22T03:33:17.781Z,94.55
2023-03-22T03:36:58.740Z,94.62
2023-03-22T03:40:54.135Z,94.56
2023-03-22T03:44:07.341Z,94.58
2023-03-22T03:47:46.956Z,94.28
2023-03-22T03:51:21.376Z,94.64
2023-03-22T03:54:58.857Z,94.62
2023-03-22T03:58:37.368Z,94.67
2023-03-22T04:02:14.156Z,94.98
2023-03-22T04:05:51.962Z,95.00
2023-03-22T04:09:35.446Z,95.23
2023-03-22T04:13:07.473Z,95.52
2023-03-22T04:16:47.406Z,95.73
2023-03-22T04:20:22.785Z,95.98
2023-03-22T04:24:00.630Z,95.75
2023-03-22T04:27:42.347Z,95.66
2023-03-22T04:31:16.039Z,96.09
2023-03-22T04:34:53.556Z,98.50
2023-03-22T04:38:31.026Z,99.49
2023-03-22T04:42:08.881Z,99.68
2023-03-22T04:45:46.385Z,100.00
2023-03-22T04:49:24.180Z,99.74
2023-03-22T04:53:26.605Z,99.16
2023-03-22T04:56:39.605Z,99.14
2023-03-22T05:00:18.672Z,99.15
2023-03-22T05:03:55.073Z,98.70
2023-03-22T05:07:32.553Z,98.59
2023-03-22T05:11:13.910Z,98.66
2023-03-22T05:14:47.517Z,98.71
2023-03-22T05:18:26.468Z,98.63
2023-03-22T05:22:03.044Z,98.77
2023-03-22T05:25:45.353Z,98.55
2023-03-22T05:29:18.315Z,98.04
2023-03-22T05:33:00.644Z,97.93
2023-03-22T05:36:36.589Z,97.67
2023-03-22T05:40:12.717Z,97.75
2023-03-22T05:43:51.504Z,97.46
2023-03-22T05:47:26.878Z,97.17
2023-03-22T05:51:09.411Z,97.20
2023-03-22T05:54:42.182Z,96.99
2023-03-22T05:58:20.205Z,97.03
2023-03-22T06:01:57.330Z,97.35
2023-03-22T06:05:54.712Z,97.21
2023-03-22T06:09:17.535Z,97.40
2023-03-22T06:12:50.795Z,97.84
2023-03-22T06:16:28.410Z,97.75
2023-03-22T06:20:11.934Z,97.89
2023-03-22T06:23:44.158Z,98.17
2023-03-22T06:27:22.206Z,98.19
2023-03-22T06:30:58.706Z,98.05
2023-03-22T06:34:36.978Z,97.54
2023-03-22T06:38:15.133Z,97.77
2023-03-22T06:41:52.107Z,97.41
2023-03-22T06:45:33.513Z,97.51
2023-03-22T06:49:08.107Z,97.39
2023-03-22T06:52:44.931Z,97.19
2023-03-22T06:56:22.830Z,97.51
2023-03-22T07:00:00.374Z,97.80
2023-03-22T07:03:38.170Z,97.60
2023-03-22T07:07:16.036Z,98.07
2023-03-22T07:10:53.376Z,98.29
2023-03-22T07:14:31.695Z,98.83
2023-03-22T07:18:08.787Z,100.00
2023-03-22T07:21:46.420Z,97.92
2023-03-22T07:25:24.399Z,95.27
2023-03-22T07:29:02.151Z,94.05
2023-03-22T07:32:42.241Z,92.98
2023-03-22T07:36:17.237Z,93.00
2023-03-22T07:39:54.672Z,92.04
2023-03-22T07:43:37.134Z,91.91
2023-03-22T07:47:10.321Z,91.93
2023-03-22T07:50:48.270Z,92.55
2023-03-22T07:54:33.288Z,92.48
2023-03-22T07:58:04.011Z,91.28
2023-03-22T08:01:40.934Z,91.57
2023-03-22T08:05:18.978Z,91.59
2023-03-22T08:08:56.620Z,91.32
2023-03-22T08:12:35.577Z,91.63
2023-03-22T08:16:11.684Z,91.43
2023-03-22T08:19:50.257Z,90.40
2023-03-22T08:23:40.530Z,90.21
2023-03-22T08:27:08.133Z,90.92
2023-03-22T08:30:47.774Z,90.91
2023-03-22T08:34:23.413Z,91.63
2023-03-22T08:38:01.480Z,92.00
2023-03-22T08:41:39.635Z,90.93
2023-03-22T08:45:17.294Z,89.90
2023-03-22T08:48:54.942Z,89.97
2023-03-22T08:52:32.215Z,89.90
2023-03-22T08:56:09.751Z,90.31
2023-03-22T08:59:47.050Z,90.67
2023-03-22T09:03:26.613Z,91.04
2023-03-22T09:07:02.984Z,90.93
2023-03-22T09:10:40.567Z,91.06
2023-03-22T09:14:17.644Z,90.96
2023-03-22T09:17:56.604Z,90.79
2023-03-22T09:21:33.466Z,90.16
2023-03-22T09:25:13.018Z,89.63
2023-03-22T09:28:48.888Z,89.04
2023-03-22T09:32:27.017Z,89.03
2023-03-22T09:36:06.009Z,88.61
2023-03-22T09:39:42.040Z,88.36
2023-03-22T09:43:20.943Z,88.35
2023-03-22T09:47:00.131Z,88.50
2023-03-22T09:50:47.830Z,89.17
2023-03-22T09:54:31.472Z,88.80
2023-03-22T09:58:07.844Z,89.20
2023-03-22T10:01:35.500Z,89.09
2023-03-22T10:05:28.557Z,89.72
2023-03-22T10:09:11.170Z,89.35
2023-03-22T10:12:53.538Z,90.38
2023-03-22T10:16:02.405Z,91.35
2023-03-22T10:19:58.758Z,89.70
2023-03-22T10:23:18.873Z,87.30
2023-03-22T10:34:38.390Z,85.47
2023-03-22T10:38:22.876Z,85.70
2023-03-22T10:41:57.999Z,85.97
2023-03-22T10:45:35.278Z,86.03
2023-03-22T10:49:18.830Z,85.77
2023-03-22T10:53:04.776Z,85.16
2023-03-22T10:56:25.242Z,85.33
2023-03-22T11:00:10.048Z,85.08
2023-03-22T11:03:43.037Z,83.97
2023-03-22T11:07:47.584Z,82.01
2023-03-22T11:10:59.389Z,80.59
2023-03-22T11:14:36.976Z,78.34
2023-03-22T11:18:16.121Z,80.05
2023-03-22T11:21:48.364Z,78.63
2023-03-22T11:25:34.817Z,78.16
2023-03-22T11:29:16.701Z,77.62
2023-03-22T11:32:41.364Z,77.18
2023-03-22T11:36:26.544Z,73.72
2023-03-22T11:40:02.227Z,73.64
2023-03-22T11:43:42.456Z,74.05
2023-03-22T11:47:14.060Z,75.54
2023-03-22T11:50:53.900Z,73.90
2023-03-22T11:54:35.781Z,74.25
2023-03-22T11:58:06.718Z,74.00
2023-03-22T12:02:13.428Z,75.93
2023-03-22T12:05:30.607Z,74.05
2023-03-22T12:09:35.917Z,73.97
2023-03-22T12:12:44.645Z,74.37
2023-03-22T12:16:23.028Z,74.31
2023-03-22T12:20:06.300Z,74.39
2023-03-22T12:23:32.924Z,74.99
2023-03-22T12:27:17.699Z,74.97
2023-03-22T12:30:56.428Z,74.24
2023-03-22T12:34:33.894Z,73.03
2023-03-22T12:38:11.326Z,73.01
2023-03-22T12:41:43.670Z,74.25
2023-03-22T12:45:25.013Z,74.20
2023-03-22T12:49:15.659Z,73.65
2023-03-22T12:52:56.086Z,73.34
2023-03-22T12:56:40.045Z,73.41
2023-03-22T12:59:51.807Z,73.34
2023-03-22T13:03:51.559Z,73.81
2023-03-22T13:07:29.253Z,74.30
2023-03-22T13:11:03.388Z,75.16
2023-03-22T13:14:51.521Z,76.18
2023-03-22T13:17:56.823Z,76.55
2023-03-22T13:21:33.733Z,76.83
2023-03-22T13:25:12.640Z,77.45
2023-03-22T13:28:58.516Z,77.46
2023-03-22T13:32:32.894Z,77.66
2023-03-22T13:36:25.469Z,77.87
2023-03-22T13:39:41.247Z,77.75
2023-03-22T13:43:29.736Z,77.75
2023-03-22T13:47:01.836Z,78.22
2023-03-22T13:50:35.148Z,78.18
2023-03-22T13:54:16.470Z,78.58
2023-03-22T13:57:59.159Z,79.34
2023-03-22T14:01:35.213Z,78.69
2023-03-22T14:05:18.756Z,79.02
2023-03-22T14:08:47.331Z,78.99
2023-03-22T14:12:32.482Z,79.19
2023-03-22T14:16:08.669Z,78.81
2023-03-22T14:19:37.783Z,79.04
