createdAt,value
2023-04-26T00:00:17.125Z,99.9
2023-04-26T00:02:23.438Z,99.9
2023-04-26T00:04:26.677Z,99.9
2023-04-26T00:06:29.376Z,99.9
2023-04-26T00:08:32.403Z,99.9
2023-04-26T00:20:53.731Z,99.9
2023-04-26T00:24:59.784Z,99.9
2023-04-26T00:29:05.806Z,99.9
2023-04-26T00:31:12.074Z,99.9
2023-04-26T00:33:15.044Z,99.9
2023-04-26T00:35:18.055Z,99.9
2023-04-26T00:41:27.118Z,99.9
2023-04-26T00:43:30.140Z,99.9
2023-04-26T00:54:03.273Z,99.9
2023-04-26T00:58:12.500Z,99.9
2023-04-26T01:00:15.535Z,99.9
2023-04-26T01:02:18.708Z,99.9
2023-04-26T01:04:21.733Z,99.9
2023-04-26T01:06:24.575Z,99.9
2023-04-26T01:08:27.578Z,99.9
2023-04-26T01:10:30.580Z,99.9
2023-04-26T01:12:36.836Z,99.9
2023-04-26T01:14:39.837Z,99.9
2023-04-26T01:16:42.871Z,99.9
2023-04-26T01:18:45.852Z,99.9
2023-04-26T01:20:48.864Z,99.9
2023-04-26T01:22:51.889Z,99.9
2023-04-26T01:24:54.924Z,99.9
2023-04-26T01:27:01.137Z,99.9
2023-04-26T01:29:04.135Z,99.9
2023-04-26T01:31:07.187Z,99.9
2023-04-26T01:37:16.176Z,99.9
2023-04-26T01:41:25.429Z,99.9
2023-04-26T01:43:28.418Z,99.9
2023-04-26T01:45:31.433Z,99.9
2023-04-26T01:46:36.172Z,99.9
2023-04-26T01:56:54.400Z,99.9
2023-04-26T01:58:57.431Z,99.9
2023-04-26T02:03:03.487Z,99.9
2023-04-26T02:05:06.455Z,99.9
2023-04-26T02:07:09.416Z,99.9
2023-04-26T02:09:15.641Z,99.9
2023-04-26T02:11:18.653Z,99.9
2023-04-26T02:13:21.665Z,99.9
2023-04-26T02:15:24.678Z,99.9
2023-04-26T02:17:27.688Z,99.9
2023-04-26T02:19:30.673Z,99.9
2023-04-26T02:23:39.902Z,99.9
2023-04-26T02:25:42.904Z,99.9
2023-04-26T02:27:45.914Z,99.9
2023-04-26T02:29:48.927Z,99.9
2023-04-26T02:31:51.986Z,99.9
2023-04-26T02:33:54.890Z,99.9
2023-04-26T02:35:57.912Z,99.9
2023-04-26T02:38:04.133Z,99.9
2023-04-26T02:40:07.127Z,99.9
2023-04-26T02:42:10.155Z,99.9
2023-04-26T02:43:13.229Z,99.9
2023-04-26T02:47:19.240Z,99.9
2023-04-26T02:51:28.463Z,99.9
2023-04-26T02:53:31.466Z,99.9
2023-04-26T02:57:37.471Z,99.9
2023-04-26T02:59:40.459Z,99.9
2023-04-26T03:01:43.502Z,99.9
2023-04-26T03:03:46.571Z,99.9
2023-04-26T03:05:52.689Z,99.9
2023-04-26T03:28:28.889Z,99.9
2023-04-26T03:32:34.928Z,99.9
2023-04-26T03:34:41.099Z,99.9
2023-04-26T03:39:50.204Z,99.9
2023-04-26T03:41:53.192Z,99.9
2023-04-26T03:43:56.206Z,99.9
2023-04-26T03:45:59.214Z,99.9
2023-04-26T03:48:06.019Z,99.9
2023-04-26T03:50:08.933Z,99.9
2023-04-26T03:52:11.925Z,99.9
2023-04-26T03:54:14.902Z,99.9
2023-04-26T03:56:17.904Z,99.9
2023-04-26T03:58:20.898Z,99.9
2023-04-26T04:00:23.904Z,99.9
2023-04-26T04:02:30.173Z,99.9
2023-04-26T04:04:33.371Z,99.9
2023-04-26T04:14:48.064Z,99.9
2023-04-26T04:16:54.234Z,99.9
2023-04-26T04:18:57.229Z,99.9
2023-04-26T04:21:00.230Z,99.9
2023-04-26T04:27:09.206Z,99.9
2023-04-26T04:29:12.169Z,99.9
2023-04-26T04:31:18.424Z,99.9
2023-04-26T04:33:21.380Z,99.9
2023-04-26T04:44:06.471Z,99.9
2023-04-26T04:46:11.294Z,99.9
2023-04-26T04:48:12.472Z,99.9
2023-04-26T04:50:15.399Z,99.9
2023-04-26T04:52:19.221Z,99.9
2023-04-26T04:54:21.355Z,99.9
2023-04-26T04:56:24.323Z,99.9
2023-04-26T04:58:30.559Z,99.9
2023-04-26T05:00:33.531Z,99.9
2023-04-26T05:02:36.573Z,99.9
2023-04-26T05:04:39.645Z,99.9
2023-04-26T05:06:42.470Z,99.9
2023-04-26T05:10:48.454Z,99.9
2023-04-26T05:14:57.626Z,99.9
2023-04-26T05:17:00.613Z,99.9
2023-04-26T05:23:09.560Z,99.9
2023-04-26T05:27:18.756Z,99.9
2023-04-26T05:29:21.744Z,99.9
2023-04-26T05:31:24.769Z,99.9
2023-04-26T05:57:10.314Z,99.9
2023-04-26T05:59:13.261Z,99.9
2023-04-26T06:01:16.308Z,99.9
2023-04-26T06:03:19.509Z,99.9
2023-04-26T06:07:25.347Z,99.9
2023-04-26T06:09:31.597Z,99.9
2023-04-26T06:11:34.631Z,99.9
2023-04-26T06:15:40.713Z,99.9
2023-04-26T06:17:43.789Z,99.9
2023-04-26T06:19:46.786Z,99.9
2023-04-26T06:21:49.820Z,99.9
2023-04-26T06:25:59.166Z,99.9
2023-04-26T06:28:02.201Z,99.9
2023-04-26T06:29:05.334Z,99.9
2023-04-26T06:31:08.433Z,99.9
2023-04-26T06:33:11.510Z,99.9
2023-04-26T06:35:14.541Z,99.9
2023-04-26T06:37:20.818Z,99.9
2023-04-26T06:39:23.867Z,99.9
2023-04-26T06:41:26.957Z,99.9
2023-04-26T06:43:30.012Z,99.9
2023-04-26T06:45:33.096Z,99.9
2023-04-26T06:47:36.281Z,99.9
2023-04-26T06:49:39.233Z,99.9
2023-04-26T06:51:45.520Z,99.9
2023-04-26T06:53:48.785Z,99.9
2023-04-26T06:57:54.735Z,99.9
2023-04-26T06:59:57.807Z,99.9
2023-04-26T07:06:10.326Z,99.9
2023-04-26T07:08:13.438Z,99.9
2023-04-26T07:18:29.178Z,99.9
2023-04-26T07:20:35.446Z,99.9
2023-04-26T07:22:38.572Z,99.9
2023-04-26T07:24:41.646Z,99.9
2023-04-26T07:25:44.772Z,99.9
2023-04-26T07:27:47.881Z,99.9
2023-04-26T07:29:50.972Z,99.9
2023-04-26T07:31:54.052Z,99.9
2023-04-26T07:34:00.469Z,99.9
2023-04-26T07:36:03.425Z,99.9
2023-04-26T07:38:06.521Z,99.9
2023-04-26T07:40:09.651Z,99.9
2023-04-26T07:42:14.307Z,99.9
2023-04-26T08:09:01.121Z,99.9
2023-04-26T08:25:56.153Z,99.9
2023-04-26T08:30:05.531Z,87.9
2023-04-26T08:32:08.671Z,80.4
2023-04-26T08:34:11.794Z,65.7
2023-04-26T08:36:14.930Z,78.4
2023-04-26T08:38:17.949Z,63.9
2023-04-26T08:40:20.992Z,64
2023-04-26T08:42:24.025Z,82
2023-04-26T08:44:30.193Z,60.2
2023-04-26T08:46:33.243Z,58.6
2023-04-26T08:48:36.259Z,66.1
2023-04-26T09:05:03.809Z,99.9
2023-04-26T09:11:13.041Z,99.9
2023-04-26T09:15:22.572Z,99.9
2023-04-26T09:17:25.732Z,99.9
2023-04-26T09:18:28.876Z,99.9
2023-04-26T09:28:47.802Z,99.9
2023-04-26T09:30:50.947Z,99.9
2023-04-26T09:32:54.166Z,99.9
2023-04-26T09:34:57.230Z,99.9
2023-04-26T09:37:00.365Z,99.9
2023-04-26T09:39:03.478Z,99.9
2023-04-26T09:41:09.846Z,99.9
2023-04-26T09:47:19.200Z,99.9
2023-04-26T09:49:22.316Z,99.9
2023-04-26T09:51:25.499Z,99.9
2023-04-26T09:53:28.633Z,99.9
2023-04-26T10:01:44.345Z,99.9
2023-04-26T10:05:50.606Z,99.9
2023-04-26T10:15:09.565Z,99.9
2023-04-26T10:17:12.696Z,99.9
2023-04-26T10:19:15.840Z,93.2
2023-04-26T10:21:18.965Z,82.5
2023-04-26T10:23:25.312Z,90.6
2023-04-26T10:25:28.487Z,90.7
2023-04-26T10:27:31.586Z,89.7
2023-04-26T10:29:34.734Z,90.1
2023-04-26T10:37:50.501Z,92.9
2023-04-26T10:41:56.780Z,98
2023-04-26T10:46:03.111Z,99
2023-04-26T10:52:15.694Z,99.9
2023-04-26T10:54:18.791Z,99.9
2023-04-26T10:56:21.968Z,99.9
2023-04-26T10:58:25.100Z,99.9
2023-04-26T11:00:31.433Z,99.9
2023-04-26T11:02:31.409Z,99.9
2023-04-26T11:04:34.524Z,99.9
2023-04-26T11:06:40.843Z,99.9
2023-04-26T11:08:43.976Z,99.9
2023-04-26T11:10:47.131Z,99.9
2023-04-26T11:11:50.299Z,99.9
2023-04-26T11:13:53.446Z,99.9
2023-04-26T11:15:56.592Z,99.9
2023-04-26T11:36:34.331Z,99.9
2023-04-26T11:38:37.459Z,99.9
2023-04-26T11:40:40.601Z,99.9
2023-04-26T11:44:47.748Z,99.9
2023-04-26T11:46:50.020Z,99.9
2023-04-26T11:48:56.389Z,99.9
2023-04-26T11:50:59.514Z,99.9
2023-04-26T11:53:02.634Z,99.9
2023-04-26T11:57:08.877Z,99.9
2023-04-26T11:59:11.999Z,99.9
2023-04-26T12:01:15.150Z,99.9
2023-04-26T12:03:21.815Z,99.9
2023-04-26T12:05:24.694Z,99.9
2023-04-26T12:07:27.763Z,99.9
2023-04-26T12:09:59.112Z,99.9
2023-04-26T12:12:00.671Z,99.9
2023-04-26T12:24:22.679Z,99.9
2023-04-26T12:49:06.666Z,98.7
2023-04-26T12:51:09.829Z,88.1
2023-04-26T12:55:16.129Z,54.9
2023-04-26T12:57:19.284Z,53.5
2023-04-26T12:59:25.647Z,51.3
2023-04-26T13:01:28.885Z,51
2023-04-26T13:03:32.157Z,55.9
2023-04-26T13:04:36.766Z,61.8
2023-04-26T13:21:03.002Z,83.2
2023-04-26T13:35:28.832Z,82.4
2023-04-26T13:37:32.368Z,72.8
2023-04-26T13:41:41.804Z,68.3
2023-04-26T13:43:45.007Z,75.4
2023-04-26T13:45:48.232Z,81.1
2023-04-26T13:47:51.333Z,67.5
2023-04-26T13:49:54.424Z,52.1
2023-04-26T13:51:57.476Z,45.1
2023-04-26T13:54:00.526Z,38.7
2023-04-26T13:56:06.674Z,37.3
2023-04-26T14:00:12.795Z,35.2
2023-04-26T14:01:15.907Z,33.5
2023-04-26T14:07:24.930Z,32.5
2023-04-26T14:13:37.062Z,48.7
2023-04-26T14:17:43.114Z,69.1
2023-04-26T14:19:46.120Z,87.6
2023-04-26T14:21:49.143Z,94.8
2023-04-26T14:34:10.522Z,98.9
2023-04-26T14:57:53.964Z,99.9
2023-04-26T14:59:57.104Z,99.9
2023-04-26T15:02:00.558Z,99.9
2023-04-26T15:04:03.529Z,99.9
2023-04-26T15:06:09.755Z,99.9
2023-04-26T15:10:16.022Z,99.9
2023-04-26T15:12:19.195Z,99.9
2023-04-26T15:18:28.659Z,99.9
2023-04-26T15:20:34.991Z,96.3
2023-04-26T15:22:39.023Z,95
2023-04-26T15:24:41.278Z,88.2
2023-04-26T15:26:44.420Z,78.6
2023-04-26T15:28:47.559Z,83.8
2023-04-26T15:30:50.724Z,77.6
2023-04-26T15:32:53.918Z,77.2
2023-04-26T15:35:00.265Z,77.4
2023-04-26T15:39:06.500Z,77.4
2023-04-26T15:41:09.682Z,78.5
2023-04-26T15:43:12.817Z,78.5
2023-04-26T15:47:19.119Z,72.1
2023-04-26T15:49:25.444Z,76.6
2023-04-26T15:51:28.590Z,75.5
2023-04-26T15:53:31.739Z,80.5
2023-04-26T15:56:01.514Z,76.7
2023-04-26T15:58:04.658Z,73
2023-04-26T16:02:14.195Z,53.4
2023-04-26T16:04:17.475Z,51.8
2023-04-26T16:06:20.359Z,52
2023-04-26T16:08:39.517Z,58.6
2023-04-26T16:12:29.456Z,63.4
2023-04-26T16:14:32.513Z,63.8
2023-04-26T16:18:41.684Z,74
2023-04-26T16:22:47.811Z,90.5
2023-04-26T16:28:56.933Z,93.3
2023-04-26T16:31:03.370Z,98.1
2023-04-26T16:33:06.519Z,98.4
2023-04-26T16:41:19.078Z,99.9
2023-04-26T16:43:22.203Z,99.9
2023-04-26T16:45:28.555Z,99.9
2023-04-26T16:47:31.777Z,99.9
2023-04-26T16:49:34.860Z,99.9
2023-04-26T16:50:38.037Z,99.9
2023-04-26T16:56:47.507Z,99.9
2023-04-26T16:58:53.849Z,99.9
2023-04-26T17:00:57.002Z,99.9
2023-04-26T17:03:00.354Z,99.9
2023-04-26T17:05:03.752Z,99.9
2023-04-26T17:07:06.463Z,99.9
2023-04-26T17:11:12.830Z,99.9
2023-04-26T17:13:19.400Z,99.9
2023-04-26T17:15:22.243Z,99.9
2023-04-26T17:17:25.401Z,99.9
2023-04-26T17:19:28.482Z,99.9
2023-04-26T17:21:31.626Z,99.9
2023-04-26T17:23:34.767Z,99.9
2023-04-26T17:25:37.912Z,99.9
2023-04-26T17:27:44.225Z,99.9
2023-04-26T17:29:47.370Z,99.9
2023-04-26T17:31:50.559Z,99.9
2023-04-26T17:33:53.681Z,99.9
2023-04-26T17:35:56.794Z,99.9
2023-04-26T17:40:03.071Z,99.9
2023-04-26T17:42:09.402Z,99.9
2023-04-26T17:46:15.758Z,99.9
2023-04-26T17:47:18.848Z,99.9
2023-04-26T17:51:25.193Z,99.9
2023-04-26T17:53:28.263Z,99.9
2023-04-26T17:55:34.611Z,99.9
2023-04-26T17:59:40.871Z,99.9
2023-04-26T18:01:44.002Z,99.9
2023-04-26T18:03:47.253Z,99.9
2023-04-26T18:05:50.294Z,99.9
2023-04-26T18:07:53.396Z,99.9
2023-04-26T18:22:18.485Z,99.9
2023-04-26T18:24:24.847Z,99.9
2023-04-26T18:26:27.999Z,99.9
2023-04-26T18:28:31.148Z,99.9
2023-04-26T18:30:34.251Z,99.9
2023-04-26T18:32:37.348Z,99.9
2023-04-26T18:36:43.586Z,99.9
2023-04-26T18:38:49.902Z,99.9
2023-04-26T18:40:53.042Z,99.9
2023-04-26T18:43:59.351Z,99.9
2023-04-26T18:56:21.269Z,99.9
2023-04-26T18:58:24.384Z,99.9
2023-04-26T19:00:27.509Z,99.9
2023-04-26T19:02:30.707Z,99.9
2023-04-26T19:04:33.934Z,99.9
2023-04-26T19:06:40.072Z,99.9
2023-04-26T19:08:43.164Z,99.9
2023-04-26T19:12:49.373Z,99.9
2023-04-26T19:14:52.485Z,99.9
2023-04-26T19:16:55.608Z,99.9
2023-04-26T19:18:58.710Z,99.9
2023-04-26T19:27:14.371Z,99.9
2023-04-26T19:31:20.640Z,99.9
2023-04-26T19:37:34.657Z,99.9
2023-04-26T19:39:37.799Z,99.9
2023-04-26T19:42:07.613Z,99.9
2023-04-26T19:44:10.733Z,99.9
2023-04-26T19:46:13.892Z,99.9
2023-04-26T19:48:20.148Z,99.9
2023-04-26T19:50:23.273Z,99.9
2023-04-26T19:52:26.394Z,99.9
2023-04-26T19:54:29.491Z,99.9
2023-04-26T19:56:32.598Z,99.9
2023-04-26T19:58:35.695Z,99.9
2023-04-26T20:00:39.066Z,99.9
2023-04-26T20:02:45.222Z,99.9
2023-04-26T20:04:48.284Z,99.9
2023-04-26T20:06:51.382Z,99.9
2023-04-26T20:08:54.483Z,99.9
2023-04-26T20:10:57.600Z,99.9
2023-04-26T20:13:00.808Z,99.9
2023-04-26T20:15:03.794Z,99.9
2023-04-26T20:17:10.100Z,99.9
2023-04-26T20:19:13.196Z,99.9
2023-04-26T20:21:16.287Z,99.9
2023-04-26T20:23:19.407Z,99.9
2023-04-26T20:25:22.478Z,99.9
2023-04-26T20:27:25.593Z,99.9
2023-04-26T20:29:28.661Z,99.9
2023-04-26T20:31:35.026Z,99.9
2023-04-26T20:36:44.279Z,99.9
2023-04-26T20:38:47.403Z,99.9
2023-04-26T20:42:53.574Z,99.9
2023-04-26T20:45:02.002Z,99.9
2023-04-26T20:47:02.961Z,99.9
2023-04-26T20:49:06.290Z,99.9
2023-04-26T21:09:40.215Z,99.9
2023-04-26T21:11:43.284Z,99.9
2023-04-26T21:13:49.601Z,99.9
2023-04-26T21:17:55.797Z,99.9
2023-04-26T21:19:58.878Z,99.9
2023-04-26T21:22:01.913Z,99.9
2023-04-26T21:24:05.008Z,99.9
2023-04-26T21:26:08.070Z,99.9
2023-04-26T21:28:14.344Z,99.9
2023-04-26T21:30:17.445Z,99.9
2023-04-26T21:32:20.473Z,99.9
2023-04-26T21:33:23.616Z,99.9
2023-04-26T21:35:26.689Z,99.9
2023-04-26T21:37:29.760Z,99.9
2023-04-26T21:39:32.862Z,99.9
2023-04-26T21:41:39.128Z,99.9
2023-04-26T21:43:42.200Z,99.9
2023-04-26T21:45:45.262Z,99.9
2023-04-26T21:49:51.435Z,99.9
2023-04-26T21:51:54.497Z,99.9
2023-04-26T21:53:57.546Z,99.9
2023-04-26T21:56:03.851Z,99.9
2023-04-26T21:58:06.925Z,99.9
2023-04-26T22:00:09.997Z,99.9
2023-04-26T22:02:13.094Z,99.9
2023-04-26T22:06:19.173Z,99.9
2023-04-26T22:08:22.243Z,99.9
2023-04-26T22:10:28.515Z,99.9
2023-04-26T22:16:37.738Z,99.9
2023-04-26T22:22:46.890Z,99.9
2023-04-26T22:24:53.161Z,99.9
2023-04-26T22:30:12.701Z,99.9
2023-04-26T22:32:05.508Z,99.9
2023-04-26T22:34:08.506Z,99.9
2023-04-26T22:36:11.561Z,99.9
2023-04-26T22:38:17.822Z,99.9
2023-04-26T22:40:20.994Z,99.9
2023-04-26T22:42:23.990Z,99.9
2023-04-26T22:44:27.009Z,99.9
2023-04-26T22:46:30.119Z,99.9
2023-04-26T22:48:33.119Z,99.9
2023-04-26T22:50:36.176Z,99.9
2023-04-26T23:02:57.754Z,99.9
2023-04-26T23:05:00.770Z,99.9
2023-04-26T23:07:06.968Z,99.9
2023-04-26T23:09:10.211Z,99.9
2023-04-26T23:11:13.071Z,99.9
2023-04-26T23:13:16.108Z,99.9
2023-04-26T23:15:19.139Z,99.9
2023-04-26T23:17:22.210Z,99.9
2023-04-26T23:19:25.215Z,99.9
2023-04-26T23:21:31.468Z,99.9
2023-04-26T23:23:34.529Z,99.9
2023-04-26T23:25:37.550Z,99.9
2023-04-26T23:28:07.439Z,99.9
2023-04-26T23:30:10.517Z,99.9
2023-04-26T23:32:13.512Z,99.9
2023-04-26T23:34:19.766Z,99.9
2023-04-26T23:36:22.824Z,99.9
2023-04-26T23:38:25.835Z,99.9
2023-04-26T23:40:28.881Z,99.9
2023-04-26T23:42:31.931Z,99.9
2023-04-26T23:44:34.950Z,99.9
2023-04-26T23:46:38.054Z,99.9
2023-04-26T23:48:44.218Z,99.9
2023-04-26T23:50:47.236Z,99.9
2023-04-26T23:54:53.288Z,99.9
2023-04-26T23:56:56.316Z,99.9
2023-04-26T23:58:59.329Z,99.9
