createdAt,value
2023-01-23T00:00:54.265Z,57.78
2023-01-23T00:03:21.142Z,55.30
2023-01-23T00:06:00.234Z,48.83
2023-01-23T00:08:27.040Z,46.45
2023-01-23T00:10:53.903Z,44.83
2023-01-23T00:13:21.084Z,42.45
2023-01-23T00:15:48.252Z,40.80
2023-01-23T00:18:15.518Z,38.58
2023-01-23T00:20:42.499Z,38.63
2023-01-23T00:23:11.135Z,36.03
2023-01-23T00:25:38.101Z,35.33
2023-01-23T00:28:05.196Z,35.75
2023-01-23T00:30:32.447Z,34.53
2023-01-23T00:32:59.335Z,32.83
2023-01-23T00:35:26.145Z,31.08
2023-01-23T00:37:53.126Z,32.10
2023-01-23T00:40:20.153Z,30.67
2023-01-23T00:42:47.245Z,31.23
2023-01-23T00:45:14.115Z,30.73
2023-01-23T00:47:40.963Z,29.63
2023-01-23T00:50:08.303Z,29.73
2023-01-23T00:52:35.214Z,26.35
2023-01-23T00:55:02.404Z,28.17
2023-01-23T00:57:30.368Z,27.77
2023-01-23T00:59:57.253Z,26.83
2023-01-23T01:02:24.252Z,26.02
2023-01-23T01:04:51.171Z,27.27
2023-01-23T01:07:18.017Z,25.33
2023-01-23T01:09:44.803Z,24.50
2023-01-23T01:12:11.596Z,25.40
2023-01-23T01:14:38.387Z,24.83
2023-01-23T01:17:05.155Z,24.90
2023-01-23T01:19:31.859Z,23.67
2023-01-23T01:21:58.666Z,24.08
2023-01-23T01:24:26.657Z,23.40
2023-01-23T01:26:53.570Z,23.17
2023-01-23T01:29:20.356Z,22.77
2023-01-23T01:31:47.181Z,22.10
2023-01-23T01:34:14.075Z,21.55
2023-01-23T01:36:40.854Z,21.38
2023-01-23T01:39:07.668Z,22.70
2023-01-23T01:41:35.703Z,20.67
2023-01-23T01:44:02.681Z,20.27
2023-01-23T01:46:31.028Z,21.63
2023-01-23T01:49:07.034Z,21.05
2023-01-23T01:51:41.487Z,20.58
2023-01-23T01:54:22.047Z,21.20
2023-01-23T01:56:54.725Z,20.20
2023-01-23T01:59:24.344Z,19.40
2023-01-23T02:04:18.760Z,18.38
2023-01-23T02:06:45.609Z,18.85
2023-01-23T02:09:19.843Z,18.65
2023-01-23T02:11:46.649Z,18.88
2023-01-23T02:14:14.521Z,17.63
2023-01-23T02:16:46.345Z,19.05
2023-01-23T02:19:51.975Z,18.58
2023-01-23T02:22:43.404Z,16.52
2023-01-23T02:27:49.186Z,16.27
2023-01-23T02:30:16.084Z,16.92
2023-01-23T02:32:42.788Z,16.58
2023-01-23T02:37:52.906Z,16.45
2023-01-23T02:40:22.265Z,15.93
2023-01-23T02:42:50.409Z,15.75
2023-01-23T02:45:17.404Z,15.75
2023-01-23T02:47:44.192Z,15.60
2023-01-23T02:50:11.329Z,15.25
2023-01-23T02:52:38.117Z,15.98
2023-01-23T02:55:05.343Z,16.60
2023-01-23T02:57:32.172Z,15.52
2023-01-23T03:00:17.307Z,16.27
2023-01-23T03:02:44.371Z,15.63
2023-01-23T03:05:11.198Z,15.35
2023-01-23T03:07:38.209Z,14.77
2023-01-23T03:10:07.465Z,14.90
2023-01-23T03:12:34.284Z,15.43
2023-01-23T03:15:01.634Z,15.45
2023-01-23T03:17:28.842Z,15.50
2023-01-23T03:19:57.548Z,14.57
2023-01-23T03:22:24.546Z,13.02
2023-01-23T03:24:51.336Z,14.00
2023-01-23T03:27:18.176Z,14.25
2023-01-23T03:30:03.335Z,14.10
2023-01-23T03:32:30.837Z,13.68
2023-01-23T03:34:57.986Z,14.07
2023-01-23T03:37:25.006Z,14.18
2023-01-23T03:40:10.208Z,13.57
2023-01-23T03:42:37.058Z,13.35
2023-01-23T03:45:04.322Z,13.55
2023-01-23T03:47:31.086Z,14.38
2023-01-23T03:49:57.809Z,13.65
2023-01-23T03:52:24.758Z,13.57
2023-01-23T03:54:51.610Z,12.52
2023-01-23T03:57:18.655Z,13.02
2023-01-23T03:59:45.453Z,13.77
2023-01-23T04:02:12.223Z,13.15
2023-01-23T04:04:38.983Z,13.20
2023-01-23T04:07:06.297Z,12.70
2023-01-23T04:09:33.153Z,11.50
2023-01-23T04:12:00.490Z,12.52
2023-01-23T04:14:30.387Z,13.52
2023-01-23T04:16:57.232Z,13.02
2023-01-23T04:19:24.131Z,12.52
2023-01-23T04:21:50.969Z,12.23
2023-01-23T04:24:18.000Z,12.43
2023-01-23T04:26:45.060Z,12.25
2023-01-23T04:29:12.539Z,11.98
2023-01-23T04:31:39.813Z,11.65
2023-01-23T04:34:06.667Z,11.35
2023-01-23T04:36:33.521Z,11.80
2023-01-23T04:39:00.401Z,11.40
2023-01-23T04:41:28.992Z,12.38
2023-01-23T04:43:55.800Z,11.82
2023-01-23T04:46:22.661Z,11.02
2023-01-23T04:48:49.488Z,12.32
2023-01-23T04:51:16.328Z,11.77
2023-01-23T04:53:43.187Z,11.18
2023-01-23T04:56:10.008Z,12.38
2023-01-23T04:58:36.813Z,11.15
2023-01-23T05:01:07.485Z,11.05
2023-01-23T05:03:35.146Z,11.30
2023-01-23T05:06:02.184Z,11.27
2023-01-23T05:08:29.048Z,11.43
2023-01-23T05:10:55.840Z,10.90
2023-01-23T05:13:22.715Z,11.50
2023-01-23T05:15:52.188Z,11.18
2023-01-23T05:18:19.056Z,11.52
2023-01-23T05:20:46.162Z,10.90
2023-01-23T05:23:13.343Z,11.15
2023-01-23T05:25:40.178Z,10.82
2023-01-23T05:28:08.846Z,10.77
2023-01-23T05:30:37.532Z,10.00
2023-01-23T05:33:04.376Z,10.30
2023-01-23T05:35:31.571Z,10.60
2023-01-23T05:37:58.421Z,10.02
2023-01-23T05:40:25.270Z,10.73
2023-01-23T05:42:52.065Z,10.07
2023-01-23T05:45:18.940Z,9.57
2023-01-23T05:47:45.894Z,10.48
2023-01-23T05:50:20.110Z,9.57
2023-01-23T05:52:47.117Z,9.57
2023-01-23T05:55:14.171Z,9.13
2023-01-23T05:57:41.434Z,9.40
2023-01-23T06:00:09.809Z,9.15
2023-01-23T06:02:36.722Z,8.70
2023-01-23T06:05:03.828Z,9.40
2023-01-23T06:07:30.702Z,8.60
2023-01-23T06:09:58.198Z,9.73
2023-01-23T06:12:25.027Z,8.52
2023-01-23T06:14:51.784Z,9.10
2023-01-23T06:17:18.570Z,8.70
2023-01-23T06:19:45.359Z,9.40
2023-01-23T06:22:12.142Z,8.80
2023-01-23T06:24:39.047Z,8.73
2023-01-23T06:27:08.372Z,8.25
2023-01-23T06:29:37.907Z,8.95
2023-01-23T06:32:05.085Z,8.38
2023-01-23T06:34:31.851Z,8.35
2023-01-23T06:36:58.633Z,8.30
2023-01-23T06:39:25.437Z,8.82
2023-01-23T06:41:52.215Z,9.02
2023-01-23T06:44:19.011Z,8.95
2023-01-23T06:46:45.832Z,8.68
2023-01-23T06:49:12.572Z,9.43
2023-01-23T06:51:39.348Z,8.85
2023-01-23T06:54:06.379Z,8.65
2023-01-23T06:56:33.093Z,8.73
2023-01-23T06:58:59.842Z,8.25
2023-01-23T07:01:26.607Z,8.25
2023-01-23T07:03:53.482Z,9.32
2023-01-23T07:06:20.298Z,34.67
2023-01-23T07:08:47.342Z,79.63
2023-01-23T07:11:14.093Z,73.22
2023-01-23T07:13:40.824Z,68.93
2023-01-23T07:16:07.927Z,55.60
2023-01-23T07:18:35.950Z,47.35
2023-01-23T07:21:06.093Z,42.10
2023-01-23T07:23:33.837Z,38.97
2023-01-23T07:26:02.044Z,34.65
2023-01-23T07:28:29.097Z,34.42
2023-01-23T07:30:57.289Z,32.78
2023-01-23T07:33:24.156Z,31.25
2023-01-23T07:35:50.931Z,31.00
2023-01-23T07:38:17.795Z,27.48
2023-01-23T07:40:45.333Z,26.77
2023-01-23T07:43:12.296Z,25.45
2023-01-23T07:45:39.423Z,24.50
2023-01-23T07:48:06.323Z,24.17
2023-01-23T07:50:33.336Z,22.40
2023-01-23T07:53:00.134Z,24.13
2023-01-23T07:55:26.924Z,21.30
2023-01-23T07:57:53.696Z,20.58
2023-01-23T08:00:24.103Z,27.88
2023-01-23T08:02:51.593Z,62.67
2023-01-23T08:05:18.394Z,86.75
2023-01-23T08:07:45.288Z,73.82
2023-01-23T08:10:12.129Z,69.97
2023-01-23T08:12:38.969Z,62.20
2023-01-23T08:15:06.579Z,54.85
2023-01-23T08:17:33.462Z,75.47
2023-01-23T08:20:00.296Z,90.15
2023-01-23T08:22:27.112Z,80.90
2023-01-23T08:24:53.947Z,73.53
2023-01-23T08:27:20.771Z,70.47
2023-01-23T08:29:47.673Z,60.53
2023-01-23T08:32:14.468Z,57.30
2023-01-23T08:34:41.277Z,55.92
2023-01-23T08:37:08.089Z,49.38
2023-01-23T08:39:35.344Z,46.45
2023-01-23T08:42:02.124Z,47.05
2023-01-23T08:44:31.228Z,44.35
2023-01-23T08:46:58.045Z,40.63
2023-01-23T08:49:25.000Z,38.22
2023-01-23T08:51:51.926Z,39.10
2023-01-23T08:54:18.722Z,37.92
2023-01-23T08:56:45.489Z,36.13
2023-01-23T08:59:12.288Z,45.58
2023-01-23T09:01:39.275Z,50.15
2023-01-23T09:04:06.165Z,49.78
2023-01-23T09:06:33.016Z,46.33
2023-01-23T09:08:59.835Z,44.80
2023-01-23T09:11:26.644Z,41.70
2023-01-23T09:13:54.225Z,38.20
2023-01-23T09:16:21.043Z,38.20
2023-01-23T09:18:47.813Z,37.90
2023-01-23T09:21:17.133Z,35.80
2023-01-23T09:23:43.983Z,34.45
2023-01-23T09:26:12.370Z,34.58
2023-01-23T09:28:41.982Z,33.70
2023-01-23T09:31:11.313Z,33.03
2023-01-23T09:33:38.115Z,31.10
2023-01-23T09:36:05.554Z,30.25
2023-01-23T09:38:34.023Z,28.90
2023-01-23T09:41:17.754Z,29.15
2023-01-23T09:43:52.229Z,28.23
2023-01-23T09:46:28.538Z,27.63
2023-01-23T09:49:49.567Z,27.45
2023-01-23T09:52:21.995Z,25.48
2023-01-23T09:54:51.507Z,25.85
2023-01-23T09:57:25.088Z,24.08
2023-01-23T10:00:14.900Z,22.88
2023-01-23T10:02:43.893Z,22.73
2023-01-23T10:05:16.523Z,22.95
2023-01-23T10:08:01.298Z,20.88
2023-01-23T10:10:37.422Z,21.25
2023-01-23T10:13:09.271Z,23.40
2023-01-23T10:15:48.389Z,57.67
2023-01-23T10:18:15.137Z,56.67
2023-01-23T10:20:55.599Z,62.45
2023-01-23T10:23:41.217Z,61.95
2023-01-23T10:26:18.326Z,58.17
2023-01-23T10:28:47.186Z,54.08
2023-01-23T10:31:25.971Z,49.72
2023-01-23T10:34:04.938Z,48.10
2023-01-23T10:37:13.471Z,43.33
2023-01-23T10:40:07.863Z,39.47
2023-01-23T10:45:03.064Z,35.88
2023-01-23T10:47:42.892Z,39.40
2023-01-23T10:50:10.744Z,32.35
2023-01-23T10:52:39.757Z,31.60
2023-01-23T10:55:29.297Z,31.35
2023-01-23T10:57:58.673Z,28.55
2023-01-23T11:00:39.168Z,28.83
2023-01-23T11:03:28.948Z,27.90
2023-01-23T11:06:07.768Z,27.58
2023-01-23T11:08:40.426Z,25.63
2023-01-23T11:11:16.485Z,26.00
2023-01-23T11:13:48.216Z,54.03
2023-01-23T11:16:19.784Z,61.38
2023-01-23T11:18:54.531Z,60.85
2023-01-23T11:21:28.513Z,64.00
2023-01-23T11:24:24.920Z,58.38
2023-01-23T11:27:01.948Z,49.08
2023-01-23T11:29:30.505Z,42.17
2023-01-23T11:32:11.665Z,38.65
2023-01-23T11:34:45.988Z,37.85
2023-01-23T11:37:41.833Z,34.05
2023-01-23T11:40:17.340Z,34.15
2023-01-23T11:42:44.855Z,30.98
2023-01-23T11:45:35.178Z,29.83
2023-01-23T11:48:24.608Z,29.15
2023-01-23T11:51:02.989Z,28.45
2023-01-23T11:53:42.048Z,27.83
2023-01-23T11:56:21.437Z,25.15
2023-01-23T11:58:51.982Z,26.38
2023-01-23T12:01:40.095Z,24.92
2023-01-23T12:04:31.473Z,25.58
2023-01-23T12:07:01.738Z,24.48
2023-01-23T12:09:47.656Z,24.33
2023-01-23T12:12:23.361Z,23.17
2023-01-23T12:15:24.197Z,22.73
2023-01-23T12:18:07.450Z,22.05
2023-01-23T12:20:39.627Z,21.98
2023-01-23T12:23:37.646Z,21.38
2023-01-23T12:26:15.049Z,20.58
2023-01-23T12:29:06.327Z,20.85
2023-01-23T12:31:42.145Z,21.38
2023-01-23T12:34:23.869Z,21.73
2023-01-23T12:37:19.371Z,21.38
2023-01-23T12:40:01.869Z,20.63
2023-01-23T12:43:02.476Z,19.20
2023-01-23T12:45:31.041Z,19.08
2023-01-23T12:48:14.117Z,18.50
2023-01-23T12:50:56.048Z,17.67
2023-01-23T12:53:23.549Z,17.88
2023-01-23T12:56:04.463Z,18.13
2023-01-23T12:58:35.369Z,18.25
2023-01-23T13:01:24.493Z,18.75
2023-01-23T13:04:12.607Z,17.10
2023-01-23T13:07:00.909Z,17.30
2023-01-23T13:09:36.753Z,18.35
2023-01-23T13:12:21.873Z,18.42
2023-01-23T13:15:13.463Z,19.00
2023-01-23T13:18:00.354Z,20.20
2023-01-23T13:20:56.774Z,19.60
2023-01-23T13:23:26.294Z,22.33
2023-01-23T13:26:15.641Z,20.67
2023-01-23T13:28:45.980Z,19.73
2023-01-23T13:31:47.665Z,20.52
2023-01-23T13:34:17.775Z,56.72
2023-01-23T13:36:46.390Z,53.58
2023-01-23T13:39:27.553Z,47.63
2023-01-23T13:42:13.724Z,47.05
2023-01-23T13:45:18.314Z,44.42
2023-01-23T14:22:16.298Z,20.25
2023-01-23T14:24:48.299Z,19.73
2023-01-23T14:27:29.429Z,20.05
2023-01-23T14:30:15.121Z,19.48
2023-01-23T14:32:42.486Z,17.88
2023-01-23T14:35:24.503Z,18.67
2023-01-23T14:37:53.279Z,17.65
2023-01-23T14:40:27.695Z,19.35
2023-01-23T14:43:07.749Z,17.20
2023-01-23T14:45:35.568Z,16.77
2023-01-23T14:48:06.732Z,16.60
2023-01-23T14:50:34.341Z,16.13
2023-01-23T14:53:04.251Z,16.63
2023-01-23T14:55:32.146Z,16.45
2023-01-23T14:58:00.645Z,15.20
2023-01-23T15:00:28.877Z,16.73
2023-01-23T15:02:56.332Z,15.65
2023-01-23T15:05:27.885Z,16.88
2023-01-23T15:08:13.240Z,18.08
2023-01-23T15:10:43.088Z,16.25
2023-01-23T15:13:30.049Z,15.30
2023-01-23T15:16:00.018Z,15.45
2023-01-23T15:18:32.258Z,15.98
2023-01-23T15:21:04.651Z,14.60
2023-01-23T15:23:37.966Z,14.82
2023-01-23T15:26:24.762Z,14.20
2023-01-23T15:28:56.809Z,14.10
2023-01-23T15:31:42.349Z,14.07
2023-01-23T15:34:15.351Z,14.63
2023-01-23T15:36:50.863Z,15.13
2023-01-23T15:39:29.662Z,14.98
2023-01-23T15:42:05.198Z,14.60
2023-01-23T15:44:32.947Z,18.27
2023-01-23T15:47:04.796Z,24.60
2023-01-23T15:49:35.145Z,27.80
2023-01-23T15:52:22.167Z,27.60
2023-01-23T15:54:51.834Z,26.73
2023-01-23T15:59:45.422Z,21.38
2023-01-23T16:02:39.359Z,20.67
2023-01-23T16:05:07.940Z,19.25
2023-01-23T16:07:37.147Z,18.73
2023-01-23T16:10:18.849Z,17.80
2023-01-23T16:12:48.731Z,16.77
2023-01-23T16:15:24.223Z,16.27
2023-01-23T16:17:51.655Z,16.10
2023-01-23T16:20:23.770Z,15.52
2023-01-23T16:22:56.054Z,14.15
2023-01-23T16:25:43.582Z,14.10
2023-01-23T16:28:19.443Z,13.60
2023-01-23T16:30:47.513Z,14.55
2023-01-23T16:33:14.891Z,13.85
2023-01-23T16:35:41.908Z,13.63
2023-01-23T16:38:24.758Z,13.70
2023-01-23T16:40:53.127Z,13.77
2023-01-23T16:43:21.284Z,13.20
2023-01-23T16:45:48.044Z,12.95
2023-01-23T16:48:21.779Z,13.93
2023-01-23T16:51:04.118Z,13.35
2023-01-23T16:53:37.021Z,12.95
2023-01-23T16:56:05.090Z,14.00
2023-01-23T16:58:38.318Z,12.52
2023-01-23T17:01:10.075Z,12.30
2023-01-23T17:03:40.590Z,12.02
2023-01-23T17:06:13.139Z,12.07
2023-01-23T17:08:39.890Z,11.48
2023-01-23T17:11:06.917Z,16.90
2023-01-23T17:13:35.811Z,21.00
2023-01-23T17:16:03.913Z,21.45
2023-01-23T17:18:36.361Z,20.83
2023-01-23T17:21:06.149Z,20.70
2023-01-23T17:23:32.920Z,16.77
2023-01-23T17:26:01.621Z,15.98
2023-01-23T17:28:28.984Z,14.65
2023-01-23T17:30:57.853Z,14.35
2023-01-23T17:33:31.651Z,13.65
2023-01-23T17:35:58.582Z,13.73
2023-01-23T17:38:27.065Z,13.07
2023-01-23T17:40:53.996Z,12.57
2023-01-23T17:43:21.142Z,12.30
2023-01-23T17:45:50.125Z,12.23
2023-01-23T17:48:18.784Z,11.90
2023-01-23T17:50:46.445Z,11.90
2023-01-23T17:53:17.322Z,10.95
2023-01-23T17:55:47.958Z,11.18
2023-01-23T17:58:15.250Z,10.27
2023-01-23T18:03:16.714Z,10.75
2023-01-23T18:05:43.530Z,11.25
2023-01-23T18:08:14.369Z,11.05
2023-01-23T18:10:45.737Z,12.27
2023-01-23T18:13:25.262Z,10.30
2023-01-23T18:16:10.130Z,9.65
2023-01-23T18:18:40.734Z,10.90
2023-01-23T18:21:14.307Z,12.30
2023-01-23T18:23:41.291Z,15.48
2023-01-23T18:26:36.797Z,15.13
2023-01-23T18:29:21.676Z,13.18
2023-01-23T18:31:51.485Z,18.55
2023-01-23T18:34:21.256Z,16.50
2023-01-23T18:39:43.999Z,48.90
2023-01-23T18:42:55.472Z,43.55
2023-01-23T18:45:27.261Z,39.28
2023-01-23T18:47:55.415Z,35.70
2023-01-23T18:50:22.904Z,33.53
2023-01-23T18:53:08.620Z,31.33
2023-01-23T18:58:44.466Z,29.63
2023-01-23T19:01:17.249Z,26.83
2023-01-23T19:03:44.956Z,27.90
2023-01-23T19:06:25.071Z,27.52
2023-01-23T19:08:54.286Z,28.15
2023-01-23T19:11:32.852Z,23.40
2023-01-23T19:14:33.027Z,22.75
2023-01-23T19:17:08.595Z,21.17
2023-01-23T19:19:49.281Z,20.23
2023-01-23T19:22:17.424Z,20.55
2023-01-23T19:24:44.427Z,19.73
2023-01-23T19:27:22.852Z,18.55
2023-01-23T19:29:50.174Z,19.48
2023-01-23T19:32:17.270Z,18.23
2023-01-23T19:34:44.075Z,17.40
2023-01-23T19:37:10.889Z,38.03
2023-01-23T19:39:37.700Z,59.78
2023-01-23T19:42:04.545Z,55.70
2023-01-23T19:44:31.460Z,48.78
2023-01-23T19:46:58.303Z,46.47
2023-01-23T19:49:25.220Z,43.88
2023-01-23T19:51:52.041Z,37.65
2023-01-23T19:54:19.192Z,33.88
2023-01-23T19:56:45.966Z,33.97
2023-01-23T19:59:12.721Z,29.60
2023-01-23T20:01:43.462Z,28.02
2023-01-23T20:04:16.091Z,24.92
2023-01-23T20:06:45.258Z,24.70
2023-01-23T20:09:14.471Z,22.38
2023-01-23T20:11:42.513Z,22.50
2023-01-23T20:14:09.242Z,20.20
2023-01-23T20:16:40.158Z,20.48
2023-01-23T20:19:07.565Z,19.67
2023-01-23T20:21:34.574Z,19.05
2023-01-23T20:24:01.430Z,17.95
2023-01-23T20:26:28.344Z,17.20
2023-01-23T20:28:55.159Z,16.52
2023-01-23T20:31:22.766Z,16.55
2023-01-23T20:33:50.027Z,16.08
2023-01-23T20:36:17.014Z,15.20
2023-01-23T20:38:43.876Z,15.52
2023-01-23T20:41:13.386Z,14.75
2023-01-23T20:43:42.721Z,15.38
2023-01-23T20:46:10.420Z,14.85
2023-01-23T20:48:38.890Z,14.88
2023-01-23T20:51:08.694Z,43.08
2023-01-23T20:53:39.455Z,46.38
2023-01-23T20:56:11.487Z,47.58
2023-01-23T20:58:58.822Z,42.58
2023-01-23T21:01:28.094Z,39.35
2023-01-23T21:03:55.236Z,34.10
2023-01-23T21:06:22.329Z,32.05
2023-01-23T21:08:49.155Z,29.80
2023-01-23T21:11:18.697Z,27.13
2023-01-23T21:13:50.819Z,26.48
2023-01-23T21:16:18.301Z,26.27
2023-01-23T21:18:46.194Z,24.88
2023-01-23T21:21:23.508Z,23.58
2023-01-23T21:23:51.372Z,22.08
2023-01-23T21:26:20.871Z,20.48
2023-01-23T21:28:48.550Z,21.80
2023-01-23T21:31:18.253Z,19.52
2023-01-23T21:36:15.745Z,18.50
2023-01-23T21:38:42.622Z,19.15
2023-01-23T21:41:09.336Z,17.95
2023-01-23T21:43:36.127Z,38.75
2023-01-23T21:46:03.264Z,59.22
2023-01-23T21:48:31.271Z,49.80
2023-01-23T21:51:15.619Z,49.92
2023-01-23T21:53:44.642Z,42.80
2023-01-23T21:56:13.313Z,40.78
2023-01-23T21:58:42.221Z,39.00
2023-01-23T22:01:32.110Z,35.08
2023-01-23T22:04:01.073Z,33.85
2023-01-23T22:06:28.328Z,31.00
2023-01-23T22:08:56.781Z,29.55
2023-01-23T22:11:23.578Z,27.58
2023-01-23T22:13:50.400Z,26.52
2023-01-23T22:16:17.352Z,26.42
2023-01-23T22:18:44.175Z,24.63
2023-01-23T22:21:11.206Z,23.20
2023-01-23T22:23:38.023Z,22.30
2023-01-23T22:26:08.065Z,22.67
2023-01-23T22:28:35.529Z,20.27
2023-01-23T22:31:12.766Z,19.17
2023-01-23T22:33:41.295Z,20.20
2023-01-23T22:36:09.568Z,19.52
2023-01-23T22:38:36.423Z,19.55
2023-01-23T22:41:04.733Z,19.15
2023-01-23T22:43:32.238Z,18.45
2023-01-23T22:46:13.762Z,18.33
2023-01-23T22:48:41.076Z,26.70
2023-01-23T22:51:16.144Z,50.45
2023-01-23T22:53:43.123Z,45.42
2023-01-23T22:56:10.206Z,42.88
2023-01-23T22:58:37.120Z,39.13
2023-01-23T23:01:04.510Z,35.60
2023-01-23T23:03:33.316Z,32.47
2023-01-23T23:06:02.162Z,30.23
2023-01-23T23:08:29.421Z,28.43
2023-01-23T23:11:00.039Z,27.95
2023-01-23T23:13:27.524Z,26.88
2023-01-23T23:15:54.309Z,24.10
2023-01-23T23:18:21.035Z,23.77
2023-01-23T23:20:47.876Z,24.20
2023-01-23T23:23:14.643Z,22.88
2023-01-23T23:25:41.391Z,22.02
2023-01-23T23:28:08.157Z,21.60
2023-01-23T23:30:34.955Z,20.85
2023-01-23T23:33:01.794Z,20.13
2023-01-23T23:35:28.608Z,19.75
2023-01-23T23:37:55.530Z,19.05
2023-01-23T23:40:22.336Z,19.20
2023-01-23T23:42:49.062Z,18.88
2023-01-23T23:45:15.951Z,18.92
2023-01-23T23:47:42.817Z,17.35
2023-01-23T23:50:10.537Z,17.48
2023-01-23T23:52:37.443Z,16.52
2023-01-23T23:55:04.667Z,15.75
2023-01-23T23:57:31.461Z,16.65
2023-01-23T23:59:58.278Z,16.48
