createdAt,value
2019-05-14T00:00:21.684Z,99137.16
2019-05-14T00:02:52.088Z,99134.95
2019-05-14T00:05:21.678Z,99135.11
2019-05-14T00:07:52.286Z,99129.59
2019-05-14T00:10:21.892Z,99133.14
2019-05-14T00:12:52.368Z,99124.95
2019-05-14T00:15:22.985Z,99122.47
2019-05-14T00:17:52.454Z,99124.40
2019-05-14T00:20:22.969Z,99123.89
2019-05-14T00:22:53.302Z,99122.00
2019-05-14T00:25:22.878Z,99116.29
2019-05-14T00:27:53.564Z,99114.67
2019-05-14T00:30:23.950Z,99106.56
2019-05-14T00:32:54.345Z,99101.39
2019-05-14T00:35:23.732Z,99097.26
2019-05-14T00:37:55.346Z,99092.69
2019-05-14T00:40:24.681Z,99095.25
2019-05-14T00:42:56.506Z,99090.91
2019-05-14T00:45:26.918Z,99088.47
2019-05-14T00:47:56.316Z,99093.61
2019-05-14T00:50:27.095Z,99084.05
2019-05-14T00:52:56.600Z,99088.31
2019-05-14T00:55:27.083Z,99089.63
2019-05-14T00:57:59.247Z,99092.91
2019-05-14T01:00:31.348Z,99091.35
2019-05-14T01:03:02.572Z,99091.48
2019-05-14T01:05:32.330Z,99092.94
2019-05-14T01:08:02.979Z,99089.97
2019-05-14T01:10:34.097Z,99094.69
2019-05-14T01:13:04.500Z,99082.61
2019-05-14T01:15:36.889Z,99078.78
2019-05-14T01:18:06.295Z,99082.20
2019-05-14T01:20:36.764Z,99073.91
2019-05-14T01:23:06.167Z,99082.92
2019-05-14T01:25:36.528Z,99077.14
2019-05-14T01:28:08.749Z,99077.89
2019-05-14T01:30:38.238Z,99067.73
2019-05-14T01:33:08.688Z,99067.83
2019-05-14T01:35:38.055Z,99068.97
2019-05-14T01:38:08.455Z,99062.45
2019-05-14T01:40:41.985Z,99063.63
2019-05-14T01:43:15.215Z,99056.34
2019-05-14T01:45:46.876Z,99058.82
2019-05-14T01:48:18.611Z,99057.14
2019-05-14T01:50:49.159Z,99058.82
2019-05-14T01:53:21.854Z,99059.09
2019-05-14T01:55:52.056Z,99058.67
2019-05-14T01:58:22.163Z,99056.72
2019-05-14T02:00:52.648Z,99050.30
2019-05-14T02:03:22.165Z,99050.30
2019-05-14T02:05:54.609Z,99047.58
2019-05-14T02:08:23.344Z,99045.63
2019-05-14T02:10:53.760Z,99045.22
2019-05-14T02:13:23.116Z,99046.02
2019-05-14T02:15:54.663Z,99046.02
2019-05-14T02:18:25.297Z,99045.74
2019-05-14T02:20:57.563Z,99047.94
2019-05-14T02:23:27.091Z,99041.19
2019-05-14T02:25:59.639Z,99038.27
2019-05-14T02:28:31.651Z,99037.72
2019-05-14T02:31:03.864Z,99034.48
2019-05-14T02:33:33.186Z,99031.27
2019-05-14T02:36:03.550Z,99030.45
2019-05-14T02:38:34.440Z,99029.92
2019-05-14T02:41:02.935Z,99040.01
2019-05-14T02:43:31.413Z,99038.05
2019-05-14T02:46:10.775Z,99036.86
2019-05-14T02:48:31.610Z,99039.39
2019-05-14T02:51:02.000Z,99036.14
2019-05-14T02:53:31.424Z,99033.09
2019-05-14T02:56:02.304Z,99026.31
2019-05-14T02:58:34.178Z,99032.44
2019-05-14T03:01:04.696Z,99018.53
2019-05-14T03:03:35.191Z,99025.22
2019-05-14T03:06:05.529Z,99027.96
2019-05-14T03:08:38.843Z,99026.28
2019-05-14T03:11:10.114Z,99025.68
2019-05-14T03:13:43.933Z,99023.52
2019-05-14T03:16:26.036Z,99015.52
2019-05-14T03:18:49.906Z,99022.58
2019-05-14T03:21:19.888Z,99024.38
2019-05-14T03:23:49.633Z,99032.87
2019-05-14T03:26:22.330Z,99022.73
2019-05-14T03:28:52.929Z,99017.55
2019-05-14T03:31:25.266Z,99019.44
2019-05-14T03:33:55.625Z,99012.22
2019-05-14T03:36:34.254Z,99022.68
2019-05-14T03:39:00.296Z,99021.83
2019-05-14T03:41:30.904Z,99029.88
2019-05-14T03:44:01.428Z,99022.25
2019-05-14T03:46:44.284Z,99015.81
2019-05-14T03:49:01.626Z,99015.16
2019-05-14T03:51:31.111Z,99012.39
2019-05-14T03:54:06.493Z,99016.31
2019-05-14T03:56:31.985Z,99021.23
2019-05-14T03:59:03.124Z,99012.94
2019-05-14T04:01:32.905Z,99009.67
2019-05-14T04:04:03.640Z,99010.73
2019-05-14T04:06:34.065Z,99012.94
2019-05-14T04:09:04.928Z,99004.44
2019-05-14T04:11:35.676Z,99002.05
2019-05-14T04:14:05.408Z,98993.88
2019-05-14T04:16:39.829Z,98991.83
2019-05-14T04:19:13.784Z,98993.41
2019-05-14T04:21:45.440Z,98991.19
2019-05-14T04:24:19.839Z,98976.48
2019-05-14T04:27:02.398Z,98973.64
2019-05-14T04:29:25.640Z,98975.30
2019-05-14T04:32:00.108Z,98971.06
2019-05-14T04:34:30.406Z,98985.20
2019-05-14T04:37:00.347Z,98986.53
2019-05-14T04:39:30.868Z,98991.96
2019-05-14T04:42:00.512Z,98988.16
2019-05-14T04:44:32.720Z,98978.21
2019-05-14T04:47:21.758Z,98966.09
2019-05-14T04:49:33.452Z,98964.63
2019-05-14T04:52:02.892Z,98972.75
2019-05-14T04:54:34.478Z,98981.38
2019-05-14T04:57:03.766Z,98986.97
2019-05-14T04:59:34.161Z,98994.34
2019-05-14T05:02:09.505Z,98998.16
2019-05-14T05:04:41.154Z,98995.70
2019-05-14T05:07:10.152Z,99004.36
2019-05-14T05:09:40.206Z,99004.84
2019-05-14T05:12:09.904Z,98988.72
2019-05-14T05:14:40.253Z,98983.58
2019-05-14T05:17:10.893Z,98973.52
2019-05-14T05:19:45.172Z,98971.41
2019-05-14T05:22:12.310Z,98966.36
2019-05-14T05:24:41.662Z,98964.33
2019-05-14T05:27:10.982Z,98962.72
2019-05-14T05:29:41.535Z,98967.59
2019-05-14T05:32:10.953Z,98965.30
2019-05-14T05:34:42.570Z,98960.58
2019-05-14T05:37:13.223Z,98969.50
2019-05-14T05:39:44.931Z,98961.54
2019-05-14T05:42:15.568Z,98966.05
2019-05-14T05:44:48.180Z,98976.50
2019-05-14T05:47:18.501Z,98980.03
2019-05-14T05:49:48.767Z,98979.55
2019-05-14T05:52:19.133Z,98978.50
2019-05-14T05:54:49.671Z,98987.70
2019-05-14T05:57:21.714Z,98993.29
2019-05-14T05:59:54.863Z,98997.02
2019-05-14T06:02:24.489Z,98977.47
2019-05-14T06:04:54.634Z,98997.98
2019-05-14T06:07:24.142Z,98989.13
2019-05-14T06:09:55.984Z,98986.91
2019-05-14T06:12:26.585Z,98993.95
2019-05-14T06:14:57.949Z,98998.70
2019-05-14T06:17:28.505Z,98990.90
2019-05-14T06:19:59.104Z,98997.84
2019-05-14T06:22:28.765Z,99000.77
2019-05-14T06:24:59.185Z,98998.60
2019-05-14T06:27:28.923Z,98979.41
2019-05-14T06:29:59.347Z,98983.77
2019-05-14T06:32:29.817Z,98980.59
2019-05-14T06:35:00.232Z,98983.96
2019-05-14T06:37:30.137Z,98991.45
2019-05-14T06:40:00.835Z,98983.58
2019-05-14T06:42:33.044Z,98976.22
2019-05-14T06:45:02.499Z,98979.52
2019-05-14T06:47:31.880Z,98982.47
2019-05-14T06:50:01.246Z,98982.29
2019-05-14T06:52:30.674Z,98983.17
2019-05-14T06:55:01.293Z,98987.84
2019-05-14T06:57:31.588Z,98998.72
2019-05-14T07:00:00.953Z,98986.86
2019-05-14T07:02:31.449Z,98979.70
2019-05-14T07:05:00.831Z,98973.47
2019-05-14T07:07:30.408Z,98988.39
2019-05-14T07:10:00.993Z,98994.28
2019-05-14T07:12:31.397Z,98984.89
2019-05-14T07:15:02.954Z,98985.95
2019-05-14T07:17:33.463Z,98985.52
2019-05-14T07:20:02.930Z,98978.95
2019-05-14T07:22:33.336Z,98983.28
2019-05-14T07:25:02.708Z,98986.17
2019-05-14T07:27:36.016Z,98984.97
2019-05-14T07:30:09.028Z,98987.09
2019-05-14T07:32:41.644Z,98980.63
2019-05-14T07:35:12.380Z,98983.17
2019-05-14T07:37:42.770Z,98973.59
2019-05-14T07:40:14.642Z,98966.97
2019-05-14T07:42:43.145Z,98973.55
2019-05-14T07:45:12.417Z,98968.91
2019-05-14T07:47:40.923Z,98977.69
2019-05-14T07:50:13.017Z,98962.08
2019-05-14T07:52:45.385Z,98949.70
2019-05-14T07:55:18.489Z,98949.08
2019-05-14T07:57:50.302Z,98942.12
2019-05-14T08:00:21.642Z,98932.31
2019-05-14T08:02:52.040Z,98925.08
2019-05-14T08:05:22.457Z,98922.75
2019-05-14T08:07:54.373Z,98917.38
2019-05-14T08:10:24.825Z,98924.25
2019-05-14T08:12:58.945Z,98920.59
2019-05-14T08:15:28.474Z,98918.53
2019-05-14T08:17:58.526Z,98916.55
2019-05-14T08:20:30.002Z,98916.70
2019-05-14T08:22:59.582Z,98910.05
2019-05-14T08:25:30.079Z,98913.13
2019-05-14T08:28:00.503Z,98904.94
2019-05-14T08:30:30.907Z,98905.34
2019-05-14T08:33:00.261Z,98895.48
2019-05-14T08:35:34.206Z,98895.27
2019-05-14T08:38:07.663Z,98899.38
2019-05-14T08:40:33.061Z,98893.41
2019-05-14T08:43:02.507Z,98895.13
2019-05-14T08:45:32.799Z,98887.00
2019-05-14T08:48:03.413Z,98879.75
2019-05-14T08:50:34.072Z,98879.84
2019-05-14T08:53:03.494Z,98873.52
2019-05-14T08:55:32.905Z,98866.14
2019-05-14T08:58:02.580Z,98857.71
2019-05-14T09:00:32.935Z,98855.81
2019-05-14T09:03:03.291Z,98852.80
2019-05-14T09:05:33.755Z,98844.00
2019-05-14T09:08:04.162Z,98847.46
2019-05-14T09:10:32.990Z,98851.68
2019-05-14T09:13:02.961Z,98848.90
2019-05-14T09:15:32.550Z,98847.56
2019-05-14T09:18:03.944Z,98843.64
2019-05-14T09:20:34.823Z,98843.64
2019-05-14T09:23:05.236Z,98831.70
2019-05-14T09:25:45.530Z,98829.95
2019-05-14T09:28:09.038Z,98830.08
2019-05-14T09:30:38.542Z,98849.97
2019-05-14T09:33:10.298Z,98857.79
2019-05-14T09:35:40.703Z,98856.27
2019-05-14T09:38:12.278Z,98854.01
2019-05-14T09:40:42.664Z,98858.33
2019-05-14T09:43:18.071Z,98854.88
2019-05-14T09:45:48.697Z,98851.67
2019-05-14T09:48:19.228Z,98851.36
2019-05-14T09:50:51.398Z,98855.05
2019-05-14T09:53:20.790Z,98838.90
2019-05-14T09:55:51.267Z,98829.67
2019-05-14T09:58:20.682Z,98826.83
2019-05-14T10:00:51.236Z,98821.98
2019-05-14T10:03:20.605Z,98817.18
2019-05-14T10:05:50.959Z,98805.80
2019-05-14T10:08:21.405Z,98802.72
2019-05-14T10:10:51.815Z,98795.88
2019-05-14T10:13:22.217Z,98794.30
2019-05-14T10:15:51.721Z,98783.55
2019-05-14T10:18:21.833Z,98787.43
2019-05-14T10:20:54.583Z,98778.75
2019-05-14T10:23:23.986Z,98783.08
2019-05-14T10:25:53.662Z,98774.95
2019-05-14T10:28:24.041Z,98771.56
2019-05-14T10:30:54.541Z,98768.70
2019-05-14T10:33:25.146Z,98766.94
2019-05-14T10:35:54.654Z,98772.92
2019-05-14T10:38:24.021Z,98772.08
2019-05-14T10:40:53.448Z,98770.23
2019-05-14T10:43:23.844Z,98767.22
2019-05-14T10:45:53.321Z,98775.24
2019-05-14T10:48:25.291Z,98760.62
2019-05-14T10:51:03.199Z,98772.33
2019-05-14T10:53:29.447Z,98763.04
2019-05-14T10:55:59.965Z,98749.86
2019-05-14T10:58:29.427Z,98741.72
2019-05-14T11:01:00.599Z,98744.13
2019-05-14T11:03:31.181Z,98735.57
2019-05-14T11:06:00.460Z,98733.45
2019-05-14T11:08:30.406Z,98730.72
2019-05-14T11:11:03.573Z,98719.00
2019-05-14T11:13:31.054Z,98720.33
2019-05-14T11:16:00.506Z,98716.33
2019-05-14T11:18:30.930Z,98713.47
2019-05-14T11:21:18.752Z,98706.21
2019-05-14T11:23:33.468Z,98702.63
2019-05-14T11:26:02.875Z,98705.61
2019-05-14T11:28:32.305Z,98707.84
2019-05-14T11:31:02.610Z,98698.31
2019-05-14T11:33:32.943Z,98702.80
2019-05-14T11:36:02.267Z,98694.00
2019-05-14T11:38:37.155Z,98695.45
2019-05-14T11:41:04.977Z,98684.31
2019-05-14T11:43:34.455Z,98689.42
2019-05-14T11:46:05.029Z,98679.72
2019-05-14T11:48:34.453Z,98668.84
2019-05-14T11:51:05.031Z,98668.44
2019-05-14T11:53:34.414Z,98664.99
2019-05-14T11:56:04.873Z,98669.20
2019-05-14T11:58:36.651Z,98663.16
2019-05-14T12:01:06.118Z,98673.86
2019-05-14T12:03:39.090Z,98669.14
2019-05-14T12:06:09.810Z,98667.62
2019-05-14T12:08:41.765Z,98662.30
2019-05-14T12:11:10.025Z,98661.99
2019-05-14T12:13:40.848Z,98649.20
2019-05-14T12:16:13.343Z,98644.13
2019-05-14T12:18:44.326Z,98636.70
2019-05-14T12:21:15.316Z,98637.77
2019-05-14T12:23:45.706Z,98637.97
2019-05-14T12:26:19.084Z,98637.10
2019-05-14T12:28:50.537Z,98637.20
2019-05-14T12:31:22.795Z,98641.84
2019-05-14T12:33:58.215Z,98638.28
2019-05-14T12:36:29.236Z,98641.03
2019-05-14T12:38:59.942Z,98638.46
2019-05-14T12:41:30.932Z,98635.38
2019-05-14T12:44:00.392Z,98628.62
2019-05-14T12:46:30.795Z,98619.33
2019-05-14T12:49:00.221Z,98620.73
2019-05-14T12:51:31.985Z,98634.27
2019-05-14T12:54:09.243Z,98640.31
2019-05-14T12:56:39.052Z,98640.01
2019-05-14T12:59:09.978Z,98630.19
2019-05-14T13:01:41.712Z,98626.44
2019-05-14T13:04:11.118Z,98623.03
2019-05-14T13:06:41.616Z,98624.42
2019-05-14T13:09:12.119Z,98617.48
2019-05-14T13:11:41.782Z,98612.95
2019-05-14T13:14:12.199Z,98606.30
2019-05-14T13:16:41.609Z,98600.70
2019-05-14T13:19:11.926Z,98590.30
2019-05-14T13:21:42.281Z,98591.16
2019-05-14T13:24:12.777Z,98590.47
2019-05-14T13:26:43.191Z,98584.55
2019-05-14T13:29:12.600Z,98586.62
2019-05-14T13:31:43.091Z,98600.73
2019-05-14T13:34:12.571Z,98591.87
2019-05-14T13:36:44.846Z,98602.74
2019-05-14T13:39:13.645Z,98610.50
2019-05-14T13:41:44.050Z,98589.53
2019-05-14T13:44:21.171Z,98590.35
2019-05-14T13:46:48.669Z,98583.13
2019-05-14T13:49:19.058Z,98581.89
2019-05-14T13:51:49.746Z,98572.22
2019-05-14T13:54:21.626Z,98569.23
2019-05-14T13:56:52.033Z,98563.44
2019-05-14T13:59:23.991Z,98580.25
2019-05-14T14:01:54.911Z,98593.76
2019-05-14T14:04:24.635Z,98592.33
2019-05-14T14:06:54.162Z,98609.48
2019-05-14T14:09:24.359Z,98605.87
2019-05-14T14:11:54.051Z,98598.83
2019-05-14T14:14:24.447Z,98599.80
2019-05-14T14:16:54.844Z,98597.20
2019-05-14T14:19:24.148Z,98591.48
2019-05-14T14:21:54.575Z,98589.89
2019-05-14T14:24:24.201Z,98577.48
2019-05-14T14:26:54.588Z,98573.45
2019-05-14T14:29:23.964Z,98564.86
2019-05-14T14:31:52.466Z,98563.28
2019-05-14T14:34:21.904Z,98560.18
2019-05-14T14:36:54.936Z,98553.34
2019-05-14T14:39:22.752Z,98546.80
2019-05-14T14:41:54.768Z,98536.92
2019-05-14T14:44:29.117Z,98531.02
2019-05-14T14:46:59.617Z,98537.35
2019-05-14T14:49:30.021Z,98538.89
2019-05-14T14:52:00.512Z,98551.42
2019-05-14T14:54:31.501Z,98566.38
2019-05-14T14:57:03.632Z,98588.34
2019-05-14T14:59:33.006Z,98591.39
2019-05-14T15:02:03.827Z,98586.77
2019-05-14T15:04:34.871Z,98586.92
2019-05-14T15:07:03.375Z,98593.64
2019-05-14T15:09:34.098Z,98598.02
2019-05-14T15:12:04.603Z,98609.89
2019-05-14T15:14:33.970Z,98584.11
2019-05-14T15:17:03.368Z,98583.60
2019-05-14T15:19:33.939Z,98585.96
2019-05-14T15:22:03.402Z,98594.53
2019-05-14T15:24:33.973Z,98588.25
2019-05-14T15:27:08.788Z,98578.73
2019-05-14T15:29:39.025Z,98564.73
2019-05-14T15:32:09.950Z,98570.26
2019-05-14T15:34:39.353Z,98569.55
2019-05-14T15:37:11.687Z,98569.36
2019-05-14T15:39:42.102Z,98558.11
2019-05-14T15:42:13.997Z,98560.56
2019-05-14T15:44:51.979Z,98556.27
2019-05-14T15:47:18.957Z,98552.53
2019-05-14T15:49:49.035Z,98550.93
2019-05-14T15:52:19.408Z,98551.16
2019-05-14T15:54:50.642Z,98546.27
2019-05-14T15:57:20.528Z,98546.07
2019-05-14T15:59:53.904Z,98536.44
2019-05-14T16:02:24.414Z,98538.34
2019-05-14T16:04:55.757Z,98538.79
2019-05-14T16:07:26.127Z,98540.95
2019-05-14T16:09:56.567Z,98530.52
2019-05-14T16:12:32.359Z,98536.86
2019-05-14T16:15:01.353Z,98528.25
2019-05-14T16:17:45.371Z,98527.97
2019-05-14T16:20:09.342Z,98523.28
2019-05-14T16:22:39.838Z,98517.53
2019-05-14T16:25:13.553Z,98526.44
2019-05-14T16:27:44.350Z,98533.80
2019-05-14T16:30:14.959Z,98535.00
2019-05-14T16:32:44.422Z,98549.09
2019-05-14T16:35:15.152Z,98567.60
2019-05-14T16:37:48.469Z,98573.52
2019-05-14T16:40:19.262Z,98590.86
2019-05-14T16:42:48.879Z,98607.14
2019-05-14T16:45:18.696Z,98591.52
2019-05-14T16:47:51.141Z,98582.99
2019-05-14T16:50:23.884Z,98589.02
2019-05-14T16:52:55.815Z,98586.04
2019-05-14T16:55:30.423Z,98583.47
2019-05-14T16:58:01.325Z,98581.84
2019-05-14T17:00:34.678Z,98574.79
2019-05-14T17:03:08.340Z,98560.56
2019-05-14T17:05:39.374Z,98572.33
2019-05-14T17:08:10.043Z,98568.20
2019-05-14T17:10:42.026Z,98571.13
2019-05-14T17:13:12.851Z,98564.25
2019-05-14T17:15:50.457Z,98559.15
2019-05-14T17:18:21.138Z,98563.09
2019-05-14T17:20:50.480Z,98564.99
2019-05-14T17:23:22.897Z,98575.58
2019-05-14T17:25:53.968Z,98578.67
2019-05-14T17:28:24.473Z,98575.62
2019-05-14T17:30:55.258Z,98581.22
