createdAt,value
2023-03-05T03:59:09.102Z,1011.24
2023-03-05T04:00:09.076Z,1011.25
2023-03-05T04:01:09.072Z,1011.23
2023-03-05T04:02:09.057Z,1011.20
2023-03-05T04:03:09.062Z,1011.20
2023-03-05T04:04:09.074Z,1011.21
2023-03-05T04:05:09.010Z,1011.22
2023-03-05T04:06:09.028Z,1011.18
2023-03-05T04:07:09.003Z,1011.21
2023-03-05T04:08:09.028Z,1011.19
2023-03-05T04:09:08.982Z,1011.18
2023-03-05T04:10:08.987Z,1011.11
2023-03-05T04:11:09.026Z,1011.17
2023-03-05T04:12:08.971Z,1011.13
2023-03-05T04:13:08.962Z,1011.13
2023-03-05T04:14:08.954Z,1011.11
2023-03-05T04:15:08.978Z,1011.05
2023-03-05T04:16:09.063Z,1011.10
2023-03-05T04:17:08.929Z,1011.08
2023-03-05T04:18:08.929Z,1011.06
2023-03-05T04:19:08.944Z,1011.06
2023-03-05T04:20:08.937Z,1011.07
2023-03-05T04:21:08.934Z,1011.06
2023-03-05T04:22:08.912Z,1011.05
2023-03-05T04:23:08.961Z,1011.02
2023-03-05T04:24:08.917Z,1011.01
2023-03-05T04:25:09.006Z,1010.99
2023-03-05T04:26:08.933Z,1011.00
2023-03-05T04:27:08.899Z,1010.97
2023-03-05T04:28:08.907Z,1010.99
2023-03-05T04:29:08.898Z,1010.95
2023-03-05T04:30:08.880Z,1011.00
2023-03-05T04:31:08.942Z,1010.98
2023-03-05T04:32:08.900Z,1010.93
2023-03-05T04:33:08.890Z,1010.90
2023-03-05T04:34:08.861Z,1010.90
2023-03-05T04:35:08.866Z,1010.86
2023-03-05T04:36:08.868Z,1010.91
2023-03-05T04:37:08.844Z,1010.89
2023-03-05T04:38:08.848Z,1010.88
2023-03-05T04:39:08.824Z,1010.87
2023-03-05T04:40:08.867Z,1010.88
2023-03-05T04:41:08.874Z,1010.83
2023-03-05T04:42:08.819Z,1010.82
2023-03-05T04:43:08.922Z,1010.84
2023-03-05T04:44:08.808Z,1010.84
2023-03-05T04:45:08.844Z,1010.85
2023-03-05T04:46:08.869Z,1010.80
2023-03-05T04:47:08.815Z,1010.81
2023-03-05T04:48:08.810Z,1010.79
2023-03-05T04:49:08.790Z,1010.79
2023-03-05T04:50:08.799Z,1010.78
2023-03-05T04:51:08.801Z,1010.76
2023-03-05T04:52:08.839Z,1010.76
2023-03-05T04:53:08.802Z,1010.76
2023-03-05T04:54:08.778Z,1010.73
2023-03-05T04:55:08.761Z,1010.74
2023-03-05T04:56:08.765Z,1010.74
2023-03-05T04:57:08.773Z,1010.71
2023-03-05T04:58:08.770Z,1010.73
2023-03-05T04:59:08.742Z,1010.70
2023-03-05T05:00:08.740Z,1010.71
2023-03-05T05:01:08.730Z,1010.72
2023-03-05T05:02:08.743Z,1010.74
2023-03-05T05:03:08.790Z,1010.71
2023-03-05T05:04:08.720Z,1010.75
2023-03-05T05:05:08.716Z,1010.72
2023-03-05T05:06:08.702Z,1010.69
2023-03-05T05:07:08.737Z,1010.68
2023-03-05T05:08:08.741Z,1010.61
2023-03-05T05:09:08.699Z,1010.61
2023-03-05T05:10:08.699Z,1010.63
2023-03-05T05:11:08.685Z,1010.58
2023-03-05T05:12:08.712Z,1010.56
2023-03-05T05:13:08.687Z,1010.58
2023-03-05T05:14:08.675Z,1010.58
2023-03-05T05:15:08.668Z,1010.59
2023-03-05T05:16:08.752Z,1010.62
2023-03-05T05:17:08.681Z,1010.62
2023-03-05T05:18:08.661Z,1010.60
2023-03-05T05:19:08.731Z,1010.64
2023-03-05T05:20:08.657Z,1010.64
2023-03-05T05:21:08.677Z,1010.65
2023-03-05T05:22:08.664Z,1010.59
2023-03-05T05:23:08.638Z,1010.61
2023-03-05T05:24:08.647Z,1010.61
2023-03-05T05:25:08.627Z,1010.59
2023-03-05T05:26:08.614Z,1010.58
2023-03-05T05:27:08.625Z,1010.58
2023-03-05T05:28:08.611Z,1010.57
2023-03-05T05:29:08.742Z,1010.58
2023-03-05T05:30:08.639Z,1010.60
2023-03-05T05:31:08.649Z,1010.57
2023-03-05T05:32:08.620Z,1010.59
2023-03-05T05:33:08.616Z,1010.57
2023-03-05T05:34:08.606Z,1010.58
2023-03-05T05:35:08.586Z,1010.56
2023-03-05T05:36:08.581Z,1010.58
2023-03-05T05:37:08.575Z,1010.57
2023-03-05T05:38:08.631Z,1010.59
2023-03-05T05:39:08.593Z,1010.58
2023-03-05T05:40:08.578Z,1010.59
2023-03-05T05:41:08.554Z,1010.63
2023-03-05T05:42:08.553Z,1010.62
2023-03-05T05:43:08.569Z,1010.59
2023-03-05T05:44:08.556Z,1010.59
2023-03-05T05:45:08.677Z,1010.63
2023-03-05T05:46:08.666Z,1010.58
2023-03-05T05:47:08.533Z,1010.61
2023-03-05T05:48:08.561Z,1010.57
2023-03-05T05:49:08.542Z,1010.57
2023-03-05T05:52:41.574Z,1010.55
2023-03-05T05:53:41.526Z,1010.53
2023-03-05T05:54:41.530Z,1010.53
2023-03-05T05:55:41.512Z,1010.49
2023-03-05T05:56:41.518Z,1010.51
2023-03-05T05:57:41.504Z,1010.53
2023-03-05T05:58:41.492Z,1010.49
2023-03-05T05:59:41.514Z,1010.53
2023-03-05T06:00:41.495Z,1010.49
2023-03-05T06:01:41.536Z,1010.51
2023-03-05T06:02:41.601Z,1010.49
2023-03-05T06:03:41.485Z,1010.48
2023-03-05T06:04:41.506Z,1010.47
2023-03-05T06:05:41.471Z,1010.52
2023-03-05T06:06:41.489Z,1010.50
2023-03-05T06:07:41.464Z,1010.52
2023-03-05T06:08:41.473Z,1010.51
2023-03-05T06:09:41.460Z,1010.52
2023-03-05T06:10:41.468Z,1010.49
2023-03-05T06:11:41.440Z,1010.52
2023-03-05T06:12:41.451Z,1010.50
2023-03-05T06:13:41.443Z,1010.50
2023-03-05T06:14:41.444Z,1010.48
2023-03-05T06:15:41.417Z,1010.51
2023-03-05T06:16:41.553Z,1010.50
2023-03-05T06:17:41.419Z,1010.49
2023-03-05T06:18:41.435Z,1010.50
2023-03-05T06:19:41.419Z,1010.53
2023-03-05T06:20:41.579Z,1010.53
2023-03-05T06:21:41.417Z,1010.49
2023-03-05T06:22:41.433Z,1010.49
2023-03-05T06:23:41.393Z,1010.51
2023-03-05T06:24:41.423Z,1010.50
2023-03-05T06:25:41.396Z,1010.54
2023-03-05T06:26:41.383Z,1010.54
2023-03-05T06:27:41.375Z,1010.54
2023-03-05T06:28:41.382Z,1010.53
2023-03-05T06:29:41.394Z,1010.51
2023-03-05T06:30:41.425Z,1010.46
2023-03-05T06:31:41.356Z,1010.47
2023-03-05T06:32:41.354Z,1010.48
2023-03-05T06:33:41.349Z,1010.48
2023-03-05T06:34:41.356Z,1010.49
2023-03-05T06:35:41.445Z,1010.49
2023-03-05T06:36:41.337Z,1010.52
2023-03-05T06:37:41.331Z,1010.51
2023-03-05T06:38:41.327Z,1010.48
2023-03-05T06:39:41.346Z,1010.50
2023-03-05T06:40:41.365Z,1010.50
2023-03-05T06:41:41.350Z,1010.51
2023-03-05T06:42:41.310Z,1010.46
2023-03-05T06:43:41.312Z,1010.48
2023-03-05T06:44:41.329Z,1010.44
2023-03-05T06:45:41.379Z,1010.40
2023-03-05T06:46:41.318Z,1010.41
2023-03-05T06:47:41.299Z,1010.38
2023-03-05T06:48:41.402Z,1010.35
2023-03-05T06:49:41.322Z,1010.40
2023-03-05T06:50:41.306Z,1010.40
2023-03-05T06:51:41.260Z,1010.42
2023-03-05T06:52:41.282Z,1010.38
2023-03-05T06:53:41.275Z,1010.34
2023-03-05T06:54:41.284Z,1010.37
2023-03-05T06:55:41.301Z,1010.39
2023-03-05T06:56:41.256Z,1010.37
2023-03-05T06:57:41.273Z,1010.34
2023-03-05T06:58:41.285Z,1010.37
2023-03-05T06:59:41.252Z,1010.33
2023-03-05T07:00:41.254Z,1010.31
2023-03-05T07:01:41.286Z,1010.31
2023-03-05T07:02:41.390Z,1010.35
2023-03-05T07:03:41.211Z,1010.34
2023-03-05T07:04:41.210Z,1010.31
2023-03-05T07:05:41.212Z,1010.33
2023-03-05T07:06:41.224Z,1010.30
2023-03-05T07:07:41.236Z,1010.27
2023-03-05T07:08:41.212Z,1010.26
2023-03-05T07:09:41.220Z,1010.29
2023-03-05T07:10:41.195Z,1010.29
2023-03-05T07:11:41.202Z,1010.27
2023-03-05T07:12:42.656Z,1010.28
2023-03-05T07:13:41.182Z,1010.29
2023-03-05T07:14:41.168Z,1010.33
2023-03-05T07:15:41.266Z,1010.32
2023-03-05T07:16:41.194Z,1010.27
2023-03-05T07:17:41.186Z,1010.27
2023-03-05T07:18:41.215Z,1010.27
2023-03-05T07:19:41.155Z,1010.27
2023-03-05T07:20:41.217Z,1010.27
2023-03-05T07:21:41.175Z,1010.26
2023-03-05T07:22:41.138Z,1010.23
2023-03-05T07:23:41.137Z,1010.24
2023-03-05T07:24:41.153Z,1010.18
2023-03-05T07:25:41.179Z,1010.19
2023-03-05T07:27:41.128Z,1010.20
2023-03-05T07:28:41.140Z,1010.24
2023-03-05T07:29:41.109Z,1010.19
2023-03-05T07:30:41.208Z,1010.22
2023-03-05T07:31:41.124Z,1010.21
2023-03-05T07:32:41.104Z,1010.24
2023-03-05T07:33:41.090Z,1010.27
2023-03-05T07:34:41.086Z,1010.25
2023-03-05T07:35:41.173Z,1010.24
2023-03-05T07:36:41.107Z,1010.24
2023-03-05T07:37:41.092Z,1010.23
2023-03-05T07:38:41.087Z,1010.22
2023-03-05T07:39:41.065Z,1010.22
2023-03-05T07:40:41.076Z,1010.21
2023-03-05T07:41:41.089Z,1010.18
2023-03-05T07:42:41.097Z,1010.18
2023-03-05T07:43:41.067Z,1010.17
2023-03-05T07:44:41.082Z,1010.20
2023-03-05T07:45:41.047Z,1010.16
2023-03-05T07:46:41.130Z,1010.17
2023-03-05T07:47:41.039Z,1010.19
2023-03-05T07:48:41.029Z,1010.17
2023-03-05T07:49:41.030Z,1010.17
2023-03-05T07:50:41.030Z,1010.17
2023-03-05T07:51:41.043Z,1010.19
2023-03-05T07:52:41.050Z,1010.19
2023-03-05T07:53:41.018Z,1010.20
2023-03-05T07:54:41.032Z,1010.20
2023-03-05T07:55:41.012Z,1010.20
2023-03-05T07:56:41.034Z,1010.19
2023-03-05T07:57:41.015Z,1010.19
2023-03-05T07:58:41.003Z,1010.14
2023-03-05T07:59:40.990Z,1010.21
2023-03-05T08:00:41.002Z,1010.15
2023-03-05T08:01:41.006Z,1010.18
2023-03-05T08:02:41.014Z,1010.15
2023-03-05T08:03:41.036Z,1010.16
2023-03-05T08:04:40.989Z,1010.18
2023-03-05T08:05:40.969Z,1010.14
2023-03-05T08:06:41.016Z,1010.20
2023-03-05T08:07:40.994Z,1010.16
2023-03-05T08:08:40.985Z,1010.18
2023-03-05T08:09:40.957Z,1010.17
2023-03-05T08:10:40.973Z,1010.19
2023-03-05T08:11:40.994Z,1010.19
2023-03-05T08:12:40.941Z,1010.15
2023-03-05T08:13:40.960Z,1010.14
2023-03-05T08:14:40.970Z,1010.15
2023-03-05T08:15:40.953Z,1010.14
2023-03-05T08:16:40.954Z,1010.14
2023-03-05T08:17:40.949Z,1010.10
2023-03-05T08:18:40.914Z,1010.08
2023-03-05T08:19:40.921Z,1010.08
2023-03-05T08:20:40.922Z,1010.11
2023-03-05T08:21:40.905Z,1010.09
2023-03-05T08:22:40.938Z,1010.08
2023-03-05T08:23:40.919Z,1010.08
2023-03-05T08:24:40.891Z,1010.07
2023-03-05T08:25:40.908Z,1010.01
2023-03-05T08:26:40.902Z,1010.02
2023-03-05T08:27:40.914Z,1010.01
2023-03-05T08:28:40.884Z,1010.04
2023-03-05T08:29:40.880Z,1009.97
2023-03-05T08:30:40.881Z,1010.02
2023-03-05T08:31:41.002Z,1009.93
2023-03-05T08:32:40.951Z,1009.97
2023-03-05T08:33:40.878Z,1009.97
2023-03-05T08:34:40.863Z,1009.94
2023-03-05T08:35:40.915Z,1009.97
2023-03-05T08:36:40.858Z,1009.95
2023-03-05T08:37:40.884Z,1009.91
2023-03-05T08:38:40.839Z,1009.96
2023-03-05T08:39:40.845Z,1009.92
2023-03-05T08:40:40.848Z,1009.93
2023-03-05T08:41:40.855Z,1009.91
2023-03-05T08:42:40.832Z,1009.87
2023-03-05T08:43:40.839Z,1009.85
2023-03-05T08:44:40.826Z,1009.86
2023-03-05T08:45:40.812Z,1009.84
2023-03-05T08:46:40.872Z,1009.83
2023-03-05T08:47:40.844Z,1009.86
2023-03-05T08:48:40.861Z,1009.82
2023-03-05T08:49:40.815Z,1009.84
2023-03-05T08:50:40.825Z,1009.83
2023-03-05T08:51:40.794Z,1009.79
2023-03-05T08:55:13.814Z,1009.80
2023-03-05T08:56:13.815Z,1009.77
2023-03-05T08:57:13.806Z,1009.75
2023-03-05T08:58:13.837Z,1009.78
2023-03-05T08:59:13.906Z,1009.81
2023-03-05T09:00:13.793Z,1009.78
2023-03-05T09:01:13.800Z,1009.79
2023-03-05T09:02:13.814Z,1009.77
2023-03-05T09:03:13.865Z,1009.78
2023-03-05T09:04:13.788Z,1009.77
2023-03-05T09:05:13.813Z,1009.80
2023-03-05T09:06:13.782Z,1009.81
2023-03-05T09:07:13.787Z,1009.78
2023-03-05T09:08:13.794Z,1009.81
2023-03-05T09:09:13.774Z,1009.78
2023-03-05T09:10:13.847Z,1009.80
2023-03-05T09:11:13.794Z,1009.78
2023-03-05T09:12:13.828Z,1009.76
2023-03-05T09:13:13.989Z,1009.78
2023-03-05T09:14:13.750Z,1009.78
2023-03-05T09:15:13.750Z,1009.76
2023-03-05T09:16:13.768Z,1009.77
2023-03-05T09:17:13.758Z,1009.76
2023-03-05T09:18:13.737Z,1009.73
2023-03-05T09:19:13.773Z,1009.79
2023-03-05T09:20:13.781Z,1009.80
2023-03-05T09:21:13.756Z,1009.78
2023-03-05T09:22:13.745Z,1009.76
2023-03-05T09:23:13.880Z,1009.70
2023-03-05T09:24:13.732Z,1009.72
2023-03-05T09:25:13.714Z,1009.73
2023-03-05T09:26:13.753Z,1009.71
2023-03-05T09:27:13.709Z,1009.70
2023-03-05T09:28:13.717Z,1009.72
2023-03-05T09:29:13.730Z,1009.66
2023-03-05T09:30:13.692Z,1009.70
2023-03-05T09:31:13.783Z,1009.68
2023-03-05T09:32:13.748Z,1009.71
2023-03-05T09:33:13.696Z,1009.68
2023-03-05T09:34:13.673Z,1009.68
2023-03-05T09:35:13.680Z,1009.72
2023-03-05T09:36:13.725Z,1009.64
2023-03-05T09:37:13.685Z,1009.62
2023-03-05T09:38:13.686Z,1009.63
2023-03-05T09:39:13.665Z,1009.66
2023-03-05T09:40:13.668Z,1009.61
2023-03-05T09:41:13.664Z,1009.56
2023-03-05T09:42:13.670Z,1009.58
2023-03-05T09:43:13.729Z,1009.55
2023-03-05T09:44:13.661Z,1009.60
2023-03-05T09:45:13.643Z,1009.59
2023-03-05T09:46:13.744Z,1009.55
2023-03-05T09:47:14.671Z,1009.52
2023-03-05T09:48:13.656Z,1009.55
2023-03-05T09:49:13.630Z,1009.52
2023-03-05T09:50:13.667Z,1009.54
2023-03-05T09:51:13.658Z,1009.53
2023-03-05T09:52:13.663Z,1009.56
2023-03-05T09:53:13.683Z,1009.50
2023-03-05T09:54:13.681Z,1009.52
2023-03-05T09:55:13.663Z,1009.53
2023-03-05T09:56:13.623Z,1009.51
2023-03-05T09:57:13.608Z,1009.54
2023-03-05T09:58:13.627Z,1009.55
2023-03-05T09:59:13.617Z,1009.53
2023-03-05T10:00:13.632Z,1009.54
2023-03-05T10:01:13.626Z,1009.52
2023-03-05T10:02:13.623Z,1009.53
2023-03-05T10:13:25.134Z,1009.41
2023-03-05T10:14:25.082Z,1009.46
2023-03-05T10:15:25.103Z,1009.44
2023-03-05T10:16:25.113Z,1009.44
2023-03-05T10:17:25.060Z,1009.43
2023-03-05T10:18:25.063Z,1009.42
2023-03-05T10:19:25.046Z,1009.37
2023-03-05T10:20:25.058Z,1009.36
2023-03-05T10:21:25.040Z,1009.38
2023-03-05T10:22:25.060Z,1009.33
2023-03-05T10:23:25.040Z,1009.30
2023-03-05T10:24:25.043Z,1009.30
2023-03-05T10:25:25.052Z,1009.30
2023-03-05T10:26:25.051Z,1009.27
2023-03-05T10:27:25.094Z,1009.27
2023-03-05T10:28:25.024Z,1009.31
2023-03-05T10:29:25.042Z,1009.26
2023-03-05T10:30:25.058Z,1009.22
2023-03-05T10:32:25.062Z,1009.21
2023-03-05T10:33:25.032Z,1009.22
2023-03-05T10:34:25.022Z,1009.17
2023-03-05T10:35:25.099Z,1009.20
2023-03-05T10:36:25.013Z,1009.18
2023-03-05T10:37:25.026Z,1009.13
2023-03-05T10:38:25.025Z,1009.17
2023-03-05T10:39:24.995Z,1009.17
2023-03-05T10:40:25.003Z,1009.11
2023-03-05T10:41:25.024Z,1009.12
2023-03-05T10:42:25.007Z,1009.12
2023-03-05T10:43:25.011Z,1009.12
2023-03-05T10:44:25.005Z,1009.09
2023-03-05T10:45:25.048Z,1009.05
2023-03-05T10:46:24.983Z,1009.06
2023-03-05T10:47:24.987Z,1009.02
2023-03-05T10:48:24.991Z,1008.99
2023-03-05T10:49:24.999Z,1009.01
2023-03-05T10:50:25.019Z,1008.97
2023-03-05T10:51:24.984Z,1009.00
2023-03-05T10:52:24.984Z,1008.97
2023-03-05T10:53:24.996Z,1008.95
2023-03-05T10:54:24.999Z,1008.91
2023-03-05T10:55:24.982Z,1008.94
2023-03-05T10:56:24.985Z,1008.89
2023-03-05T10:57:25.005Z,1008.93
2023-03-05T10:58:25.010Z,1008.91
2023-03-05T10:59:24.975Z,1008.96
2023-03-05T11:00:25.001Z,1008.90
2023-03-05T11:01:25.099Z,1008.89
2023-03-05T11:02:25.139Z,1008.84
2023-03-05T11:03:24.968Z,1008.82
2023-03-05T11:04:25.006Z,1008.79
2023-03-05T11:05:25.003Z,1008.80
2023-03-05T11:06:24.973Z,1008.77
2023-03-05T11:07:24.965Z,1008.76
2023-03-05T11:08:24.969Z,1008.75
2023-03-05T11:09:24.985Z,1008.71
2023-03-05T11:10:24.967Z,1008.69
2023-03-05T11:11:24.985Z,1008.68
2023-03-05T11:12:24.960Z,1008.72
2023-03-05T11:13:24.954Z,1008.64
2023-03-05T11:14:24.974Z,1008.63
2023-03-05T11:15:24.961Z,1008.60
2023-03-05T11:16:25.066Z,1008.58
2023-03-05T11:17:24.967Z,1008.59
2023-03-05T11:18:24.965Z,1008.60
2023-03-05T11:19:24.950Z,1008.57
2023-03-05T11:20:24.962Z,1008.58
2023-03-05T11:21:24.966Z,1008.56
2023-03-05T11:22:24.952Z,1008.56
2023-03-05T11:23:24.945Z,1008.52
2023-03-05T11:24:24.959Z,1008.52
2023-03-05T11:25:24.948Z,1008.51
2023-03-05T11:26:24.968Z,1008.48
2023-03-05T11:27:24.936Z,1008.50
2023-03-05T11:28:32.842Z,1008.45
2023-03-05T11:29:24.960Z,1008.44
2023-03-05T11:30:24.959Z,1008.45
2023-03-05T11:31:25.104Z,1008.40
2023-03-05T11:32:25.022Z,1008.43
2023-03-05T11:33:24.971Z,1008.42
2023-03-05T11:34:24.958Z,1008.47
2023-03-05T11:35:25.023Z,1008.41
2023-03-05T11:36:24.981Z,1008.44
2023-03-05T11:37:24.960Z,1008.40
2023-03-05T11:38:24.967Z,1008.43
2023-03-05T11:39:24.918Z,1008.40
2023-03-05T11:40:24.942Z,1008.43
2023-03-05T11:41:24.942Z,1008.33
2023-03-05T11:42:24.996Z,1008.35
2023-03-05T11:43:24.912Z,1008.36
2023-03-05T11:44:24.918Z,1008.32
2023-03-05T11:45:24.913Z,1008.28
2023-03-05T11:46:25.071Z,1008.32
2023-03-05T11:47:24.913Z,1008.26
2023-03-05T11:48:24.919Z,1008.24
2023-03-05T11:49:24.946Z,1008.27
2023-03-05T11:50:24.979Z,1008.22
2023-03-05T11:51:24.917Z,1008.20
2023-03-05T11:52:24.920Z,1008.13
2023-03-05T11:53:24.924Z,1008.15
2023-03-05T11:54:24.952Z,1008.13
2023-03-05T11:55:24.910Z,1008.10
2023-03-05T11:56:24.931Z,1008.10
2023-03-05T11:57:24.923Z,1008.09
2023-03-05T11:58:24.909Z,1008.05
2023-03-05T11:59:24.918Z,1008.05
2023-03-05T12:00:24.898Z,1008.04
2023-03-05T12:01:24.904Z,1008.04
2023-03-05T12:02:24.951Z,1008.01
2023-03-05T12:03:24.928Z,1008.04
2023-03-05T12:04:24.953Z,1007.99
2023-03-05T12:05:24.952Z,1007.94
2023-03-05T12:06:24.906Z,1007.97
2023-03-05T12:07:26.355Z,1007.93
2023-03-05T12:08:24.912Z,1007.90
2023-03-05T12:09:24.914Z,1007.86
2023-03-05T12:10:25.048Z,1007.81
2023-03-05T12:11:24.916Z,1007.79
2023-03-05T12:12:24.883Z,1007.78
2023-03-05T12:13:24.883Z,1007.77
2023-03-05T12:14:24.904Z,1007.77
2023-03-05T12:15:24.889Z,1007.78
2023-03-05T12:16:24.958Z,1007.76
2023-03-05T12:17:24.902Z,1007.79
2023-03-05T12:18:24.912Z,1007.76
2023-03-05T12:19:24.896Z,1007.70
2023-03-05T12:20:24.937Z,1007.72
2023-03-05T12:21:25.054Z,1007.69
2023-03-05T12:22:24.899Z,1007.69
2023-03-05T12:23:24.897Z,1007.74
2023-03-05T12:24:27.999Z,1007.69
2023-03-05T12:25:24.889Z,1007.66
2023-03-05T12:26:24.897Z,1007.63
2023-03-05T12:27:24.881Z,1007.59
2023-03-05T12:28:24.883Z,1007.58
2023-03-05T12:29:24.884Z,1007.59
2023-03-05T12:30:25.197Z,1007.54
2023-03-05T12:31:24.958Z,1007.56
2023-03-05T12:32:24.972Z,1007.56
2023-03-05T12:33:24.891Z,1007.54
2023-03-05T12:34:24.882Z,1007.52
2023-03-05T12:35:24.959Z,1007.54
2023-03-05T12:36:24.894Z,1007.48
2023-03-05T12:37:24.900Z,1007.53
2023-03-05T12:38:27.032Z,1007.50
2023-03-05T12:39:24.875Z,1007.46
2023-03-05T12:40:24.870Z,1007.46
2023-03-05T12:41:27.493Z,1007.47
2023-03-05T12:42:24.860Z,1007.45
2023-03-05T12:43:24.881Z,1007.41
2023-03-05T12:44:24.885Z,1007.40
2023-03-05T12:45:24.875Z,1007.39
2023-03-05T12:46:24.936Z,1007.41
2023-03-05T12:47:24.861Z,1007.39
2023-03-05T12:48:24.899Z,1007.38
2023-03-05T12:49:24.870Z,1007.30
2023-03-05T12:50:24.851Z,1007.30
2023-03-05T12:51:24.853Z,1007.28
2023-03-05T12:52:24.861Z,1007.22
2023-03-05T12:53:24.878Z,1007.22
2023-03-05T12:54:24.843Z,1007.17
2023-03-05T12:55:24.863Z,1007.15
2023-03-05T12:56:24.854Z,1007.17
2023-03-05T12:57:24.849Z,1007.11
2023-03-05T12:58:24.848Z,1007.10
2023-03-05T12:59:24.829Z,1007.11
2023-03-05T13:00:24.903Z,1007.11
2023-03-05T13:01:24.852Z,1007.06
2023-03-05T13:02:24.845Z,1007.03
2023-03-05T13:03:24.843Z,1007.04
2023-03-05T13:04:24.838Z,1007.00
2023-03-05T13:05:24.813Z,1006.96
2023-03-05T13:06:24.841Z,1006.98
2023-03-05T13:07:24.819Z,1006.98
2023-03-05T13:08:24.832Z,1006.98
2023-03-05T13:09:24.845Z,1007.01
2023-03-05T13:10:24.824Z,1006.99
2023-03-05T13:11:24.812Z,1006.95
2023-03-05T13:12:24.976Z,1006.97
2023-03-05T13:13:24.813Z,1006.98
2023-03-05T13:14:24.832Z,1006.93
2023-03-05T13:15:24.818Z,1006.90
2023-03-05T13:16:24.903Z,1006.90
2023-03-05T13:17:24.796Z,1006.87
2023-03-05T13:18:24.832Z,1006.84
2023-03-05T13:19:24.798Z,1006.82
2023-03-05T13:20:24.806Z,1006.84
2023-03-05T13:21:24.846Z,1006.86
2023-03-05T13:22:24.815Z,1006.81
2023-03-05T13:23:24.835Z,1006.80
2023-03-05T13:24:24.814Z,1006.81
2023-03-05T13:25:24.804Z,1006.80
2023-03-05T13:26:24.848Z,1006.81
2023-03-05T13:27:24.791Z,1006.82
2023-03-05T13:28:24.896Z,1006.81
2023-03-05T13:30:57.835Z,1006.76
2023-03-05T13:31:57.952Z,1006.77
2023-03-05T13:32:57.822Z,1006.70
2023-03-05T13:33:57.847Z,1006.76
2023-03-05T13:34:57.816Z,1006.70
2023-03-05T13:35:57.903Z,1006.77
2023-03-05T13:36:57.857Z,1006.73
2023-03-05T13:37:57.806Z,1006.70
2023-03-05T13:38:57.803Z,1006.72
2023-03-05T13:39:57.800Z,1006.70
2023-03-05T13:40:58.827Z,1006.71
2023-03-05T13:41:57.805Z,1006.66
2023-03-05T13:42:57.848Z,1006.71
2023-03-05T13:43:57.803Z,1006.70
2023-03-05T13:44:57.817Z,1006.68
2023-03-05T13:45:57.843Z,1006.68
2023-03-05T13:46:59.643Z,1006.61
2023-03-05T13:47:57.799Z,1006.62
2023-03-05T13:48:57.807Z,1006.64
2023-03-05T13:49:57.784Z,1006.64
2023-03-05T13:50:57.811Z,1006.63
2023-03-05T13:51:57.777Z,1006.64
2023-03-05T13:52:59.357Z,1006.61
2023-03-05T13:53:57.831Z,1006.59
2023-03-05T13:54:57.796Z,1006.68
2023-03-05T13:55:57.792Z,1006.64
2023-03-05T13:56:57.797Z,1006.62
2023-03-05T13:57:57.807Z,1006.59
2023-03-05T13:58:58.634Z,1006.61
2023-03-05T13:59:57.812Z,1006.55
2023-03-05T14:00:57.776Z,1006.54
2023-03-05T14:01:57.756Z,1006.52
2023-03-05T14:02:59.589Z,1006.52
2023-03-05T14:03:57.758Z,1006.50
2023-03-05T14:04:57.788Z,1006.50
2023-03-05T14:05:57.769Z,1006.47
2023-03-05T14:06:57.758Z,1006.40
2023-03-05T14:07:57.743Z,1006.40
2023-03-05T14:08:59.462Z,1006.38
2023-03-05T14:09:57.779Z,1006.41
2023-03-05T14:10:57.773Z,1006.39
2023-03-05T14:11:57.745Z,1006.38
2023-03-05T14:12:57.777Z,1006.32
2023-03-05T14:13:57.724Z,1006.35
2023-03-05T14:14:58.700Z,1006.30
2023-03-05T14:15:57.730Z,1006.31
2023-03-05T14:16:57.777Z,1006.31
2023-03-05T14:17:57.753Z,1006.31
2023-03-05T14:18:57.795Z,1006.28
2023-03-05T14:19:57.721Z,1006.27
2023-03-05T14:20:59.490Z,1006.26
2023-03-05T14:21:57.717Z,1006.28
2023-03-05T14:22:57.723Z,1006.22
2023-03-05T14:23:57.721Z,1006.23
2023-03-05T14:24:57.729Z,1006.17
2023-03-05T14:25:57.732Z,1006.22
2023-03-05T14:26:57.707Z,1006.19
2023-03-05T14:27:57.717Z,1006.14
2023-03-05T14:28:57.717Z,1006.17
2023-03-05T14:29:57.724Z,1006.15
2023-03-05T14:30:57.735Z,1006.15
2023-03-05T14:31:57.738Z,1006.10
2023-03-05T14:32:57.728Z,1006.12
2023-03-05T14:33:57.710Z,1006.09
2023-03-05T14:34:57.717Z,1006.04
2023-03-05T14:35:57.799Z,1006.02
2023-03-05T14:36:57.755Z,1006.01
2023-03-05T14:37:57.717Z,1005.99
2023-03-05T14:38:57.745Z,1006.00
2023-03-05T14:39:57.701Z,1005.95
2023-03-05T14:40:57.699Z,1005.95
2023-03-05T14:41:57.716Z,1005.94
2023-03-05T14:42:57.739Z,1005.95
2023-03-05T14:43:57.697Z,1005.92
2023-03-05T14:44:57.725Z,1005.91
2023-03-05T14:45:57.812Z,1005.91
2023-03-05T14:46:57.742Z,1005.91
2023-03-05T14:47:59.184Z,1005.97
2023-03-05T14:48:57.732Z,1005.91
2023-03-05T14:49:57.699Z,1005.86
2023-03-05T14:50:57.707Z,1005.87
2023-03-05T14:51:57.684Z,1005.83
2023-03-05T14:52:57.712Z,1005.82
2023-03-05T14:53:57.705Z,1005.76
2023-03-05T14:54:57.690Z,1005.74
2023-03-05T14:55:57.704Z,1005.79
2023-03-05T14:56:57.683Z,1005.75
2023-03-05T14:57:57.716Z,1005.78
2023-03-05T14:58:57.742Z,1005.73
2023-03-05T14:59:57.722Z,1005.72
2023-03-05T15:00:57.733Z,1005.70
2023-03-05T15:01:57.704Z,1005.62
2023-03-05T15:02:57.961Z,1005.63
2023-03-05T15:03:57.695Z,1005.63
2023-03-05T15:04:57.708Z,1005.63
2023-03-05T15:05:57.684Z,1005.64
2023-03-05T15:06:57.675Z,1005.62
2023-03-05T15:07:57.673Z,1005.62
2023-03-05T15:08:57.692Z,1005.61
2023-03-05T15:09:57.693Z,1005.59
2023-03-05T15:10:57.668Z,1005.56
2023-03-05T15:11:57.690Z,1005.57
2023-03-05T15:12:57.697Z,1005.55
2023-03-05T15:13:57.660Z,1005.51
2023-03-05T15:14:57.671Z,1005.45
2023-03-05T15:15:57.658Z,1005.47
2023-03-05T15:16:57.725Z,1005.47
2023-03-05T15:17:57.664Z,1005.49
2023-03-05T15:18:57.682Z,1005.48
2023-03-05T15:19:57.653Z,1005.43
2023-03-05T15:20:57.645Z,1005.42
2023-03-05T15:21:57.640Z,1005.40
2023-03-05T15:22:57.661Z,1005.35
2023-03-05T15:23:57.683Z,1005.38
2023-03-05T15:24:57.660Z,1005.33
2023-03-05T15:25:57.641Z,1005.31
2023-03-05T15:26:57.636Z,1005.32
2023-03-05T15:27:57.637Z,1005.34
2023-03-05T15:29:57.628Z,1005.33
2023-03-05T15:30:59.660Z,1005.34
2023-03-05T15:31:57.623Z,1005.31
2023-03-05T15:32:57.628Z,1005.31
2023-03-05T15:33:57.627Z,1005.35
2023-03-05T15:34:57.617Z,1005.26
2023-03-05T15:35:57.744Z,1005.25
2023-03-05T15:36:57.631Z,1005.26
2023-03-05T15:37:57.601Z,1005.31
2023-03-05T15:38:57.619Z,1005.36
2023-03-05T15:39:57.620Z,1005.31
2023-03-05T15:40:59.327Z,1005.30
2023-03-05T15:41:57.619Z,1005.29
2023-03-05T15:42:57.658Z,1005.31
2023-03-05T15:43:57.589Z,1005.26
2023-03-05T15:44:57.609Z,1005.28
2023-03-05T15:45:57.675Z,1005.25
2023-03-05T15:46:57.608Z,1005.26
2023-03-05T15:47:57.596Z,1005.24
2023-03-05T15:48:57.624Z,1005.20
2023-03-05T15:49:57.567Z,1005.22
2023-03-05T15:50:57.604Z,1005.21
2023-03-05T15:51:57.576Z,1005.19
2023-03-05T15:52:57.569Z,1005.17
2023-03-05T15:53:57.558Z,1005.22
2023-03-05T15:54:57.570Z,1005.19
2023-03-05T15:55:57.574Z,1005.21
2023-03-05T15:56:57.582Z,1005.20
2023-03-05T15:57:57.571Z,1005.16
2023-03-05T15:58:57.582Z,1005.15
2023-03-05T15:59:57.550Z,1005.17
2023-03-05T16:00:57.559Z,1005.16
2023-03-05T16:12:37.199Z,1005.04
2023-03-05T16:13:37.167Z,1005.08
2023-03-05T16:14:37.152Z,1005.04
2023-03-05T16:15:37.137Z,1005.05
2023-03-05T16:16:37.154Z,1005.07
2023-03-05T16:17:37.123Z,1005.03
2023-03-05T16:18:37.116Z,1005.09
2023-03-05T16:19:37.127Z,1005.04
2023-03-05T16:20:37.130Z,1005.04
2023-03-05T16:21:37.147Z,1005.03
2023-03-05T16:22:37.109Z,1005.03
2023-03-05T16:23:37.109Z,1005.03
2023-03-05T16:24:37.098Z,1005.02
2023-03-05T16:25:37.094Z,1004.99
2023-03-05T16:26:37.085Z,1004.98
2023-03-05T16:27:37.085Z,1004.99
2023-03-05T16:28:37.126Z,1004.99
2023-03-05T16:29:37.093Z,1004.94
2023-03-05T16:30:37.103Z,1004.93
2023-03-05T16:31:37.110Z,1004.89
2023-03-05T16:32:37.103Z,1004.88
2023-03-05T16:33:37.079Z,1004.92
2023-03-05T16:34:37.055Z,1004.89