createdAt,value
2023-04-09T00:23:55.685Z,86.25
2023-04-09T00:26:24.425Z,87.88
2023-04-09T00:28:52.060Z,86.65
2023-04-09T00:31:21.068Z,87.05
2023-04-09T00:33:49.774Z,88.65
2023-04-09T00:36:18.373Z,87.35
2023-04-09T00:38:48.956Z,89.00
2023-04-09T00:41:16.245Z,93.25
2023-04-09T00:43:43.659Z,92.40
2023-04-09T00:46:11.462Z,95.25
2023-04-09T00:48:39.956Z,105.07
2023-04-09T00:51:09.110Z,105.03
2023-04-09T00:53:36.739Z,105.63
2023-04-09T00:56:05.605Z,106.30
2023-04-09T00:58:33.056Z,106.75
2023-04-09T01:01:00.734Z,92.18
2023-04-09T01:03:28.217Z,99.22
2023-04-09T01:06:20.235Z,104.30
2023-04-09T01:09:11.606Z,100.05
2023-04-09T01:11:46.666Z,106.00
2023-04-09T01:14:24.624Z,105.85
2023-04-09T01:17:03.634Z,105.05
2023-04-09T01:19:43.139Z,109.45
2023-04-09T01:22:46.457Z,103.97
2023-04-09T01:25:33.890Z,105.60
2023-04-09T01:28:21.190Z,103.18
2023-04-09T01:30:51.076Z,104.47
2023-04-09T01:33:20.777Z,99.93
2023-04-09T01:35:50.029Z,100.97
2023-04-09T01:38:20.229Z,110.13
2023-04-09T01:40:49.560Z,101.95
2023-04-09T01:43:26.549Z,101.20
2023-04-09T01:45:55.577Z,103.38
2023-04-09T01:48:24.032Z,104.82
2023-04-09T01:50:52.161Z,106.15
2023-04-09T01:53:22.465Z,105.60
2023-04-09T01:55:49.900Z,106.75
2023-04-09T01:58:17.378Z,103.57
2023-04-09T02:00:48.248Z,101.35
2023-04-09T02:03:34.436Z,98.97
2023-04-09T02:06:05.808Z,95.10
2023-04-09T02:08:35.927Z,98.93
2023-04-09T02:11:05.876Z,101.55
2023-04-09T02:13:35.386Z,102.38
2023-04-09T02:16:04.632Z,110.80
2023-04-09T02:18:35.444Z,108.03
2023-04-09T02:21:04.918Z,112.25
2023-04-09T02:23:35.324Z,114.30
2023-04-09T02:26:02.993Z,108.03
2023-04-09T02:28:30.261Z,100.38
2023-04-09T02:30:57.752Z,103.70
2023-04-09T02:33:27.169Z,104.60
2023-04-09T02:35:54.705Z,108.32
2023-04-09T02:38:24.921Z,113.88
2023-04-09T02:40:54.191Z,101.45
2023-04-09T02:43:21.671Z,96.80
2023-04-09T02:45:49.230Z,101.82
2023-04-09T02:48:16.601Z,99.93
2023-04-09T02:50:45.065Z,108.07
2023-04-09T02:53:12.504Z,98.97
2023-04-09T02:55:42.065Z,95.38
2023-04-09T02:58:09.461Z,106.40
2023-04-09T03:00:37.026Z,96.53
2023-04-09T03:03:04.682Z,103.30
2023-04-09T03:05:32.026Z,101.38
2023-04-09T03:07:59.445Z,103.45
2023-04-09T03:10:26.461Z,100.45
2023-04-09T03:12:53.824Z,112.38
2023-04-09T03:15:21.265Z,103.32
2023-04-09T03:17:48.758Z,99.78
2023-04-09T03:20:16.397Z,105.60
2023-04-09T03:22:44.668Z,103.57
2023-04-09T03:25:12.147Z,107.95
2023-04-09T03:27:39.665Z,114.43
2023-04-09T03:30:07.515Z,109.15
2023-04-09T03:32:35.033Z,117.47
2023-04-09T03:35:02.436Z,108.28
2023-04-09T03:37:30.145Z,117.40
2023-04-09T03:39:57.357Z,109.25
2023-04-09T03:42:24.803Z,109.65
2023-04-09T03:44:54.630Z,118.72
2023-04-09T03:47:22.937Z,111.28
2023-04-09T03:49:51.344Z,112.80
2023-04-09T03:52:18.745Z,135.38
2023-04-09T03:54:46.378Z,128.07
2023-04-09T03:57:14.751Z,117.00
2023-04-09T03:59:42.174Z,112.45
2023-04-09T04:02:09.746Z,124.13
2023-04-09T04:04:37.252Z,129.82
2023-04-09T04:07:04.644Z,137.00
2023-04-09T04:09:31.728Z,124.10
2023-04-09T04:12:02.447Z,113.25
2023-04-09T04:14:30.024Z,114.10
2023-04-09T04:16:58.412Z,108.18
2023-04-09T04:19:26.890Z,125.50
2023-04-09T04:21:54.354Z,120.47
2023-04-09T04:24:21.813Z,116.60
2023-04-09T04:26:49.329Z,116.28
2023-04-09T04:29:17.833Z,132.55
2023-04-09T04:31:45.248Z,121.22
2023-04-09T04:34:12.734Z,117.57
2023-04-09T04:36:40.345Z,129.52
2023-04-09T04:39:07.638Z,128.95
2023-04-09T04:41:35.052Z,139.48
2023-04-09T04:44:02.621Z,117.05
2023-04-09T04:46:29.910Z,128.48
2023-04-09T04:48:57.478Z,118.53
2023-04-09T04:51:27.950Z,111.90
2023-04-09T04:53:55.428Z,109.70
2023-04-09T04:56:23.000Z,107.60
2023-04-09T04:58:50.584Z,104.45
2023-04-09T05:01:18.341Z,102.00
2023-04-09T05:03:47.924Z,100.20
2023-04-09T05:06:17.340Z,100.90
2023-04-09T05:08:44.744Z,103.65
2023-04-09T05:11:13.137Z,104.50
2023-04-09T05:13:40.272Z,102.80
2023-04-09T05:16:07.829Z,117.35
2023-04-09T05:18:37.233Z,119.57
2023-04-09T05:21:04.812Z,111.75
2023-04-09T05:23:32.153Z,108.28
2023-04-09T05:25:59.649Z,117.72
2023-04-09T05:28:27.051Z,108.95
2023-04-09T05:30:55.514Z,111.20
2023-04-09T05:33:24.038Z,111.10
2023-04-09T05:35:51.576Z,109.97
2023-04-09T05:38:19.838Z,107.03
2023-04-09T05:40:49.281Z,116.75
2023-04-09T05:43:22.787Z,107.53
2023-04-09T05:48:18.857Z,111.45
2023-04-09T05:50:55.534Z,108.85
2023-04-09T05:53:23.489Z,111.47
2023-04-09T05:55:50.994Z,109.72
2023-04-09T05:58:30.456Z,106.13
2023-04-09T06:00:57.881Z,110.35
2023-04-09T06:03:25.405Z,114.38
2023-04-09T06:05:53.735Z,113.60
2023-04-09T06:08:21.199Z,105.68
2023-04-09T06:10:48.792Z,110.28
2023-04-09T06:13:16.303Z,103.60
2023-04-09T06:15:43.746Z,103.85
2023-04-09T06:18:12.134Z,106.18
2023-04-09T06:20:40.643Z,113.32
2023-04-09T06:23:08.112Z,107.60
2023-04-09T06:25:36.997Z,101.82
2023-04-09T06:28:04.637Z,100.72
2023-04-09T06:30:37.724Z,110.35
2023-04-09T06:33:05.152Z,176.30
2023-04-09T06:35:32.837Z,141.40
2023-04-09T06:37:59.932Z,120.57
2023-04-09T06:40:27.697Z,101.03
2023-04-09T06:42:56.865Z,89.38
2023-04-09T06:45:25.059Z,85.32
2023-04-09T06:47:53.587Z,84.35
2023-04-09T06:50:27.613Z,87.53
2023-04-09T06:52:56.334Z,77.30
2023-04-09T06:55:23.467Z,78.40
2023-04-09T06:57:51.221Z,84.53
2023-04-09T07:00:18.251Z,78.20
2023-04-09T07:02:46.100Z,89.18
2023-04-09T07:05:13.741Z,90.03
2023-04-09T07:07:41.270Z,71.57
2023-04-09T07:10:09.128Z,79.20
2023-04-09T07:12:42.406Z,79.55
2023-04-09T07:15:09.884Z,78.47
2023-04-09T07:17:39.386Z,77.80
2023-04-09T07:20:09.161Z,76.55
2023-04-09T07:22:37.385Z,81.75
2023-04-09T07:25:05.103Z,75.88
2023-04-09T07:27:33.563Z,71.80
2023-04-09T07:30:00.979Z,62.90
2023-04-09T07:32:29.947Z,75.13
2023-04-09T07:34:57.736Z,66.22
2023-04-09T07:37:25.284Z,60.45
2023-04-09T07:39:52.709Z,65.43
2023-04-09T07:42:20.068Z,70.97
2023-04-09T07:44:47.824Z,56.20
2023-04-09T07:47:16.333Z,62.60
2023-04-09T07:49:44.890Z,63.67
2023-04-09T07:52:11.985Z,65.80
2023-04-09T07:54:39.464Z,54.92
2023-04-09T07:57:07.999Z,60.15
2023-04-09T07:59:36.696Z,48.33
2023-04-09T08:02:04.437Z,47.05
2023-04-09T08:04:32.523Z,47.28
2023-04-09T08:06:59.833Z,47.88
2023-04-09T08:09:26.989Z,50.80
2023-04-09T08:11:54.610Z,46.35
2023-04-09T08:14:22.165Z,51.38
2023-04-09T08:16:50.805Z,59.63
2023-04-09T08:19:20.847Z,68.78
2023-04-09T08:21:51.143Z,56.50
2023-04-09T08:24:19.079Z,50.90
2023-04-09T08:26:46.905Z,51.05
2023-04-09T08:29:15.805Z,53.33
2023-04-09T08:31:44.467Z,64.40
2023-04-09T08:34:13.439Z,115.05
2023-04-09T08:36:41.313Z,88.40
2023-04-09T08:39:08.938Z,79.88
2023-04-09T08:41:42.406Z,53.25
2023-04-09T08:44:11.742Z,53.83
2023-04-09T08:46:39.099Z,57.20
2023-04-09T08:49:11.241Z,47.65
2023-04-09T08:51:39.616Z,60.55
2023-04-09T08:54:07.452Z,53.00
2023-04-09T08:56:34.993Z,51.35
2023-04-09T08:59:03.561Z,50.50
2023-04-09T09:01:32.892Z,53.10
2023-04-09T09:04:05.818Z,45.40
2023-04-09T09:06:39.026Z,45.42
2023-04-09T09:09:09.266Z,50.75
2023-04-09T09:11:38.585Z,48.35
2023-04-09T09:14:15.806Z,50.42
2023-04-09T09:16:45.314Z,47.22
2023-04-09T09:19:33.961Z,48.38
2023-04-09T09:22:04.016Z,49.55
2023-04-09T09:24:35.475Z,48.75
2023-04-09T09:27:03.243Z,44.10
2023-04-09T09:29:30.515Z,51.03
2023-04-09T09:31:58.035Z,51.65
2023-04-09T09:34:26.249Z,54.67
2023-04-09T09:36:53.924Z,52.50
2023-04-09T09:39:23.337Z,53.03
2023-04-09T09:42:07.962Z,54.10
2023-04-09T09:44:35.259Z,54.50
2023-04-09T09:47:05.100Z,56.42
2023-04-09T09:49:32.678Z,54.92
2023-04-09T09:52:03.384Z,51.67
2023-04-09T09:54:40.157Z,51.08
2023-04-09T09:57:10.669Z,47.95
2023-04-09T09:59:43.990Z,45.90
2023-04-09T10:02:19.898Z,51.17
2023-04-09T10:04:51.341Z,51.08
2023-04-09T10:07:20.742Z,48.38
2023-04-09T10:09:51.926Z,52.47
2023-04-09T10:12:25.860Z,59.40
2023-04-09T10:14:56.930Z,53.50
2023-04-09T10:17:25.299Z,54.50
2023-04-09T10:20:06.308Z,51.45
2023-04-09T10:22:35.062Z,46.10
2023-04-09T10:25:05.068Z,52.67
2023-04-09T10:27:32.943Z,49.65
2023-04-09T10:30:02.183Z,49.78
2023-04-09T10:32:36.426Z,52.45
2023-04-09T10:35:09.724Z,57.80
2023-04-09T10:37:37.398Z,59.72
2023-04-09T10:40:06.287Z,63.40
2023-04-09T10:42:37.496Z,56.33
2023-04-09T10:45:09.536Z,61.20
2023-04-09T10:47:38.745Z,59.80
2023-04-09T10:50:18.347Z,56.90
2023-04-09T10:52:46.174Z,58.53
2023-04-09T10:55:40.144Z,62.40
2023-04-09T10:58:11.951Z,59.13
2023-04-09T11:00:48.795Z,58.25
2023-04-09T11:03:33.171Z,60.63
2023-04-09T11:06:09.553Z,60.60
2023-04-09T11:08:39.073Z,61.20
2023-04-09T11:11:06.864Z,58.55
2023-04-09T11:13:37.108Z,56.95
2023-04-09T11:16:07.586Z,59.40
2023-04-09T11:18:37.559Z,58.15
2023-04-09T11:21:13.804Z,56.80
2023-04-09T11:23:41.073Z,59.30
2023-04-09T11:26:14.687Z,58.13
2023-04-09T11:31:11.054Z,59.88
2023-04-09T11:33:40.580Z,59.30
2023-04-09T11:36:09.539Z,56.33
2023-04-09T11:38:38.805Z,55.75
2023-04-09T11:41:06.180Z,49.90
2023-04-09T11:43:37.001Z,50.70
2023-04-09T11:46:18.890Z,63.00
2023-04-09T11:48:46.748Z,59.97
2023-04-09T11:51:14.004Z,58.13
2023-04-09T11:53:41.436Z,127.50
2023-04-09T11:56:08.860Z,85.55
2023-04-09T11:58:36.942Z,54.17
2023-04-09T12:01:04.604Z,51.85
2023-04-09T12:03:33.507Z,52.38
2023-04-09T12:06:09.650Z,53.60
2023-04-09T12:08:37.985Z,55.92
2023-04-09T12:11:13.173Z,48.47
2023-04-09T12:13:43.692Z,49.53
2023-04-09T12:16:15.123Z,49.85
2023-04-09T12:18:42.775Z,51.13
2023-04-09T12:21:10.416Z,59.95
2023-04-09T12:23:38.779Z,49.58
2023-04-09T12:26:12.696Z,52.70
2023-04-09T12:28:40.282Z,53.05
2023-04-09T12:31:12.325Z,56.47
2023-04-09T12:33:40.814Z,65.18
2023-04-09T12:36:09.339Z,90.40
2023-04-09T12:38:37.954Z,64.18
2023-04-09T12:41:05.293Z,60.40
2023-04-09T12:43:42.753Z,57.13
2023-04-09T12:46:11.136Z,58.95
2023-04-09T12:48:38.608Z,60.25
2023-04-09T12:51:11.669Z,67.07
2023-04-09T12:53:40.809Z,66.03
2023-04-09T12:56:08.673Z,72.70
2023-04-09T12:58:38.331Z,67.13
2023-04-09T13:01:06.377Z,63.75
2023-04-09T13:03:34.079Z,67.43
2023-04-09T13:06:01.880Z,66.55
2023-04-09T13:08:35.548Z,72.05
2023-04-09T13:13:31.886Z,60.72
2023-04-09T13:16:05.751Z,77.47
2023-04-09T13:18:32.891Z,116.38
2023-04-09T13:21:04.338Z,148.77
2023-04-09T13:23:31.976Z,79.70
2023-04-09T13:26:11.707Z,63.40
2023-04-09T13:28:41.765Z,72.47
2023-04-09T13:31:09.112Z,80.90
2023-04-09T13:33:49.925Z,69.38
2023-04-09T13:36:17.370Z,74.68
2023-04-09T13:38:47.553Z,77.25
2023-04-09T13:41:16.017Z,82.32
2023-04-09T13:43:45.463Z,88.13
2023-04-09T13:46:12.977Z,68.05
2023-04-09T13:48:40.308Z,67.45
2023-04-09T13:51:09.788Z,72.47
2023-04-09T13:53:37.182Z,68.40
2023-04-09T13:56:06.859Z,68.03
2023-04-09T13:58:35.206Z,62.42
2023-04-09T14:01:03.179Z,59.70
2023-04-09T14:03:30.725Z,56.35
2023-04-09T14:05:59.070Z,62.55
2023-04-09T14:08:26.505Z,65.25
2023-04-09T14:10:54.159Z,59.53
2023-04-09T14:13:23.451Z,64.32
2023-04-09T14:15:51.070Z,59.50
2023-04-09T14:18:18.476Z,58.42
2023-04-09T14:20:47.089Z,60.28
2023-04-09T14:23:15.612Z,56.20
2023-04-09T14:25:42.713Z,55.08
2023-04-09T14:28:10.310Z,52.78
2023-04-09T14:30:37.749Z,56.35
2023-04-09T14:33:05.270Z,58.88
2023-04-09T14:35:33.906Z,54.95
2023-04-09T14:38:04.641Z,54.95
2023-04-09T14:40:32.896Z,53.90
2023-04-09T14:43:00.692Z,52.60
2023-04-09T14:45:30.428Z,53.90
2023-04-09T14:47:59.246Z,57.33
2023-04-09T14:50:26.843Z,55.70
2023-04-09T14:52:54.145Z,53.72
2023-04-09T14:55:22.223Z,56.25
2023-04-09T14:57:56.928Z,52.08
2023-04-09T15:00:25.237Z,57.28
2023-04-09T15:02:52.597Z,53.67
2023-04-09T15:05:22.653Z,58.35
2023-04-09T15:07:50.100Z,64.07
2023-04-09T15:10:17.395Z,54.28
2023-04-09T15:12:44.509Z,47.15
2023-04-09T15:15:14.008Z,48.88
2023-04-09T15:17:41.503Z,53.08
2023-04-09T15:20:09.044Z,50.78
2023-04-09T15:22:36.694Z,50.78
2023-04-09T15:25:03.919Z,58.83
2023-04-09T15:27:31.904Z,59.75
2023-04-09T15:29:59.392Z,60.47
2023-04-09T15:32:26.973Z,58.45
2023-04-09T15:34:54.122Z,63.00
2023-04-09T15:37:21.819Z,67.35
2023-04-09T15:39:49.094Z,62.58
2023-04-09T15:42:20.685Z,77.85
2023-04-09T15:44:50.994Z,70.18
2023-04-09T15:47:24.358Z,77.75
2023-04-09T15:49:52.832Z,81.82
2023-04-09T15:52:20.280Z,77.05
2023-04-09T15:54:47.627Z,94.63
2023-04-09T15:57:15.612Z,63.55
2023-04-09T15:59:43.238Z,69.95
2023-04-09T16:02:11.681Z,66.43
2023-04-09T16:04:41.284Z,65.07
2023-04-09T16:07:11.432Z,63.35
2023-04-09T16:09:38.491Z,66.15
2023-04-09T16:12:05.866Z,61.88
2023-04-09T16:14:33.210Z,63.08
2023-04-09T16:17:02.604Z,61.92
2023-04-09T16:19:31.177Z,58.05
2023-04-09T16:21:59.508Z,58.90
2023-04-09T16:24:27.514Z,60.53
2023-04-09T16:27:03.228Z,59.45
2023-04-09T16:29:30.596Z,64.55
2023-04-09T16:31:58.203Z,62.65
2023-04-09T16:34:32.652Z,60.22
2023-04-09T16:37:00.064Z,56.85
2023-04-09T16:39:27.590Z,56.35
2023-04-09T16:41:58.467Z,58.00
2023-04-09T16:44:26.257Z,64.07
2023-04-09T16:46:59.147Z,63.00
2023-04-09T16:49:26.915Z,81.60
2023-04-09T16:51:54.823Z,202.77
2023-04-09T16:54:24.064Z,86.25
2023-04-09T16:56:53.398Z,70.30
2023-04-09T16:59:21.376Z,68.15
2023-04-09T17:01:49.415Z,83.20
2023-04-09T17:04:16.955Z,91.38
2023-04-09T17:06:44.473Z,68.47
2023-04-09T17:09:17.531Z,73.45
2023-04-09T17:11:45.081Z,69.50
2023-04-09T17:14:13.459Z,73.40
2023-04-09T17:16:47.213Z,66.18
2023-04-09T17:19:20.737Z,63.72
2023-04-09T17:21:54.199Z,64.65
2023-04-09T17:24:21.683Z,66.00
2023-04-09T17:26:49.286Z,61.35
2023-04-09T17:29:23.102Z,63.20
2023-04-09T17:31:53.434Z,72.57
2023-04-09T17:34:23.398Z,64.90
2023-04-09T17:37:00.093Z,72.70
2023-04-09T17:39:29.809Z,71.70
2023-04-09T17:41:58.427Z,78.60
2023-04-09T17:44:25.985Z,87.30
2023-04-09T17:46:53.964Z,86.18
2023-04-09T17:49:32.488Z,84.60
2023-04-09T17:52:00.191Z,80.53
2023-04-09T17:54:32.010Z,80.47
2023-04-09T17:56:59.780Z,80.72
2023-04-09T17:59:27.550Z,82.63
2023-04-09T18:01:55.605Z,81.93
2023-04-09T18:04:24.962Z,83.10
2023-04-09T18:06:55.311Z,79.63
2023-04-09T18:09:22.619Z,82.47
2023-04-09T18:11:53.752Z,80.93
2023-04-09T18:14:21.033Z,82.03
2023-04-09T18:16:49.511Z,79.78
2023-04-09T18:19:18.978Z,77.70
2023-04-09T18:21:46.878Z,76.20
2023-04-09T18:24:14.509Z,86.03
2023-04-09T18:26:42.960Z,81.32
2023-04-09T18:29:10.631Z,79.63
2023-04-09T18:31:44.104Z,79.03
2023-04-09T18:34:13.367Z,77.03
2023-04-09T18:36:43.124Z,96.90
2023-04-09T18:39:10.818Z,74.93
2023-04-09T18:41:39.324Z,74.05
2023-04-09T18:44:07.337Z,78.60
2023-04-09T18:46:34.942Z,76.30
2023-04-09T18:49:02.230Z,79.15
2023-04-09T18:51:30.913Z,84.75
2023-04-09T18:54:01.079Z,80.60
2023-04-09T18:56:29.480Z,91.20
2023-04-09T18:58:59.405Z,81.22
2023-04-09T19:01:29.073Z,81.72
2023-04-09T19:03:57.483Z,86.40
2023-04-09T19:06:26.175Z,80.35
2023-04-09T19:08:59.858Z,88.82
2023-04-09T19:11:27.864Z,81.78
2023-04-09T19:13:55.606Z,84.90
2023-04-09T19:16:23.771Z,93.28
2023-04-09T19:18:52.638Z,91.00
2023-04-09T19:21:20.237Z,88.43
2023-04-09T19:23:48.058Z,90.63
2023-04-09T19:26:15.631Z,99.85
2023-04-09T19:28:43.411Z,97.40
2023-04-09T19:31:12.954Z,87.30
2023-04-09T19:33:41.148Z,83.32
2023-04-09T19:36:08.628Z,89.60
2023-04-09T19:38:36.568Z,87.60
2023-04-09T19:41:06.668Z,93.45
2023-04-09T19:43:38.679Z,89.78
2023-04-09T19:46:08.903Z,92.03
2023-04-09T19:48:45.044Z,82.85
2023-04-09T19:51:18.770Z,79.60
2023-04-09T19:53:47.449Z,82.28
2023-04-09T19:56:14.913Z,81.97
2023-04-09T19:58:44.186Z,85.65
2023-04-09T20:01:11.761Z,86.18
2023-04-09T20:03:41.905Z,90.38
2023-04-09T20:06:10.582Z,86.18
2023-04-09T20:08:38.342Z,85.60
2023-04-09T20:11:07.218Z,95.38
2023-04-09T20:13:35.659Z,89.90
2023-04-09T20:16:03.765Z,96.60
2023-04-09T20:18:35.121Z,102.07
2023-04-09T20:21:03.214Z,91.60
2023-04-09T20:23:30.684Z,93.63
2023-04-09T20:25:59.215Z,95.00
2023-04-09T20:28:26.566Z,99.72
2023-04-09T20:30:54.171Z,94.45
2023-04-09T20:33:21.878Z,92.38
2023-04-09T20:35:52.594Z,96.97
2023-04-09T20:38:26.413Z,91.22
2023-04-09T20:40:53.685Z,91.35
2023-04-09T20:43:21.589Z,94.40
2023-04-09T20:45:55.818Z,90.35
2023-04-09T20:48:23.301Z,90.32
2023-04-09T20:50:57.130Z,90.47
2023-04-09T20:53:25.266Z,96.00
2023-04-09T20:55:54.867Z,89.00
2023-04-09T20:58:22.215Z,95.40
2023-04-09T21:00:51.057Z,98.10
2023-04-09T21:03:18.868Z,94.85
2023-04-09T21:05:48.598Z,99.00
2023-04-09T21:08:16.564Z,97.57
2023-04-09T21:10:43.638Z,101.15
2023-04-09T21:13:11.447Z,101.57
2023-04-09T21:15:39.016Z,97.43
2023-04-09T21:18:06.937Z,104.63
2023-04-09T21:20:33.985Z,106.05
2023-04-09T21:23:01.440Z,111.18
2023-04-09T21:25:29.664Z,110.05
2023-04-09T21:27:59.585Z,108.43
2023-04-09T21:30:28.026Z,109.07
2023-04-09T21:32:55.632Z,108.88
2023-04-09T21:35:23.798Z,113.88
2023-04-09T21:37:51.898Z,104.43
2023-04-09T21:40:19.450Z,103.78
2023-04-09T21:42:47.764Z,102.65
2023-04-09T21:45:15.511Z,104.95
2023-04-09T21:47:48.920Z,104.38
2023-04-09T21:50:16.918Z,111.57
2023-04-09T21:52:46.362Z,107.47
2023-04-09T21:55:14.846Z,118.63
2023-04-09T21:57:42.271Z,118.38
2023-04-09T22:00:12.324Z,113.65
2023-04-09T22:02:40.388Z,110.28
2023-04-09T22:05:10.241Z,120.32
2023-04-09T22:07:40.080Z,120.07
2023-04-09T22:10:07.834Z,123.25
2023-04-09T22:12:36.512Z,128.93
2023-04-09T22:15:05.296Z,122.57
2023-04-09T22:17:32.749Z,122.50
2023-04-09T22:20:00.338Z,119.05
2023-04-09T22:22:27.671Z,139.15
2023-04-09T22:24:56.964Z,137.02
2023-04-09T22:27:24.670Z,125.50
2023-04-09T22:29:51.965Z,123.57
2023-04-09T22:32:19.819Z,133.85
2023-04-09T22:34:48.470Z,140.43
2023-04-09T22:37:19.550Z,143.18
2023-04-09T22:39:46.948Z,138.13
2023-04-09T22:42:14.516Z,130.75
2023-04-09T22:44:43.967Z,130.38
2023-04-09T22:47:11.697Z,124.93
2023-04-09T22:49:39.055Z,135.65
2023-04-09T22:52:06.328Z,127.57
2023-04-09T22:54:33.668Z,152.65
2023-04-09T22:57:02.281Z,156.57
2023-04-09T22:59:39.168Z,140.13
2023-04-09T23:02:07.297Z,135.75
2023-04-09T23:04:35.256Z,129.52
2023-04-09T23:07:02.887Z,137.20
2023-04-09T23:09:31.430Z,131.98
2023-04-09T23:11:58.969Z,124.68
2023-04-09T23:14:26.558Z,121.18
2023-04-09T23:16:56.080Z,128.00
2023-04-09T23:19:23.298Z,120.97
2023-04-09T23:21:50.729Z,129.93
2023-04-09T23:24:19.658Z,118.32
2023-04-09T23:26:47.161Z,120.10
2023-04-09T23:29:14.673Z,123.13
2023-04-09T23:31:42.109Z,121.65
2023-04-09T23:34:09.514Z,120.90
2023-04-09T23:36:37.113Z,134.80
2023-04-09T23:39:04.516Z,133.55
2023-04-09T23:41:34.040Z,138.85
2023-04-09T23:44:01.369Z,155.52
2023-04-09T23:46:28.962Z,136.60
2023-04-09T23:48:57.480Z,141.93
2023-04-09T23:51:26.647Z,139.63
2023-04-09T23:53:55.522Z,140.93
2023-04-09T23:56:23.720Z,143.38
2023-04-09T23:58:51.424Z,155.00
