createdAt,value
2023-09-03T00:02:10.352Z,1.83
2023-09-03T00:04:38.866Z,1.70
2023-09-03T00:07:07.322Z,1.90
2023-09-03T00:09:35.987Z,1.92
2023-09-03T00:12:05.726Z,1.67
2023-09-03T00:14:35.670Z,2.10
2023-09-03T00:17:04.401Z,1.90
2023-09-03T00:19:32.871Z,1.73
2023-09-03T00:22:01.343Z,1.70
2023-09-03T00:24:29.736Z,1.98
2023-09-03T00:26:58.635Z,1.88
2023-09-03T00:29:27.761Z,1.90
2023-09-03T00:31:58.647Z,1.70
2023-09-03T00:34:27.059Z,2.10
2023-09-03T00:36:55.542Z,1.83
2023-09-03T00:39:24.105Z,1.98
2023-09-03T00:41:52.578Z,2.22
2023-09-03T00:44:21.042Z,2.00
2023-09-03T00:46:49.784Z,1.98
2023-09-03T00:49:23.761Z,1.80
2023-09-03T00:51:53.351Z,1.80
2023-09-03T00:54:24.595Z,1.90
2023-09-03T00:56:54.966Z,1.90
2023-09-03T00:59:24.849Z,2.10
2023-09-03T01:01:54.721Z,2.00
2023-09-03T01:04:24.659Z,1.90
2023-09-03T01:06:54.094Z,1.70
2023-09-03T01:09:22.788Z,1.70
2023-09-03T01:11:56.283Z,1.70
2023-09-03T01:14:33.970Z,1.90
2023-09-03T01:17:10.147Z,1.85
2023-09-03T01:19:54.245Z,1.77
2023-09-03T01:22:35.476Z,1.83
2023-09-03T01:25:21.330Z,1.73
2023-09-03T01:28:17.178Z,1.60
2023-09-03T01:30:46.147Z,1.90
2023-09-03T01:33:16.431Z,1.50
2023-09-03T01:35:46.232Z,1.80
2023-09-03T01:38:15.729Z,1.73
2023-09-03T01:40:44.648Z,1.40
2023-09-03T01:43:14.463Z,1.60
2023-09-03T01:45:48.156Z,1.80
2023-09-03T01:48:29.257Z,1.80
2023-09-03T01:51:08.520Z,1.60
2023-09-03T01:53:51.338Z,1.60
2023-09-03T01:56:23.836Z,1.70
2023-09-03T01:58:56.777Z,1.80
2023-09-03T02:01:31.498Z,1.67
2023-09-03T02:04:00.282Z,1.77
2023-09-03T02:06:28.667Z,1.50
2023-09-03T02:08:57.538Z,1.42
2023-09-03T02:11:25.958Z,1.90
2023-09-03T02:13:55.738Z,1.73
2023-09-03T02:16:24.227Z,1.80
2023-09-03T02:18:52.677Z,1.88
2023-09-03T02:21:21.073Z,1.70
2023-09-03T02:23:49.548Z,1.48
2023-09-03T02:26:19.184Z,1.60
2023-09-03T02:28:47.573Z,1.60
2023-09-03T02:31:17.351Z,1.38
2023-09-03T02:33:45.883Z,1.58
2023-09-03T02:36:14.391Z,1.60
2023-09-03T02:38:42.811Z,1.55
2023-09-03T02:41:11.294Z,1.60
2023-09-03T02:43:39.694Z,1.88
2023-09-03T02:46:08.176Z,1.77
2023-09-03T02:48:37.932Z,1.45
2023-09-03T02:51:06.439Z,1.45
2023-09-03T02:53:34.853Z,1.55
2023-09-03T02:56:03.247Z,1.60
2023-09-03T02:58:31.709Z,1.75
2023-09-03T03:01:05.652Z,1.52
2023-09-03T03:03:34.206Z,1.85
2023-09-03T03:06:04.241Z,2.08
2023-09-03T03:08:32.768Z,1.83
2023-09-03T03:11:08.546Z,1.85
2023-09-03T03:13:39.546Z,1.70
2023-09-03T03:16:09.663Z,1.60
2023-09-03T03:18:40.708Z,1.83
2023-09-03T03:21:16.050Z,1.77
2023-09-03T03:26:16.118Z,1.70
2023-09-03T03:28:44.794Z,1.70
2023-09-03T03:31:15.668Z,1.70
2023-09-03T03:33:49.754Z,1.90
2023-09-03T03:36:22.685Z,1.85
2023-09-03T03:38:51.206Z,1.70
2023-09-03T03:41:22.010Z,1.20
2023-09-03T03:43:56.057Z,1.75
2023-09-03T03:46:27.782Z,1.70
2023-09-03T03:49:00.726Z,1.60
2023-09-03T03:51:31.069Z,1.58
2023-09-03T03:54:04.051Z,1.98
2023-09-03T03:56:32.675Z,1.38
2023-09-03T03:59:01.313Z,1.67
2023-09-03T04:01:29.784Z,1.80
2023-09-03T04:03:59.011Z,1.60
2023-09-03T04:06:28.992Z,1.50
2023-09-03T04:08:58.886Z,1.55
2023-09-03T04:11:27.429Z,1.45
2023-09-03T04:13:55.955Z,1.50
2023-09-03T04:16:24.642Z,1.60
2023-09-03T04:18:54.409Z,1.48
2023-09-03T04:21:22.886Z,1.70
2023-09-03T04:23:51.362Z,1.80
2023-09-03T04:26:21.505Z,1.50
2023-09-03T04:28:53.548Z,1.52
2023-09-03T04:31:22.020Z,1.30
2023-09-03T04:33:51.530Z,1.58
2023-09-03T04:36:20.077Z,1.60
2023-09-03T04:38:48.550Z,1.35
2023-09-03T04:41:21.122Z,1.50
2023-09-03T04:43:52.679Z,1.70
2023-09-03T04:46:24.588Z,1.42
2023-09-03T04:48:53.093Z,1.50
2023-09-03T04:51:21.528Z,1.35
2023-09-03T04:53:50.964Z,1.33
2023-09-03T04:56:21.118Z,1.27
2023-09-03T04:58:50.227Z,1.63
2023-09-03T05:01:19.312Z,1.30
2023-09-03T05:03:52.625Z,1.30
2023-09-03T05:06:22.902Z,1.35
2023-09-03T05:08:54.020Z,1.40
2023-09-03T05:11:24.754Z,1.40
2023-09-03T05:13:53.671Z,1.40
2023-09-03T05:16:23.914Z,1.15
2023-09-03T05:18:52.632Z,1.33
2023-09-03T05:21:21.709Z,1.60
2023-09-03T05:23:50.551Z,1.23
2023-09-03T05:26:19.257Z,1.38
2023-09-03T05:28:49.959Z,1.50
2023-09-03T05:31:18.504Z,1.02
2023-09-03T05:33:46.990Z,1.30
2023-09-03T05:36:15.913Z,1.42
2023-09-03T05:38:45.032Z,1.30
2023-09-03T05:41:13.584Z,1.63
2023-09-03T05:43:42.015Z,1.30
2023-09-03T05:46:11.901Z,1.40
2023-09-03T05:48:40.966Z,1.73
2023-09-03T05:51:12.234Z,1.33
2023-09-03T05:53:43.130Z,1.30
2023-09-03T05:56:14.111Z,1.38
2023-09-03T05:58:45.803Z,1.23
2023-09-03T06:01:16.048Z,1.50
2023-09-03T06:03:44.536Z,1.58
2023-09-03T06:06:15.657Z,1.40
2023-09-03T06:08:44.226Z,1.30
2023-09-03T06:11:12.647Z,1.25
2023-09-03T06:13:41.048Z,1.20
2023-09-03T06:16:09.543Z,1.20
2023-09-03T06:18:40.583Z,1.27
2023-09-03T06:21:09.111Z,1.42
2023-09-03T06:23:38.229Z,1.27
2023-09-03T06:26:06.622Z,1.40
2023-09-03T06:28:35.372Z,1.48
2023-09-03T06:31:06.630Z,1.20
2023-09-03T06:33:35.336Z,1.45
2023-09-03T06:36:05.355Z,1.23
2023-09-03T06:38:33.759Z,1.23
2023-09-03T06:41:02.148Z,1.30
2023-09-03T06:43:30.571Z,1.40
2023-09-03T06:45:59.032Z,1.48
2023-09-03T06:48:27.488Z,1.30
2023-09-03T06:50:55.977Z,1.30
2023-09-03T06:53:25.768Z,1.55
2023-09-03T06:55:54.510Z,1.35
2023-09-03T06:58:23.194Z,1.48
2023-09-03T07:00:55.252Z,1.40
2023-09-03T07:03:24.994Z,1.17
2023-09-03T07:05:53.508Z,1.25
2023-09-03T07:08:22.257Z,1.40
2023-09-03T07:10:52.336Z,1.40
2023-09-03T07:13:20.838Z,1.30
2023-09-03T07:15:49.263Z,1.80
2023-09-03T07:18:17.719Z,1.42
2023-09-03T07:20:46.186Z,1.40
2023-09-03T07:23:16.042Z,1.70
2023-09-03T07:25:44.716Z,1.58
2023-09-03T07:28:14.482Z,1.60
2023-09-03T07:30:43.007Z,1.50
2023-09-03T07:33:11.540Z,1.35
2023-09-03T07:35:39.959Z,1.60
2023-09-03T07:38:08.386Z,1.52
2023-09-03T07:40:40.402Z,1.58
2023-09-03T07:43:09.002Z,1.33
2023-09-03T07:45:38.923Z,1.30
2023-09-03T07:48:08.008Z,1.20
2023-09-03T07:50:39.746Z,1.40
2023-09-03T07:53:08.464Z,1.17
2023-09-03T07:55:36.925Z,1.40
2023-09-03T07:58:05.863Z,1.80
2023-09-03T08:00:34.349Z,1.33
2023-09-03T08:03:04.363Z,1.60
2023-09-03T08:05:32.831Z,1.60
2023-09-03T08:08:01.919Z,1.48
2023-09-03T08:10:30.468Z,1.50
2023-09-03T08:12:58.917Z,1.50
2023-09-03T08:15:43.064Z,1.55
2023-09-03T08:18:14.146Z,1.55
2023-09-03T08:20:43.331Z,1.50
2023-09-03T08:23:13.526Z,1.63
2023-09-03T08:25:42.484Z,1.67
2023-09-03T08:28:12.047Z,1.77
2023-09-03T08:30:40.534Z,1.63
2023-09-03T08:33:09.064Z,1.52
2023-09-03T08:35:39.007Z,1.70
2023-09-03T08:38:07.518Z,1.80
2023-09-03T08:40:37.549Z,2.08
2023-09-03T08:43:08.340Z,1.70
2023-09-03T08:45:42.638Z,2.00
2023-09-03T08:48:12.242Z,1.70
2023-09-03T08:50:42.343Z,1.80
2023-09-03T08:53:12.680Z,1.73
2023-09-03T08:55:41.550Z,1.85
2023-09-03T08:58:16.794Z,1.58
2023-09-03T09:00:45.346Z,1.60
2023-09-03T09:03:17.601Z,1.80
2023-09-03T09:05:49.806Z,2.33
2023-09-03T09:08:18.919Z,2.10
2023-09-03T09:10:49.457Z,2.40
2023-09-03T09:13:22.687Z,1.85
2023-09-03T09:15:51.599Z,2.13
2023-09-03T09:18:20.119Z,2.00
2023-09-03T09:20:51.578Z,1.90
2023-09-03T09:23:23.165Z,1.70
2023-09-03T09:25:52.488Z,2.78
2023-09-03T09:28:22.077Z,2.53
2023-09-03T09:30:58.110Z,2.05
2023-09-03T09:33:28.518Z,1.90
2023-09-03T09:36:11.389Z,1.60
2023-09-03T09:38:40.569Z,1.92
2023-09-03T09:41:25.722Z,2.03
2023-09-03T09:43:54.550Z,1.50
2023-09-03T09:46:30.058Z,2.08
2023-09-03T09:49:00.048Z,1.92
2023-09-03T09:51:30.948Z,1.75
2023-09-03T09:54:00.505Z,1.70
2023-09-03T09:56:30.674Z,1.80
2023-09-03T09:58:59.746Z,1.92
2023-09-03T10:01:42.793Z,1.73
2023-09-03T10:04:11.460Z,1.75
2023-09-03T10:06:41.693Z,1.58
2023-09-03T10:09:11.557Z,1.60
2023-09-03T10:11:40.123Z,1.80
2023-09-03T10:14:08.632Z,2.22
2023-09-03T10:16:37.647Z,2.00
2023-09-03T10:19:11.858Z,1.85
2023-09-03T10:21:53.925Z,1.60
2023-09-03T10:24:25.885Z,1.75
2023-09-03T10:26:58.436Z,1.77
2023-09-03T10:29:31.596Z,1.80
2023-09-03T10:32:02.160Z,1.60
2023-09-03T10:34:34.144Z,1.90
2023-09-03T10:37:08.816Z,2.20
2023-09-03T10:39:38.774Z,1.60
2023-09-03T10:42:30.304Z,2.15
2023-09-03T10:45:00.298Z,1.70
2023-09-03T10:47:29.273Z,1.67
2023-09-03T10:49:57.790Z,1.70
2023-09-03T10:52:41.276Z,1.80
2023-09-03T10:55:17.797Z,1.40
2023-09-03T10:57:47.481Z,1.80
2023-09-03T11:00:22.280Z,1.63
2023-09-03T11:02:51.549Z,1.92
2023-09-03T11:05:23.143Z,1.70
2023-09-03T11:08:23.901Z,1.55
2023-09-03T11:10:52.516Z,1.90
2023-09-03T11:13:35.099Z,1.55
2023-09-03T11:16:06.603Z,1.55
2023-09-03T11:18:35.206Z,1.63
2023-09-03T11:21:03.948Z,1.80
2023-09-03T11:23:36.644Z,1.52
2023-09-03T11:26:07.136Z,1.60
2023-09-03T11:28:38.006Z,1.67
2023-09-03T11:31:06.755Z,1.55
2023-09-03T11:33:35.450Z,1.63
2023-09-03T11:36:04.440Z,1.58
2023-09-03T11:38:34.698Z,1.58
2023-09-03T11:41:03.843Z,1.40
2023-09-03T11:43:37.376Z,1.42
2023-09-03T11:46:14.120Z,1.40
2023-09-03T11:48:43.665Z,1.20
2023-09-03T11:51:12.145Z,1.25
2023-09-03T11:53:43.710Z,1.40
2023-09-03T11:56:19.089Z,1.30
2023-09-03T11:58:50.499Z,1.40
2023-09-03T12:01:19.720Z,1.20
2023-09-03T12:03:48.633Z,1.30
2023-09-03T12:06:19.238Z,1.48
2023-09-03T12:08:49.105Z,1.30
2023-09-03T12:11:17.586Z,1.30
2023-09-03T12:13:45.988Z,1.40
2023-09-03T12:16:16.582Z,1.30
2023-09-03T12:18:56.667Z,1.17
2023-09-03T12:21:33.691Z,1.40
2023-09-03T12:24:05.835Z,1.30
2023-09-03T12:26:36.224Z,1.00
2023-09-03T12:29:05.517Z,1.20
2023-09-03T12:31:41.485Z,1.10
2023-09-03T12:34:10.410Z,1.17
2023-09-03T12:36:58.048Z,1.30
2023-09-03T12:39:32.050Z,1.20
2023-09-03T12:42:01.081Z,1.23
2023-09-03T12:44:30.139Z,1.20
2023-09-03T12:46:59.869Z,1.23
2023-09-03T12:49:29.539Z,1.30
2023-09-03T12:51:58.782Z,0.90
2023-09-03T12:54:29.060Z,1.20
2023-09-03T12:57:00.395Z,1.02
2023-09-03T12:59:28.927Z,0.98
2023-09-03T13:01:57.395Z,1.33
2023-09-03T13:04:25.877Z,1.25
2023-09-03T13:06:54.367Z,1.00
2023-09-03T13:09:22.876Z,1.15
2023-09-03T13:11:51.363Z,1.00
2023-09-03T13:14:21.154Z,1.10
2023-09-03T13:16:49.618Z,1.00
2023-09-03T13:19:18.136Z,0.80
2023-09-03T13:21:46.566Z,1.00
2023-09-03T13:24:14.951Z,0.90
2023-09-03T13:26:44.536Z,1.00
2023-09-03T13:29:13.023Z,1.20
2023-09-03T13:31:42.773Z,1.20
2023-09-03T13:34:11.226Z,0.80
2023-09-03T13:36:40.038Z,1.00
2023-09-03T13:39:08.353Z,0.85
2023-09-03T13:41:36.822Z,0.95
2023-09-03T13:44:05.571Z,1.10
2023-09-03T13:46:34.156Z,1.10
2023-09-03T13:49:04.010Z,1.00
2023-09-03T13:51:32.487Z,0.90
2023-09-03T13:54:01.080Z,0.90
2023-09-03T13:56:29.552Z,0.90
2023-09-03T13:58:57.958Z,1.48
2023-09-03T14:01:26.354Z,1.00
2023-09-03T14:03:56.172Z,0.93
2023-09-03T14:06:25.964Z,0.90
2023-09-03T14:08:54.559Z,1.08
2023-09-03T14:11:23.643Z,0.90
2023-09-03T14:13:52.063Z,0.90
2023-09-03T14:16:20.572Z,1.15
2023-09-03T14:18:50.745Z,0.80
2023-09-03T14:21:20.526Z,0.90
2023-09-03T14:23:50.359Z,0.90
2023-09-03T14:26:20.113Z,0.90
2023-09-03T14:28:51.177Z,0.90
2023-09-03T14:31:19.660Z,0.95
2023-09-03T14:33:48.196Z,0.80
2023-09-03T14:36:16.658Z,0.80
2023-09-03T14:38:45.076Z,0.95
2023-09-03T14:41:14.809Z,0.63
2023-09-03T14:43:44.039Z,0.75
2023-09-03T14:46:12.543Z,0.90
2023-09-03T14:48:40.983Z,0.77
2023-09-03T14:51:09.479Z,0.85
2023-09-03T14:53:37.942Z,0.85
2023-09-03T14:56:06.481Z,1.05
2023-09-03T14:58:36.281Z,1.00
2023-09-03T15:01:13.638Z,0.80
2023-09-03T15:03:42.288Z,1.02
2023-09-03T15:06:11.051Z,0.90
2023-09-03T15:08:40.285Z,0.88
2023-09-03T15:11:13.532Z,0.80
2023-09-03T15:13:43.967Z,0.80
2023-09-03T15:16:12.794Z,0.90
2023-09-03T15:18:41.630Z,1.10
2023-09-03T15:21:10.086Z,0.90
2023-09-03T15:23:38.647Z,0.90
2023-09-03T15:26:07.118Z,1.10
2023-09-03T15:28:35.580Z,0.98
2023-09-03T15:31:05.467Z,0.90
2023-09-03T15:33:33.920Z,1.25
2023-09-03T15:36:05.502Z,0.80
2023-09-03T15:38:36.551Z,0.85
2023-09-03T15:41:06.559Z,0.60
2023-09-03T15:43:35.115Z,1.00
2023-09-03T15:46:04.935Z,0.75
2023-09-03T15:48:34.021Z,0.93
2023-09-03T15:51:02.482Z,0.80
2023-09-03T15:53:30.898Z,0.77
2023-09-03T15:55:59.464Z,0.65
2023-09-03T15:58:28.065Z,0.80
2023-09-03T16:00:56.589Z,0.82
2023-09-03T16:03:26.469Z,0.88
2023-09-03T16:05:57.780Z,1.00
2023-09-03T16:08:26.348Z,0.70
2023-09-03T16:10:54.909Z,0.60
2023-09-03T16:13:23.657Z,0.52
2023-09-03T16:15:52.140Z,0.60
2023-09-03T16:18:20.981Z,0.70
2023-09-03T16:20:52.415Z,0.70
2023-09-03T16:23:20.956Z,0.77
2023-09-03T16:25:49.455Z,0.73
2023-09-03T16:28:17.928Z,0.90
2023-09-03T16:30:47.509Z,0.80
2023-09-03T16:33:16.053Z,0.80
2023-09-03T16:35:45.693Z,0.70
2023-09-03T16:38:15.629Z,0.70
2023-09-03T16:40:44.201Z,0.80
2023-09-03T16:43:12.605Z,0.70
2023-09-03T16:45:43.578Z,0.65
2023-09-03T16:48:11.999Z,0.60
2023-09-03T16:50:40.636Z,0.70
2023-09-03T16:53:09.167Z,0.60
2023-09-03T16:55:38.983Z,0.32
2023-09-03T16:58:07.632Z,0.80
2023-09-03T17:00:36.275Z,0.60
2023-09-03T17:03:05.281Z,0.73
2023-09-03T17:05:34.078Z,0.70
2023-09-03T17:08:03.307Z,0.77
2023-09-03T17:10:33.500Z,0.70
2023-09-03T17:13:03.659Z,0.65
2023-09-03T17:15:37.938Z,0.63
2023-09-03T17:18:07.152Z,0.60
2023-09-03T17:20:36.106Z,0.60
2023-09-03T17:23:06.387Z,0.50
2023-09-03T17:25:36.592Z,0.65
2023-09-03T17:28:07.453Z,0.40
2023-09-03T17:30:36.626Z,0.55
2023-09-03T17:33:05.642Z,0.57
2023-09-03T17:35:36.870Z,0.40
2023-09-03T17:38:05.741Z,0.60
2023-09-03T17:40:34.195Z,0.60
2023-09-03T17:43:02.534Z,0.50
2023-09-03T17:45:32.321Z,0.35
2023-09-03T17:48:00.811Z,0.47
2023-09-03T17:50:29.690Z,0.60
2023-09-03T17:52:58.339Z,0.40
2023-09-03T17:55:26.840Z,0.35
2023-09-03T17:57:55.323Z,0.40
2023-09-03T18:00:25.650Z,0.45
2023-09-03T18:02:55.748Z,0.68
2023-09-03T18:05:25.212Z,0.65
2023-09-03T18:07:53.742Z,0.57
2023-09-03T18:10:22.293Z,0.57
2023-09-03T18:12:50.842Z,0.52
2023-09-03T18:15:20.045Z,0.65
2023-09-03T18:17:48.728Z,0.55
2023-09-03T18:20:19.616Z,0.60
2023-09-03T18:22:48.096Z,0.47
2023-09-03T18:25:17.666Z,0.47
2023-09-03T18:27:46.574Z,0.45
2023-09-03T18:30:15.172Z,0.40
2023-09-03T18:32:43.710Z,0.57
2023-09-03T18:35:12.495Z,0.70
2023-09-03T18:37:42.344Z,0.80
2023-09-03T18:40:11.569Z,0.70
2023-09-03T18:42:40.038Z,0.68
2023-09-03T18:45:09.293Z,0.80
2023-09-03T18:47:38.482Z,0.65
2023-09-03T18:50:07.759Z,0.73
2023-09-03T18:52:36.227Z,0.60
2023-09-03T18:55:06.680Z,0.70
2023-09-03T18:57:35.219Z,0.75
2023-09-03T19:00:03.962Z,0.68
2023-09-03T19:02:32.619Z,0.70
2023-09-03T19:05:01.231Z,0.70
2023-09-03T19:07:29.723Z,0.75
2023-09-03T19:10:00.625Z,0.65
2023-09-03T19:12:34.212Z,0.70
2023-09-03T19:15:02.756Z,0.60
2023-09-03T19:17:31.979Z,0.50
2023-09-03T19:20:00.498Z,0.50
2023-09-03T19:22:28.943Z,0.60
2023-09-03T19:24:57.390Z,0.32
2023-09-03T19:27:25.819Z,0.55
2023-09-03T19:29:55.612Z,0.60
2023-09-03T19:32:24.173Z,0.75
2023-09-03T19:34:54.089Z,0.60
2023-09-03T19:37:22.572Z,0.57
2023-09-03T19:39:51.308Z,0.70
2023-09-03T19:42:19.775Z,0.85
2023-09-03T19:44:48.196Z,0.90
2023-09-03T19:47:18.029Z,0.70
2023-09-03T19:49:46.474Z,0.50
2023-09-03T19:52:17.845Z,0.80
2023-09-03T19:54:46.349Z,0.88
2023-09-03T19:57:14.770Z,0.75
2023-09-03T19:59:43.208Z,1.20
2023-09-03T20:02:13.072Z,1.05
2023-09-03T20:04:43.564Z,1.20
2023-09-03T20:07:12.031Z,1.23
2023-09-03T20:09:40.455Z,0.80
2023-09-03T20:12:08.899Z,0.90
2023-09-03T20:14:37.320Z,1.00
2023-09-03T20:17:06.163Z,1.00
2023-09-03T20:19:34.726Z,1.10
2023-09-03T20:22:04.682Z,1.20
2023-09-03T20:24:33.140Z,1.15
2023-09-03T20:27:01.585Z,0.98
2023-09-03T20:29:32.850Z,1.08
2023-09-03T20:32:01.436Z,0.90
2023-09-03T20:34:30.663Z,0.82
2023-09-03T20:36:59.071Z,0.90
2023-09-03T20:39:28.811Z,0.90
2023-09-03T20:41:57.247Z,0.90
2023-09-03T20:44:25.654Z,0.80
2023-09-03T20:46:56.736Z,1.00
2023-09-03T20:49:25.339Z,0.80
2023-09-03T20:51:53.769Z,1.10
2023-09-03T20:54:22.225Z,0.95
2023-09-03T20:56:52.051Z,0.80
2023-09-03T20:59:20.513Z,1.00
2023-09-03T21:01:49.026Z,1.00
2023-09-03T21:04:17.490Z,0.73
2023-09-03T21:06:45.951Z,1.00
2023-09-03T21:09:14.421Z,0.80
2023-09-03T21:11:42.884Z,0.90
2023-09-03T21:14:12.739Z,0.90
2023-09-03T21:16:41.187Z,0.82
2023-09-03T21:19:09.655Z,0.82
2023-09-03T21:21:38.380Z,0.90
2023-09-03T21:24:06.957Z,1.00
2023-09-03T21:26:35.938Z,0.82
2023-09-03T21:29:04.398Z,0.93
2023-09-03T21:31:34.142Z,1.00
2023-09-03T21:34:03.381Z,0.80
2023-09-03T21:36:31.842Z,0.60
2023-09-03T21:39:00.386Z,0.80
2023-09-03T21:41:28.838Z,0.85
2023-09-03T21:44:14.711Z,1.00
2023-09-03T21:46:44.588Z,0.95
2023-09-03T21:49:12.983Z,1.00
2023-09-03T21:51:41.494Z,1.10
2023-09-03T21:54:09.927Z,0.90
2023-09-03T21:56:38.394Z,0.80
2023-09-03T21:59:06.824Z,0.90
2023-09-03T22:01:35.390Z,1.20
2023-09-03T22:04:05.613Z,1.00
2023-09-03T22:06:34.338Z,0.90
2023-09-03T22:09:02.767Z,0.85
2023-09-03T22:11:31.229Z,0.73
2023-09-03T22:14:00.044Z,0.70
2023-09-03T22:16:28.537Z,0.85
2023-09-03T22:18:59.437Z,1.10
2023-09-03T22:21:30.893Z,1.00
2023-09-03T22:23:59.427Z,0.95
2023-09-03T22:26:27.925Z,1.20
2023-09-03T22:28:56.389Z,0.90
2023-09-03T22:31:24.963Z,1.35
2023-09-03T22:33:53.412Z,1.05
2023-09-03T22:36:21.903Z,1.13
2023-09-03T22:38:51.742Z,1.15
2023-09-03T22:41:20.216Z,1.05
2023-09-03T22:43:48.659Z,1.10
2023-09-03T22:46:17.268Z,1.30
2023-09-03T22:48:45.740Z,1.23
2023-09-03T22:51:14.195Z,1.08
2023-09-03T22:53:43.678Z,1.10
2023-09-03T22:56:13.506Z,1.10
2023-09-03T22:58:41.979Z,1.05
2023-09-03T23:01:10.564Z,1.00
2023-09-03T23:03:39.113Z,1.00
2023-09-03T23:06:07.662Z,1.00
2023-09-03T23:08:36.095Z,0.93
2023-09-03T23:11:04.546Z,1.00
2023-09-03T23:13:34.983Z,1.00
2023-09-03T23:16:03.481Z,1.00
2023-09-03T23:18:34.386Z,0.90
2023-09-03T23:21:04.043Z,1.00
2023-09-03T23:23:32.516Z,1.00
2023-09-03T23:26:00.912Z,1.00
2023-09-03T23:28:29.329Z,1.00
2023-09-03T23:30:59.182Z,0.77
2023-09-03T23:33:27.776Z,1.00
2023-09-03T23:35:56.235Z,1.00
2023-09-03T23:38:24.838Z,1.15
2023-09-03T23:40:53.605Z,0.90
2023-09-03T23:43:22.031Z,1.00
2023-09-03T23:45:50.509Z,0.80
2023-09-03T23:48:20.526Z,0.90
2023-09-03T23:50:49.285Z,0.90
2023-09-03T23:53:17.675Z,0.80
2023-09-03T23:55:46.069Z,1.10
2023-09-03T23:58:14.575Z,1.00
