createdAt,value
2023-06-29T00:00:35.423Z,18.76
2023-06-29T00:03:04.200Z,18.74
2023-06-29T00:05:31.837Z,18.74
2023-06-29T00:07:59.693Z,18.69
2023-06-29T00:10:29.943Z,18.69
2023-06-29T00:12:58.261Z,18.70
2023-06-29T00:15:25.865Z,18.71
2023-06-29T00:17:58.722Z,18.68
2023-06-29T00:20:29.531Z,18.71
2023-06-29T00:22:58.160Z,18.72
2023-06-29T00:25:25.788Z,18.75
2023-06-29T00:27:53.593Z,18.73
2023-06-29T00:30:21.519Z,18.73
2023-06-29T00:32:49.170Z,18.74
2023-06-29T00:35:18.338Z,18.69
2023-06-29T00:37:45.926Z,18.70
2023-06-29T00:40:14.367Z,18.74
2023-06-29T00:42:43.202Z,18.78
2023-06-29T00:45:12.413Z,18.78
2023-06-29T00:47:40.251Z,18.77
2023-06-29T00:50:08.891Z,18.78
2023-06-29T00:52:38.138Z,18.78
2023-06-29T00:55:06.608Z,18.79
2023-06-29T00:57:34.241Z,18.75
2023-06-29T01:00:02.084Z,18.71
2023-06-29T01:02:31.427Z,18.71
2023-06-29T01:04:59.573Z,18.65
2023-06-29T01:07:34.136Z,18.66
2023-06-29T01:10:04.694Z,18.65
2023-06-29T01:12:34.580Z,18.61
2023-06-29T01:15:06.593Z,18.60
2023-06-29T01:17:39.375Z,18.55
2023-06-29T01:20:11.013Z,18.67
2023-06-29T01:22:42.393Z,18.66
2023-06-29T01:25:13.758Z,18.65
2023-06-29T01:27:44.641Z,18.56
2023-06-29T01:30:14.405Z,18.56
2023-06-29T01:32:42.250Z,18.52
2023-06-29T01:35:10.564Z,18.50
2023-06-29T01:37:44.100Z,18.48
2023-06-29T01:40:18.050Z,18.44
2023-06-29T01:42:46.174Z,18.42
2023-06-29T01:45:14.158Z,18.42
2023-06-29T01:47:42.698Z,18.40
2023-06-29T01:50:11.756Z,18.40
2023-06-29T01:52:39.775Z,18.40
2023-06-29T01:55:10.209Z,18.39
2023-06-29T01:57:39.218Z,18.42
2023-06-29T02:00:09.885Z,18.43
2023-06-29T02:02:43.877Z,18.40
2023-06-29T02:05:11.591Z,18.40
2023-06-29T02:07:40.767Z,18.40
2023-06-29T02:10:10.732Z,18.39
2023-06-29T02:12:41.608Z,18.41
2023-06-29T02:15:11.581Z,18.43
2023-06-29T02:17:39.235Z,18.46
2023-06-29T02:20:10.284Z,18.45
2023-06-29T02:22:39.210Z,18.41
2023-06-29T02:25:08.357Z,18.42
2023-06-29T02:27:36.294Z,18.42
2023-06-29T02:30:05.897Z,18.37
2023-06-29T02:32:33.674Z,18.37
2023-06-29T02:35:01.513Z,18.39
2023-06-29T02:37:29.166Z,18.40
2023-06-29T02:39:56.758Z,18.35
2023-06-29T02:42:24.549Z,18.32
2023-06-29T02:44:52.177Z,18.34
2023-06-29T02:47:21.233Z,18.37
2023-06-29T02:49:48.907Z,18.39
2023-06-29T02:52:18.715Z,18.41
2023-06-29T02:54:46.655Z,18.41
2023-06-29T02:57:18.830Z,18.42
2023-06-29T02:59:46.423Z,18.45
2023-06-29T03:02:14.157Z,18.36
2023-06-29T03:04:43.302Z,18.40
2023-06-29T03:07:10.922Z,18.47
2023-06-29T03:09:38.552Z,18.47
2023-06-29T03:12:07.094Z,18.51
2023-06-29T03:14:34.685Z,18.48
2023-06-29T03:17:02.335Z,18.49
2023-06-29T03:19:29.939Z,18.52
2023-06-29T03:21:58.874Z,18.49
2023-06-29T03:24:26.486Z,18.46
2023-06-29T03:26:54.278Z,18.48
2023-06-29T03:29:21.886Z,18.46
2023-06-29T03:31:49.491Z,18.44
2023-06-29T03:34:17.138Z,18.49
2023-06-29T03:36:44.691Z,18.48
2023-06-29T03:39:13.572Z,18.47
2023-06-29T03:41:41.149Z,18.48
2023-06-29T03:44:08.729Z,18.46
2023-06-29T03:46:36.296Z,18.48
2023-06-29T03:49:04.000Z,18.51
2023-06-29T03:51:31.793Z,18.50
2023-06-29T03:53:59.353Z,18.52
2023-06-29T03:56:28.277Z,18.51
2023-06-29T03:58:55.927Z,18.51
2023-06-29T04:01:23.597Z,18.51
2023-06-29T04:03:51.757Z,18.54
2023-06-29T04:06:19.399Z,18.59
2023-06-29T04:08:46.999Z,18.56
2023-06-29T04:11:14.605Z,18.56
2023-06-29T04:13:43.483Z,18.53
2023-06-29T04:16:11.042Z,18.53
2023-06-29T04:18:38.585Z,18.57
2023-06-29T04:21:06.210Z,18.54
2023-06-29T04:23:33.800Z,18.54
2023-06-29T04:26:03.897Z,18.55
2023-06-29T04:28:31.494Z,18.58
2023-06-29T04:31:00.686Z,18.54
2023-06-29T04:33:28.286Z,18.57
2023-06-29T04:35:56.168Z,18.48
2023-06-29T04:38:26.930Z,18.54
2023-06-29T04:41:04.441Z,18.64
2023-06-29T04:43:32.375Z,18.55
2023-06-29T04:46:01.865Z,18.54
2023-06-29T04:48:34.165Z,18.60
2023-06-29T04:51:05.945Z,18.67
2023-06-29T04:53:33.793Z,18.73
2023-06-29T04:56:02.245Z,18.79
2023-06-29T04:58:30.090Z,18.81
2023-06-29T05:00:57.884Z,18.88
2023-06-29T05:03:28.478Z,18.80
2023-06-29T05:05:56.213Z,18.84
2023-06-29T05:08:23.823Z,18.81
2023-06-29T05:10:51.429Z,18.87
2023-06-29T05:13:19.087Z,18.95
2023-06-29T05:15:49.096Z,19.07
2023-06-29T05:18:17.048Z,19.05
2023-06-29T05:20:46.122Z,19.03
2023-06-29T05:23:13.761Z,19.10
2023-06-29T05:25:42.655Z,19.06
2023-06-29T05:28:10.619Z,19.15
2023-06-29T05:30:38.238Z,19.12
2023-06-29T05:33:06.200Z,19.20
2023-06-29T05:35:35.428Z,19.18
2023-06-29T05:38:04.774Z,19.16
2023-06-29T05:40:33.562Z,19.23
2023-06-29T05:43:01.194Z,19.14
2023-06-29T05:45:28.772Z,19.18
2023-06-29T05:47:56.984Z,19.21
2023-06-29T05:50:24.651Z,19.30
2023-06-29T05:52:52.225Z,19.31
2023-06-29T05:55:21.376Z,19.33
2023-06-29T05:57:49.473Z,19.37
2023-06-29T06:00:19.143Z,19.45
2023-06-29T06:02:46.926Z,19.44
2023-06-29T06:05:15.231Z,19.35
2023-06-29T06:07:42.906Z,19.30
2023-06-29T06:10:10.981Z,19.38
2023-06-29T06:12:39.924Z,19.42
2023-06-29T06:15:12.044Z,19.51
2023-06-29T06:17:39.684Z,19.54
2023-06-29T06:20:09.508Z,19.57
2023-06-29T06:22:37.054Z,19.65
2023-06-29T06:25:05.015Z,19.74
2023-06-29T06:27:32.845Z,19.80
2023-06-29T06:30:05.664Z,19.72
2023-06-29T06:32:33.370Z,19.67
2023-06-29T06:35:00.959Z,19.72
2023-06-29T06:37:28.652Z,19.61
2023-06-29T06:39:56.232Z,19.55
2023-06-29T06:42:23.889Z,19.44
2023-06-29T06:44:53.457Z,19.56
2023-06-29T06:47:22.557Z,19.65
2023-06-29T06:49:50.142Z,19.88
2023-06-29T06:52:17.743Z,19.95
2023-06-29T06:54:45.345Z,20.04
2023-06-29T06:57:12.975Z,20.16
2023-06-29T06:59:40.619Z,20.23
2023-06-29T07:02:08.421Z,20.32
2023-06-29T07:04:37.446Z,20.32
2023-06-29T07:07:05.827Z,20.27
2023-06-29T07:09:33.440Z,20.31
2023-06-29T07:12:01.112Z,20.15
2023-06-29T07:14:28.861Z,20.14
2023-06-29T07:16:56.816Z,20.39
2023-06-29T07:24:27.108Z,20.84
2023-06-29T07:26:54.681Z,20.98
2023-06-29T07:29:22.306Z,20.92
2023-06-29T07:31:49.915Z,20.75
2023-06-29T07:34:20.184Z,20.87
2023-06-29T07:36:47.777Z,21.07
2023-06-29T07:39:16.766Z,21.48
2023-06-29T07:41:45.098Z,21.64
2023-06-29T07:44:12.698Z,21.82
2023-06-29T07:46:40.328Z,22.02
2023-06-29T07:49:08.128Z,22.09
2023-06-29T07:51:35.817Z,22.19
2023-06-29T07:54:05.061Z,22.26
2023-06-29T07:59:05.425Z,22.17
2023-06-29T08:01:36.418Z,22.25
2023-06-29T08:04:04.863Z,22.17
2023-06-29T08:09:05.278Z,22.12
2023-06-29T08:11:34.422Z,21.89
2023-06-29T08:14:02.111Z,22.08
2023-06-29T08:16:29.758Z,22.07
2023-06-29T08:18:57.444Z,22.15
2023-06-29T08:21:25.206Z,22.20
2023-06-29T08:23:52.799Z,22.13
2023-06-29T08:26:20.515Z,22.12
2023-06-29T08:28:50.105Z,21.98
2023-06-29T08:31:18.913Z,21.79
2023-06-29T08:33:47.267Z,21.99
2023-06-29T08:36:14.931Z,22.33
2023-06-29T08:38:47.023Z,22.41
2023-06-29T08:41:15.510Z,22.46
2023-06-29T08:43:43.642Z,22.50
2023-06-29T08:46:12.648Z,22.73
2023-06-29T08:48:44.176Z,23.02
2023-06-29T08:51:17.215Z,23.05
2023-06-29T08:53:45.193Z,22.98
2023-06-29T08:56:14.048Z,22.97
2023-06-29T08:58:41.703Z,22.60
2023-06-29T09:01:09.994Z,23.03
2023-06-29T09:03:39.589Z,22.99
2023-06-29T09:06:09.884Z,23.28
2023-06-29T09:08:38.367Z,23.34
2023-06-29T09:11:06.546Z,23.15
2023-06-29T09:13:34.997Z,23.03
2023-06-29T09:16:02.764Z,22.85
2023-06-29T09:18:30.576Z,22.85
2023-06-29T09:20:59.522Z,22.87
2023-06-29T09:23:29.951Z,22.85
2023-06-29T09:25:59.051Z,22.94
2023-06-29T09:28:28.014Z,22.84
2023-06-29T09:30:56.596Z,22.81
2023-06-29T09:33:27.375Z,22.89
2023-06-29T09:35:55.553Z,22.90
2023-06-29T09:38:24.492Z,22.97
2023-06-29T09:40:53.736Z,22.94
2023-06-29T09:43:23.651Z,22.88
2023-06-29T09:45:53.858Z,23.18
2023-06-29T09:50:56.819Z,23.29
2023-06-29T09:53:32.984Z,23.44
2023-06-29T09:56:03.196Z,23.45
2023-06-29T09:58:32.413Z,23.47
2023-06-29T10:01:03.108Z,23.41
2023-06-29T10:03:32.467Z,23.58
2023-06-29T10:06:05.383Z,23.65
2023-06-29T10:08:36.742Z,23.54
2023-06-29T10:11:06.859Z,23.65
2023-06-29T10:13:39.633Z,23.92
2023-06-29T10:16:10.593Z,24.02
2023-06-29T10:18:42.935Z,24.18
2023-06-29T10:21:10.935Z,24.00
2023-06-29T10:23:43.420Z,23.98
2023-06-29T10:26:12.780Z,23.65
2023-06-29T10:28:40.696Z,23.83
2023-06-29T10:31:08.467Z,23.71
2023-06-29T10:33:47.424Z,23.52
2023-06-29T10:36:17.178Z,23.49
2023-06-29T10:38:46.265Z,23.40
2023-06-29T10:41:27.146Z,23.39
2023-06-29T10:43:59.132Z,23.35
2023-06-29T10:46:42.889Z,23.37
2023-06-29T10:49:21.924Z,23.09
2023-06-29T10:51:51.294Z,23.10
2023-06-29T10:54:23.309Z,23.16
2023-06-29T10:56:58.615Z,23.22
2023-06-29T10:59:27.521Z,23.27
2023-06-29T11:01:55.692Z,23.27
2023-06-29T11:04:24.565Z,23.20
2023-06-29T11:06:52.656Z,22.98
2023-06-29T11:09:21.797Z,23.10
2023-06-29T11:11:50.348Z,23.25
2023-06-29T11:14:19.686Z,23.21
2023-06-29T11:16:48.391Z,22.91
2023-06-29T11:19:16.205Z,22.82
2023-06-29T11:21:43.810Z,23.10
2023-06-29T11:24:11.729Z,23.26
2023-06-29T11:26:40.696Z,23.37
2023-06-29T11:29:09.366Z,23.39
2023-06-29T11:31:37.254Z,23.35
2023-06-29T11:34:05.040Z,23.43
2023-06-29T11:36:36.291Z,23.44
2023-06-29T11:39:09.574Z,23.15
2023-06-29T11:41:38.275Z,23.12
2023-06-29T11:44:09.060Z,23.23
2023-06-29T11:46:39.835Z,23.11
2023-06-29T11:49:08.142Z,22.79
2023-06-29T11:51:39.512Z,22.78
2023-06-29T11:54:09.517Z,22.77
2023-06-29T11:56:38.629Z,22.66
2023-06-29T11:59:08.574Z,22.81
2023-06-29T12:01:37.246Z,22.85
2023-06-29T12:04:06.002Z,22.79
2023-06-29T12:06:34.850Z,22.84
2023-06-29T12:09:02.420Z,22.86
2023-06-29T12:11:30.752Z,22.82
2023-06-29T12:13:58.424Z,22.76
2023-06-29T12:18:58.618Z,22.89
2023-06-29T12:21:26.374Z,22.88
2023-06-29T12:23:54.461Z,22.67
2023-06-29T12:26:22.375Z,22.56
2023-06-29T12:28:50.108Z,22.69
2023-06-29T12:31:17.789Z,22.65
2023-06-29T12:33:46.651Z,22.38
2023-06-29T12:36:14.297Z,22.34
2023-06-29T12:38:41.900Z,22.66
2023-06-29T12:41:09.622Z,22.78
2023-06-29T12:43:37.289Z,22.72
2023-06-29T12:46:04.836Z,22.86
2023-06-29T12:48:32.465Z,22.86
2023-06-29T12:51:01.652Z,22.80
2023-06-29T12:53:29.503Z,22.37
2023-06-29T12:55:57.758Z,22.26
2023-06-29T12:58:25.460Z,22.29
2023-06-29T13:00:53.881Z,22.36
2023-06-29T13:03:21.773Z,22.41
2023-06-29T13:05:52.977Z,22.28
2023-06-29T13:08:21.968Z,22.18
2023-06-29T13:10:49.536Z,22.11
2023-06-29T13:13:17.187Z,22.36
2023-06-29T13:15:46.169Z,22.30
2023-06-29T13:18:14.162Z,22.36
2023-06-29T13:20:41.724Z,22.39
2023-06-29T13:23:09.324Z,22.13
2023-06-29T13:25:38.312Z,22.13
2023-06-29T13:28:06.087Z,22.07
2023-06-29T13:30:33.780Z,22.03
2023-06-29T13:33:01.483Z,21.96
2023-06-29T13:35:29.065Z,21.87
2023-06-29T13:37:56.616Z,21.84
2023-06-29T13:40:24.423Z,22.02
2023-06-29T13:42:53.387Z,22.08
2023-06-29T13:45:21.128Z,21.99
2023-06-29T13:47:48.745Z,22.24
2023-06-29T13:50:20.283Z,22.24
2023-06-29T13:52:50.246Z,22.19
2023-06-29T13:55:18.151Z,21.99
2023-06-29T13:57:45.762Z,22.07
2023-06-29T14:00:15.986Z,22.25
2023-06-29T14:02:43.943Z,22.18
2023-06-29T14:05:11.726Z,22.06
2023-06-29T14:07:39.334Z,22.13
2023-06-29T14:10:07.751Z,22.20
2023-06-29T14:12:35.408Z,21.98
2023-06-29T14:15:03.059Z,22.14
2023-06-29T14:17:32.088Z,22.06
2023-06-29T14:19:59.702Z,22.22
2023-06-29T14:22:27.308Z,22.28
2023-06-29T14:24:54.919Z,22.28
2023-06-29T14:27:22.567Z,22.31
2023-06-29T14:29:50.164Z,22.31
2023-06-29T14:32:17.808Z,22.34
2023-06-29T14:34:49.133Z,22.28
2023-06-29T14:37:16.840Z,22.32
2023-06-29T14:39:44.395Z,22.23
2023-06-29T14:42:11.955Z,22.37
2023-06-29T14:44:41.985Z,22.50
2023-06-29T14:47:10.407Z,22.57
2023-06-29T14:49:38.023Z,22.52
2023-06-29T14:52:07.624Z,22.51
2023-06-29T14:54:35.203Z,22.65
2023-06-29T14:57:02.823Z,22.62
2023-06-29T14:59:30.428Z,22.78
2023-06-29T15:01:58.120Z,22.89
2023-06-29T15:04:25.911Z,22.90
2023-06-29T15:06:54.097Z,22.49
2023-06-29T15:09:24.505Z,22.51
2023-06-29T15:11:52.955Z,22.65
2023-06-29T15:14:20.584Z,22.74
2023-06-29T15:16:48.223Z,22.59
2023-06-29T15:19:16.013Z,22.38
2023-06-29T15:21:43.553Z,22.50
2023-06-29T15:24:11.150Z,22.48
2023-06-29T15:26:40.165Z,22.62
2023-06-29T15:29:07.750Z,22.72
2023-06-29T15:31:35.677Z,22.81
2023-06-29T15:34:04.167Z,22.90
2023-06-29T15:36:32.276Z,22.84
2023-06-29T15:38:59.947Z,22.80
2023-06-29T15:41:27.586Z,22.87
2023-06-29T15:44:01.514Z,22.63
2023-06-29T15:46:29.576Z,22.72
2023-06-29T15:48:57.875Z,22.68
2023-06-29T15:51:26.404Z,22.80
2023-06-29T15:53:55.078Z,22.93
2023-06-29T15:56:22.727Z,22.84
2023-06-29T15:58:50.350Z,22.76
2023-06-29T16:01:19.257Z,22.67
2023-06-29T16:03:46.988Z,22.78
2023-06-29T16:06:14.677Z,22.83
2023-06-29T16:08:42.365Z,22.85
2023-06-29T16:11:09.950Z,22.97
2023-06-29T16:13:37.555Z,22.93
2023-06-29T16:16:05.447Z,22.85
2023-06-29T16:18:34.385Z,22.93
2023-06-29T16:21:01.936Z,22.74
2023-06-29T16:23:29.531Z,22.65
2023-06-29T16:25:57.325Z,22.73
2023-06-29T16:28:24.935Z,22.74
2023-06-29T16:30:52.822Z,22.68
2023-06-29T16:33:20.502Z,22.78
2023-06-29T16:35:49.415Z,22.77
2023-06-29T16:38:17.021Z,22.85
2023-06-29T16:40:45.442Z,22.68
2023-06-29T16:43:13.179Z,22.70
2023-06-29T16:45:40.812Z,22.72
2023-06-29T16:48:08.484Z,22.67
2023-06-29T16:50:36.168Z,22.68
2023-06-29T16:53:05.184Z,22.70
2023-06-29T16:55:32.737Z,22.80
2023-06-29T16:58:00.554Z,22.71
2023-06-29T17:00:28.240Z,22.72
2023-06-29T17:02:55.984Z,22.67
2023-06-29T17:05:23.678Z,22.66
2023-06-29T17:07:51.321Z,22.67
2023-06-29T17:10:20.222Z,22.71
2023-06-29T17:12:47.823Z,22.73
2023-06-29T17:15:15.543Z,22.72
2023-06-29T17:17:43.296Z,22.68
2023-06-29T17:20:12.031Z,22.74
2023-06-29T17:22:39.604Z,22.70
2023-06-29T17:25:08.351Z,22.77
2023-06-29T17:27:37.333Z,22.69
2023-06-29T17:30:06.002Z,22.64
2023-06-29T17:32:33.612Z,22.70
2023-06-29T17:35:01.185Z,22.71
2023-06-29T17:37:28.729Z,22.54
2023-06-29T17:39:56.311Z,22.64
2023-06-29T17:42:25.515Z,22.52
2023-06-29T17:44:54.462Z,22.58
2023-06-29T17:47:22.080Z,22.44
2023-06-29T17:49:50.492Z,22.48
2023-06-29T17:52:18.327Z,22.26
2023-06-29T17:54:49.234Z,22.37
2023-06-29T17:57:16.912Z,22.37
2023-06-29T17:59:44.505Z,22.34
2023-06-29T18:02:13.518Z,22.29
2023-06-29T18:04:41.485Z,22.36
2023-06-29T18:07:10.408Z,22.24
2023-06-29T18:09:38.065Z,22.16
2023-06-29T18:12:07.180Z,22.15
2023-06-29T18:14:34.926Z,22.01
2023-06-29T18:17:04.503Z,21.84
2023-06-29T18:19:33.420Z,21.93
2023-06-29T18:22:01.040Z,21.65
2023-06-29T18:24:28.746Z,21.52
2023-06-29T18:26:56.346Z,20.86
2023-06-29T18:29:23.995Z,20.79
2023-06-29T18:31:53.486Z,20.61
2023-06-29T18:34:21.041Z,20.46
2023-06-29T18:36:50.004Z,20.39
2023-06-29T18:39:17.964Z,20.31
2023-06-29T18:41:45.646Z,20.34
2023-06-29T18:44:13.785Z,20.30
2023-06-29T18:46:42.822Z,20.28
2023-06-29T18:49:10.793Z,20.31
2023-06-29T18:51:38.420Z,20.34
2023-06-29T18:54:07.759Z,20.27
2023-06-29T18:56:35.301Z,20.28
2023-06-29T18:59:02.889Z,20.14
2023-06-29T19:01:30.428Z,20.17
2023-06-29T19:03:58.027Z,20.14
2023-06-29T19:06:25.702Z,20.17
2023-06-29T19:08:53.270Z,20.18
2023-06-29T19:11:22.911Z,20.17
2023-06-29T19:13:50.458Z,20.14
2023-06-29T19:16:18.787Z,20.10
2023-06-29T19:18:46.388Z,20.05
2023-06-29T19:21:14.811Z,20.10
2023-06-29T19:23:44.807Z,20.09
2023-06-29T19:26:12.493Z,20.12
2023-06-29T19:28:41.593Z,20.15
2023-06-29T19:31:09.252Z,20.09
2023-06-29T19:33:37.026Z,20.04
2023-06-29T19:36:05.037Z,20.03
2023-06-29T19:38:32.592Z,20.02
2023-06-29T19:41:00.289Z,19.98
2023-06-29T19:43:27.901Z,19.86
2023-06-29T19:45:56.842Z,19.77
2023-06-29T19:48:25.966Z,19.75
2023-06-29T19:50:53.713Z,19.74
2023-06-29T19:53:21.380Z,19.66
2023-06-29T19:55:49.139Z,19.66
2023-06-29T19:58:16.916Z,19.65
2023-06-29T20:00:44.689Z,19.68
2023-06-29T20:03:14.019Z,19.69
2023-06-29T20:05:43.759Z,19.67
2023-06-29T20:08:11.864Z,19.62
2023-06-29T20:10:39.494Z,19.62
2023-06-29T20:13:07.097Z,19.63
2023-06-29T20:15:34.662Z,19.55
2023-06-29T20:18:02.480Z,19.55
2023-06-29T20:20:31.730Z,19.52
2023-06-29T20:22:59.416Z,19.51
2023-06-29T20:25:27.760Z,19.58
2023-06-29T20:27:55.365Z,19.57
2023-06-29T20:30:23.292Z,19.53
2023-06-29T20:32:51.063Z,19.46
2023-06-29T20:35:18.742Z,19.49
2023-06-29T20:37:47.673Z,19.40
2023-06-29T20:40:15.486Z,19.40
2023-06-29T20:42:43.164Z,19.38
2023-06-29T20:45:13.362Z,19.31
2023-06-29T20:47:41.634Z,19.21
2023-06-29T20:50:10.298Z,19.12
2023-06-29T20:52:37.894Z,19.06
2023-06-29T20:55:08.114Z,19.02
2023-06-29T20:57:38.041Z,18.93
2023-06-29T21:00:07.290Z,18.90
2023-06-29T21:02:36.382Z,18.72
2023-06-29T21:05:05.727Z,18.78
2023-06-29T21:07:33.992Z,18.74
2023-06-29T21:10:01.950Z,18.69
2023-06-29T21:12:31.353Z,18.67
2023-06-29T21:14:59.492Z,18.64
2023-06-29T21:17:27.657Z,18.61
2023-06-29T21:19:55.590Z,18.64
2023-06-29T21:22:24.279Z,18.65
2023-06-29T21:24:52.445Z,18.65
2023-06-29T21:27:20.808Z,18.65
2023-06-29T21:29:49.980Z,18.59
2023-06-29T21:32:18.090Z,18.62
2023-06-29T21:34:45.960Z,18.58
2023-06-29T21:37:14.157Z,18.63
2023-06-29T21:39:41.908Z,18.56
2023-06-29T21:42:09.707Z,18.54
2023-06-29T21:44:37.294Z,18.59
2023-06-29T21:47:07.354Z,18.55
2023-06-29T21:49:35.059Z,18.57
2023-06-29T21:52:02.646Z,18.51
2023-06-29T21:54:30.307Z,18.47
2023-06-29T21:56:57.907Z,18.46
2023-06-29T21:59:25.502Z,18.50
2023-06-29T22:01:53.414Z,18.47
2023-06-29T22:04:22.370Z,18.48
2023-06-29T22:06:54.092Z,18.42
2023-06-29T22:09:26.961Z,18.43
2023-06-29T22:11:54.797Z,18.49
2023-06-29T22:14:22.412Z,18.47
2023-06-29T22:16:50.061Z,18.38
2023-06-29T22:19:18.475Z,18.36
2023-06-29T22:21:47.504Z,18.33
2023-06-29T22:24:15.122Z,18.31
2023-06-29T22:26:42.688Z,18.27
2023-06-29T22:29:10.319Z,18.29
2023-06-29T22:31:38.073Z,18.24
2023-06-29T22:34:05.734Z,18.17
2023-06-29T22:36:33.295Z,18.24
2023-06-29T22:39:02.541Z,18.15
2023-06-29T22:41:30.126Z,18.16
2023-06-29T22:43:58.560Z,18.21
2023-06-29T22:46:27.456Z,18.19
2023-06-29T22:48:55.205Z,18.12
2023-06-29T22:51:25.528Z,18.09
2023-06-29T22:53:53.528Z,18.06
2023-06-29T22:56:23.280Z,17.98
2023-06-29T22:59:09.016Z,17.92
2023-06-29T23:01:36.757Z,17.86
2023-06-29T23:04:04.789Z,17.84
2023-06-29T23:06:32.477Z,17.77
2023-06-29T23:09:02.736Z,17.80
2023-06-29T23:11:32.274Z,17.76
2023-06-29T23:14:00.689Z,17.77
2023-06-29T23:16:28.426Z,17.79
2023-06-29T23:18:56.078Z,17.73
2023-06-29T23:21:23.699Z,17.74
2023-06-29T23:23:54.261Z,17.73
2023-06-29T23:26:22.994Z,17.68
2023-06-29T23:28:52.720Z,17.69
2023-06-29T23:31:21.720Z,17.67
2023-06-29T23:33:49.667Z,17.63
2023-06-29T23:36:21.920Z,17.59
2023-06-29T23:38:50.347Z,17.64
2023-06-29T23:41:18.123Z,17.63
2023-06-29T23:43:45.756Z,17.61
2023-06-29T23:46:16.483Z,17.69
2023-06-29T23:48:44.143Z,17.56
2023-06-29T23:51:11.752Z,17.50
2023-06-29T23:53:39.407Z,17.51
2023-06-29T23:56:07.122Z,17.48
2023-06-29T23:58:34.747Z,17.49
