createdAt,value
2022-11-30T00:01:10.656Z,35.10
2022-11-30T00:03:38.094Z,33.50
2022-11-30T00:06:10.151Z,32.47
2022-11-30T00:08:37.795Z,35.50
2022-11-30T00:11:11.785Z,32.07
2022-11-30T00:13:39.098Z,31.97
2022-11-30T00:16:06.232Z,36.37
2022-11-30T00:18:33.215Z,36.40
2022-11-30T00:21:04.011Z,39.87
2022-11-30T00:23:34.955Z,35.93
2022-11-30T00:26:03.257Z,44.37
2022-11-30T00:28:31.896Z,41.10
2022-11-30T00:31:04.210Z,36.90
2022-11-30T00:33:35.490Z,35.03
2022-11-30T00:36:07.267Z,37.43
2022-11-30T00:38:35.893Z,36.53
2022-11-30T00:41:02.871Z,38.20
2022-11-30T00:43:29.712Z,36.90
2022-11-30T00:45:57.603Z,37.13
2022-11-30T00:48:24.710Z,36.37
2022-11-30T00:50:52.074Z,37.67
2022-11-30T00:53:19.764Z,34.30
2022-11-30T00:55:47.113Z,32.77
2022-11-30T00:58:14.618Z,38.83
2022-11-30T01:00:41.934Z,29.63
2022-11-30T01:03:09.271Z,31.97
2022-11-30T01:05:36.687Z,31.53
2022-11-30T01:08:05.223Z,35.70
2022-11-30T01:10:33.070Z,35.60
2022-11-30T01:12:59.895Z,33.80
2022-11-30T01:15:26.741Z,34.30
2022-11-30T01:17:53.852Z,34.47
2022-11-30T01:20:20.599Z,37.63
2022-11-30T01:22:47.387Z,37.90
2022-11-30T01:25:14.226Z,39.13
2022-11-30T01:27:41.429Z,37.00
2022-11-30T01:30:09.022Z,38.30
2022-11-30T01:32:35.979Z,32.73
2022-11-30T01:35:02.680Z,29.90
2022-11-30T01:37:30.207Z,33.53
2022-11-30T01:39:57.227Z,38.53
2022-11-30T01:42:24.527Z,38.77
2022-11-30T01:44:54.389Z,44.97
2022-11-30T01:47:26.809Z,40.93
2022-11-30T01:50:08.702Z,40.93
2022-11-30T01:52:48.134Z,33.57
2022-11-30T01:55:20.484Z,32.63
2022-11-30T01:57:58.270Z,36.43
2022-11-30T02:00:25.092Z,37.80
2022-11-30T02:03:01.135Z,35.40
2022-11-30T02:05:28.674Z,35.83
2022-11-30T02:07:55.508Z,36.30
2022-11-30T02:10:26.354Z,36.23
2022-11-30T02:12:59.165Z,31.97
2022-11-30T02:15:28.152Z,39.67
2022-11-30T02:17:58.726Z,30.80
2022-11-30T02:20:31.041Z,29.43
2022-11-30T02:23:10.895Z,37.63
2022-11-30T02:25:59.866Z,33.17
2022-11-30T02:29:08.914Z,29.43
2022-11-30T02:31:46.922Z,31.90
2022-11-30T02:34:15.796Z,36.10
2022-11-30T02:36:42.923Z,34.77
2022-11-30T02:39:10.236Z,34.70
2022-11-30T02:41:40.643Z,30.90
2022-11-30T02:44:09.895Z,31.70
2022-11-30T02:47:07.651Z,30.27
2022-11-30T02:49:43.356Z,33.67
2022-11-30T02:52:10.994Z,32.37
2022-11-30T02:54:38.294Z,35.63
2022-11-30T02:57:05.064Z,36.10
2022-11-30T02:59:31.905Z,32.77
2022-11-30T03:01:58.695Z,34.97
2022-11-30T03:04:25.448Z,30.67
2022-11-30T03:06:52.191Z,31.43
2022-11-30T03:09:19.033Z,34.00
2022-11-30T03:11:45.725Z,32.67
2022-11-30T03:14:12.600Z,34.50
2022-11-30T03:16:39.377Z,37.00
2022-11-30T03:19:06.204Z,32.03
2022-11-30T03:21:32.978Z,30.53
2022-11-30T03:23:59.621Z,34.13
2022-11-30T03:26:26.298Z,34.23
2022-11-30T03:28:53.012Z,35.33
2022-11-30T03:31:19.918Z,29.50
2022-11-30T03:33:46.665Z,32.63
2022-11-30T03:36:13.610Z,36.40
2022-11-30T03:38:40.613Z,35.53
2022-11-30T03:41:13.582Z,34.00
2022-11-30T03:43:41.163Z,34.33
2022-11-30T03:46:07.985Z,36.43
2022-11-30T03:48:36.267Z,40.90
2022-11-30T03:51:04.358Z,36.47
2022-11-30T03:53:31.897Z,36.57
2022-11-30T03:56:01.976Z,40.97
2022-11-30T03:58:29.378Z,39.90
2022-11-30T04:01:13.877Z,41.67
2022-11-30T04:03:40.967Z,43.13
2022-11-30T04:06:08.958Z,40.40
2022-11-30T04:08:36.526Z,41.17
2022-11-30T04:11:03.992Z,36.40
2022-11-30T04:13:32.702Z,40.63
2022-11-30T04:16:00.205Z,47.80
2022-11-30T04:18:28.186Z,45.20
2022-11-30T04:20:56.461Z,37.73
2022-11-30T04:23:24.834Z,38.63
2022-11-30T04:25:52.151Z,42.57
2022-11-30T04:28:20.585Z,36.33
2022-11-30T04:30:49.226Z,44.77
2022-11-30T04:33:16.702Z,39.37
2022-11-30T04:35:48.739Z,34.93
2022-11-30T04:38:15.549Z,33.87
2022-11-30T04:40:43.093Z,37.10
2022-11-30T04:43:10.807Z,39.03
2022-11-30T04:45:38.276Z,40.57
2022-11-30T04:48:06.743Z,33.50
2022-11-30T04:50:34.231Z,37.20
2022-11-30T04:53:00.980Z,37.43
2022-11-30T04:55:27.842Z,41.00
2022-11-30T04:57:54.887Z,41.87
2022-11-30T05:00:21.764Z,46.33
2022-11-30T05:02:52.846Z,38.80
2022-11-30T05:05:20.714Z,35.10
2022-11-30T05:07:51.629Z,38.40
2022-11-30T05:10:19.267Z,42.87
2022-11-30T05:12:45.995Z,35.60
2022-11-30T05:15:12.886Z,39.10
2022-11-30T05:17:39.679Z,35.90
2022-11-30T05:20:07.146Z,39.27
2022-11-30T05:22:36.805Z,41.80
2022-11-30T05:25:03.822Z,38.20
2022-11-30T05:27:30.768Z,38.53
2022-11-30T05:29:57.450Z,42.70
2022-11-30T05:32:24.207Z,40.20
2022-11-30T05:34:52.086Z,45.80
2022-11-30T05:37:19.772Z,41.97
2022-11-30T05:39:47.186Z,39.97
2022-11-30T05:42:14.041Z,40.57
2022-11-30T05:44:40.874Z,47.07
2022-11-30T05:47:07.705Z,38.67
2022-11-30T05:49:34.518Z,36.23
2022-11-30T05:52:01.229Z,40.23
2022-11-30T05:54:27.886Z,40.30
2022-11-30T05:56:55.480Z,41.90
2022-11-30T05:59:23.315Z,42.63
2022-11-30T06:01:52.492Z,45.20
2022-11-30T06:04:19.931Z,42.60
2022-11-30T06:06:47.181Z,39.97
2022-11-30T06:09:13.848Z,33.37
2022-11-30T06:11:40.598Z,34.17
2022-11-30T06:14:07.738Z,39.40
2022-11-30T06:16:34.623Z,38.37
2022-11-30T06:19:01.518Z,37.03
2022-11-30T06:21:28.227Z,45.00
2022-11-30T06:23:55.087Z,48.00
2022-11-30T06:26:21.832Z,41.47
2022-11-30T06:28:49.178Z,49.33
2022-11-30T06:31:16.442Z,37.73
2022-11-30T06:33:43.501Z,39.17
2022-11-30T06:36:10.609Z,41.23
2022-11-30T06:38:38.396Z,40.23
2022-11-30T06:41:09.886Z,41.87
2022-11-30T06:43:37.540Z,40.07
2022-11-30T06:46:05.152Z,47.87
2022-11-30T06:48:31.947Z,40.40
2022-11-30T06:50:59.188Z,39.87
2022-11-30T06:53:26.295Z,41.63
2022-11-30T06:55:53.438Z,39.17
2022-11-30T06:58:20.196Z,38.10
2022-11-30T07:00:50.245Z,41.97
2022-11-30T07:03:17.081Z,49.43
2022-11-30T07:05:45.657Z,46.83
2022-11-30T07:08:13.920Z,44.93
2022-11-30T07:10:41.781Z,42.67
2022-11-30T07:13:13.179Z,40.10
2022-11-30T07:15:40.661Z,41.40
2022-11-30T07:18:07.899Z,42.57
2022-11-30T07:20:35.315Z,46.13
2022-11-30T07:23:22.352Z,40.50
2022-11-30T07:26:12.429Z,41.83
2022-11-30T07:28:50.288Z,41.47
2022-11-30T07:31:30.059Z,46.33
2022-11-30T07:33:58.373Z,39.23
2022-11-30T07:36:26.570Z,43.67
2022-11-30T07:38:53.449Z,50.93
2022-11-30T07:41:20.227Z,42.20
2022-11-30T07:43:46.978Z,39.20
2022-11-30T07:46:15.062Z,39.10
2022-11-30T07:48:42.588Z,41.57
2022-11-30T07:51:14.746Z,48.60
2022-11-30T07:53:41.523Z,49.27
2022-11-30T07:56:10.855Z,45.03
2022-11-30T07:58:38.135Z,45.37
2022-11-30T08:01:07.663Z,46.90
2022-11-30T08:03:37.296Z,39.00
2022-11-30T08:06:07.291Z,43.47
2022-11-30T08:08:36.799Z,43.73
2022-11-30T08:11:05.366Z,44.23
2022-11-30T08:13:32.092Z,38.97
2022-11-30T08:16:06.647Z,46.13
2022-11-30T08:18:33.394Z,37.50
2022-11-30T08:21:01.167Z,40.87
2022-11-30T08:23:29.625Z,43.60
2022-11-30T08:25:56.407Z,57.13
2022-11-30T08:28:23.205Z,44.10
2022-11-30T08:30:50.056Z,44.20
2022-11-30T08:33:16.918Z,36.40
2022-11-30T08:35:43.597Z,36.43
2022-11-30T08:38:10.568Z,41.20
2022-11-30T08:40:37.260Z,55.37
2022-11-30T08:43:03.972Z,43.53
2022-11-30T08:45:30.624Z,35.20
2022-11-30T08:47:57.456Z,43.77
2022-11-30T08:50:24.209Z,58.73
2022-11-30T08:52:50.972Z,40.57
2022-11-30T08:55:17.693Z,37.20
2022-11-30T08:57:44.501Z,37.70
2022-11-30T09:00:11.963Z,42.43
2022-11-30T09:02:38.816Z,40.73
2022-11-30T09:05:05.873Z,39.20
2022-11-30T09:07:32.769Z,35.63
2022-11-30T09:09:59.885Z,31.60
2022-11-30T09:12:26.626Z,34.90
2022-11-30T09:14:57.957Z,37.70
2022-11-30T09:17:25.668Z,35.17
2022-11-30T09:19:52.384Z,33.03
2022-11-30T09:22:19.404Z,35.23
2022-11-30T09:24:46.372Z,33.57
2022-11-30T09:27:13.264Z,35.40
2022-11-30T09:29:39.962Z,34.27
2022-11-30T09:32:06.849Z,35.50
2022-11-30T09:34:33.593Z,34.43
2022-11-30T09:37:00.377Z,36.67
2022-11-30T09:39:27.406Z,31.80
2022-11-30T09:42:06.733Z,33.87
2022-11-30T09:44:39.677Z,34.20
2022-11-30T09:47:40.709Z,35.63
2022-11-30T09:50:19.524Z,39.03
2022-11-30T09:52:49.831Z,38.20
2022-11-30T09:55:24.809Z,33.17
2022-11-30T09:57:57.677Z,38.37
2022-11-30T10:00:25.199Z,36.73
2022-11-30T10:02:54.031Z,38.43
2022-11-30T10:05:24.937Z,36.47
2022-11-30T10:08:33.548Z,39.53
2022-11-30T10:11:37.149Z,34.57
2022-11-30T10:14:31.952Z,33.97
2022-11-30T10:17:36.330Z,36.17
2022-11-30T10:20:20.269Z,34.77
2022-11-30T10:22:49.974Z,35.60
2022-11-30T10:25:23.371Z,37.73
2022-11-30T10:28:46.435Z,54.33
2022-11-30T10:31:14.394Z,38.80
2022-11-30T10:33:46.726Z,44.20
2022-11-30T10:36:24.728Z,42.73
2022-11-30T10:38:56.608Z,46.77
2022-11-30T10:41:29.360Z,41.00
2022-11-30T10:44:23.239Z,36.93
2022-11-30T10:47:16.073Z,39.23
2022-11-30T10:49:48.486Z,39.97
2022-11-30T10:52:19.353Z,44.07
2022-11-30T10:54:46.556Z,47.47
2022-11-30T10:57:14.562Z,44.77
2022-11-30T10:59:48.884Z,45.37
2022-11-30T11:02:34.837Z,46.20
2022-11-30T11:05:17.171Z,41.83
2022-11-30T11:08:02.669Z,44.37
2022-11-30T11:10:53.106Z,42.23
2022-11-30T11:13:42.679Z,43.23
2022-11-30T11:16:11.922Z,44.13
2022-11-30T11:18:56.106Z,44.43
2022-11-30T11:21:23.957Z,41.90
2022-11-30T11:23:55.952Z,42.67
2022-11-30T11:26:28.062Z,48.73
2022-11-30T11:28:56.852Z,42.57
2022-11-30T11:31:37.937Z,43.10
2022-11-30T11:34:06.314Z,44.77
2022-11-30T11:36:36.657Z,36.40
2022-11-30T11:39:03.741Z,42.43
2022-11-30T11:41:35.897Z,37.77
2022-11-30T11:44:11.965Z,39.07
2022-11-30T11:46:53.680Z,43.37
2022-11-30T11:49:27.029Z,35.20
2022-11-30T11:52:02.237Z,41.03
2022-11-30T11:54:34.398Z,41.93
2022-11-30T11:57:02.629Z,43.07
2022-11-30T11:59:45.647Z,40.93
2022-11-30T12:02:24.859Z,42.27
2022-11-30T12:04:57.678Z,35.23
2022-11-30T12:07:29.904Z,48.40
2022-11-30T12:10:43.698Z,34.73
2022-11-30T12:13:02.189Z,38.00
2022-11-30T12:15:34.167Z,38.90
2022-11-30T12:18:23.874Z,46.87
2022-11-30T12:20:59.959Z,39.93
2022-11-30T12:23:42.065Z,39.47
2022-11-30T12:26:36.859Z,41.63
2022-11-30T12:29:30.069Z,39.67
2022-11-30T12:32:27.832Z,38.30
2022-11-30T12:35:09.422Z,41.37
2022-11-30T12:37:42.954Z,42.87
2022-11-30T12:40:15.776Z,37.40
2022-11-30T12:42:47.804Z,43.40
2022-11-30T12:45:20.028Z,37.00
2022-11-30T12:48:08.330Z,37.17
2022-11-30T12:51:04.657Z,36.97
2022-11-30T12:54:09.138Z,38.53
2022-11-30T12:56:45.971Z,36.60
2022-11-30T12:59:28.074Z,37.77
2022-11-30T13:02:00.487Z,40.93
2022-11-30T13:04:40.640Z,37.67
2022-11-30T13:07:15.965Z,38.23
2022-11-30T13:10:23.748Z,40.77
2022-11-30T13:12:52.371Z,37.27
2022-11-30T13:15:31.352Z,37.70
2022-11-30T13:17:58.284Z,42.47
2022-11-30T13:20:52.940Z,42.17
2022-11-30T13:23:38.897Z,39.87
2022-11-30T13:26:18.861Z,43.57
2022-11-30T13:28:55.183Z,38.83
2022-11-30T13:31:27.261Z,38.97
2022-11-30T13:33:54.053Z,38.00
2022-11-30T13:36:32.928Z,37.10
2022-11-30T13:39:14.998Z,42.53
2022-11-30T13:41:43.666Z,41.87
2022-11-30T13:44:32.520Z,33.87
2022-11-30T13:47:04.776Z,32.23
2022-11-30T13:49:35.008Z,33.90
2022-11-30T13:52:23.318Z,35.90
2022-11-30T13:54:57.281Z,33.13
2022-11-30T13:57:30.505Z,36.43
2022-11-30T14:00:02.526Z,32.93
2022-11-30T14:02:42.136Z,34.20
2022-11-30T14:05:18.324Z,35.03
2022-11-30T14:07:51.151Z,32.87
2022-11-30T14:10:28.912Z,34.77
2022-11-30T14:13:02.009Z,35.67
2022-11-30T14:15:39.167Z,33.43
2022-11-30T14:18:08.882Z,33.70
2022-11-30T14:20:40.587Z,37.27
2022-11-30T14:23:10.897Z,35.30
2022-11-30T14:25:41.738Z,35.77
2022-11-30T14:28:11.785Z,37.07
2022-11-30T14:30:40.077Z,35.67
2022-11-30T14:33:18.085Z,33.43
2022-11-30T14:35:49.908Z,33.90
2022-11-30T14:38:27.413Z,35.70
2022-11-30T14:40:54.546Z,34.97
2022-11-30T14:43:21.570Z,31.83
2022-11-30T14:46:04.611Z,34.77
2022-11-30T14:48:32.413Z,31.17
2022-11-30T14:51:02.688Z,33.03
2022-11-30T14:54:06.841Z,37.80
2022-11-30T14:56:45.036Z,34.43
2022-11-30T14:59:45.628Z,34.53
2022-11-30T15:02:20.412Z,36.30
2022-11-30T15:04:49.410Z,40.27
2022-11-30T15:07:16.530Z,36.87
2022-11-30T15:09:45.325Z,38.70
2022-11-30T15:12:17.716Z,37.43
2022-11-30T15:15:07.757Z,36.10
2022-11-30T15:17:45.416Z,42.90
2022-11-30T15:20:38.356Z,41.40
2022-11-30T15:23:05.207Z,43.70
2022-11-30T15:25:40.772Z,39.37
2022-11-30T15:28:08.061Z,39.70
2022-11-30T15:30:37.539Z,36.50
2022-11-30T15:33:04.391Z,37.53
2022-11-30T15:35:50.298Z,39.53
2022-11-30T15:38:20.342Z,38.00
2022-11-30T15:40:54.464Z,37.17
2022-11-30T15:43:24.238Z,44.50
2022-11-30T15:45:59.157Z,39.13
2022-11-30T15:48:35.608Z,44.20
2022-11-30T15:51:02.480Z,38.20
2022-11-30T15:53:50.728Z,46.57
2022-11-30T15:56:27.975Z,36.57
2022-11-30T15:59:19.740Z,41.00
2022-11-30T16:02:09.003Z,43.03
2022-11-30T16:04:57.505Z,41.63
2022-11-30T16:07:32.785Z,36.70
2022-11-30T16:10:07.291Z,38.20
2022-11-30T16:12:34.134Z,43.00
2022-11-30T16:15:00.934Z,36.37
2022-11-30T16:17:28.260Z,41.13
2022-11-30T16:19:55.102Z,40.90
2022-11-30T16:22:21.909Z,42.67
2022-11-30T16:24:48.670Z,47.17
2022-11-30T16:27:20.188Z,43.07
2022-11-30T16:29:52.153Z,39.43
2022-11-30T16:32:19.475Z,44.30
2022-11-30T16:34:48.186Z,38.57
2022-11-30T16:37:14.908Z,40.93
2022-11-30T16:39:41.681Z,41.80
2022-11-30T16:42:12.726Z,39.93
2022-11-30T16:44:39.649Z,39.77
2022-11-30T16:47:06.329Z,42.57
2022-11-30T16:49:33.053Z,43.50
2022-11-30T16:52:00.517Z,43.03
2022-11-30T16:54:27.362Z,48.50
2022-11-30T16:56:54.182Z,47.90
2022-11-30T16:59:20.942Z,43.80
2022-11-30T17:01:51.866Z,48.17
2022-11-30T17:04:23.959Z,50.87
2022-11-30T17:06:53.635Z,46.57
2022-11-30T17:09:22.975Z,57.87
2022-11-30T17:11:50.924Z,50.13
2022-11-30T17:14:22.047Z,53.30
2022-11-30T17:16:48.985Z,50.83
2022-11-30T17:19:15.659Z,56.73
2022-11-30T17:21:44.591Z,50.33
2022-11-30T17:24:11.998Z,52.23
2022-11-30T17:26:39.413Z,54.77
2022-11-30T17:29:06.807Z,56.90
2022-11-30T17:31:33.777Z,53.43
2022-11-30T17:34:00.625Z,57.53
2022-11-30T17:36:29.348Z,53.40
2022-11-30T17:38:56.204Z,55.67
2022-11-30T17:41:22.960Z,60.80
2022-11-30T17:43:49.843Z,56.77
2022-11-30T17:46:18.390Z,53.23
2022-11-30T17:48:45.754Z,57.23
2022-11-30T17:51:13.365Z,57.30
2022-11-30T17:53:41.010Z,61.67
2022-11-30T17:56:10.028Z,62.70
2022-11-30T17:58:42.958Z,65.23
2022-11-30T18:01:15.562Z,54.97
2022-11-30T18:03:42.547Z,53.10
2022-11-30T18:06:09.210Z,57.33
2022-11-30T18:08:37.919Z,61.23
2022-11-30T18:11:20.294Z,60.50
2022-11-30T18:13:48.368Z,66.13
2022-11-30T18:16:17.590Z,56.13
2022-11-30T18:18:48.072Z,67.47
2022-11-30T18:21:17.279Z,69.60
2022-11-30T18:23:43.979Z,66.23
2022-11-30T18:26:13.354Z,69.93
2022-11-30T18:28:40.446Z,69.20
2022-11-30T18:31:07.744Z,70.83
2022-11-30T18:33:35.519Z,69.33
2022-11-30T18:36:03.318Z,64.40
2022-11-30T18:38:35.890Z,78.90
2022-11-30T18:41:04.499Z,76.03
2022-11-30T18:43:33.419Z,81.17
2022-11-30T18:46:08.722Z,79.80
2022-11-30T18:48:36.346Z,78.47
2022-11-30T18:51:10.455Z,69.93
2022-11-30T18:53:37.198Z,76.13
2022-11-30T18:56:17.673Z,71.00
2022-11-30T18:58:45.176Z,61.67
2022-11-30T19:01:20.495Z,63.53
2022-11-30T19:03:56.216Z,62.07
2022-11-30T19:06:25.460Z,62.40
2022-11-30T19:08:52.179Z,69.50
2022-11-30T19:11:19.738Z,53.30
2022-11-30T19:13:46.493Z,54.57
2022-11-30T19:16:16.504Z,54.33
2022-11-30T19:18:45.094Z,53.83
2022-11-30T19:21:14.167Z,49.77
2022-11-30T19:23:41.226Z,55.23
2022-11-30T19:26:10.102Z,51.10
2022-11-30T19:28:37.847Z,51.47
2022-11-30T19:31:12.180Z,44.60
2022-11-30T19:33:40.496Z,40.03
2022-11-30T19:36:09.026Z,37.73
2022-11-30T19:38:35.806Z,38.97
2022-11-30T19:41:12.228Z,37.57
2022-11-30T19:43:39.336Z,31.87
2022-11-30T19:46:06.652Z,34.50
2022-11-30T19:48:34.235Z,31.83
2022-11-30T19:51:05.024Z,32.87
2022-11-30T19:53:32.409Z,30.70
2022-11-30T19:55:59.131Z,34.33
2022-11-30T19:58:25.947Z,30.57
2022-11-30T20:00:52.760Z,29.63
2022-11-30T20:03:20.173Z,34.27
2022-11-30T20:05:51.052Z,31.07
2022-11-30T20:08:18.327Z,32.07
2022-11-30T20:10:45.838Z,29.93
2022-11-30T20:13:12.625Z,31.33
2022-11-30T20:15:40.117Z,32.03
2022-11-30T20:18:07.976Z,26.80
2022-11-30T20:20:35.223Z,29.33
2022-11-30T20:23:02.413Z,32.13
2022-11-30T20:25:30.996Z,33.50
2022-11-30T20:27:57.835Z,30.50
2022-11-30T20:30:24.994Z,31.67
2022-11-30T20:32:52.121Z,31.50
2022-11-30T20:35:19.018Z,29.93
2022-11-30T20:37:45.985Z,30.13
2022-11-30T20:40:12.889Z,32.33
2022-11-30T20:42:39.918Z,30.60
2022-11-30T20:45:07.093Z,29.37
2022-11-30T20:47:35.320Z,33.53
2022-11-30T20:50:05.872Z,30.93
2022-11-30T20:52:35.536Z,30.50
2022-11-30T20:55:04.983Z,28.93
2022-11-30T20:57:32.411Z,28.77
2022-11-30T20:59:59.197Z,30.93
2022-11-30T21:02:26.305Z,29.57
2022-11-30T21:04:53.322Z,31.93
2022-11-30T21:07:23.198Z,27.77
2022-11-30T21:09:50.008Z,31.93
2022-11-30T21:12:17.126Z,29.00
2022-11-30T21:14:43.859Z,28.67
2022-11-30T21:17:17.417Z,29.57
2022-11-30T21:19:44.305Z,31.83
2022-11-30T21:22:12.388Z,31.00
2022-11-30T21:24:39.409Z,28.17
2022-11-30T21:27:06.694Z,33.03
2022-11-30T21:29:36.058Z,31.07
2022-11-30T21:32:08.933Z,28.03
2022-11-30T21:34:37.682Z,29.67
2022-11-30T21:37:07.614Z,28.53
2022-11-30T21:39:36.807Z,30.47
2022-11-30T21:42:03.793Z,31.50
2022-11-30T21:44:33.378Z,27.50
2022-11-30T21:47:00.233Z,26.63
2022-11-30T21:49:27.303Z,28.03
2022-11-30T21:51:54.694Z,30.23
2022-11-30T21:54:21.588Z,29.93
2022-11-30T21:56:52.326Z,29.37
2022-11-30T21:59:25.120Z,34.77
2022-11-30T22:01:52.275Z,33.67
2022-11-30T22:04:19.249Z,28.80
2022-11-30T22:06:46.091Z,27.53
2022-11-30T22:09:15.437Z,32.13
2022-11-30T22:11:43.674Z,30.70
2022-11-30T22:14:12.245Z,30.40
2022-11-30T22:16:39.223Z,33.13
2022-11-30T22:19:06.814Z,28.80
2022-11-30T22:21:34.265Z,29.90
2022-11-30T22:24:04.050Z,29.67
2022-11-30T22:26:37.390Z,32.23
2022-11-30T22:29:23.858Z,30.47
2022-11-30T22:31:53.049Z,34.83
2022-11-30T22:34:20.544Z,30.13
2022-11-30T22:36:48.221Z,30.63
2022-11-30T22:39:20.770Z,28.60
2022-11-30T22:41:55.297Z,32.70
2022-11-30T22:44:23.975Z,32.07
2022-11-30T22:46:50.966Z,31.53
2022-11-30T22:49:21.184Z,34.17
2022-11-30T22:51:48.827Z,31.83
2022-11-30T22:54:15.579Z,30.80
2022-11-30T22:56:42.372Z,34.63
2022-11-30T22:59:13.087Z,36.80
2022-11-30T23:01:44.346Z,32.93
2022-11-30T23:04:14.113Z,32.80
2022-11-30T23:06:42.463Z,31.40
2022-11-30T23:09:13.133Z,34.70
2022-11-30T23:11:40.630Z,33.63
2022-11-30T23:14:08.311Z,32.47
2022-11-30T23:16:36.301Z,30.33
2022-11-30T23:19:03.110Z,30.60
2022-11-30T23:21:37.349Z,31.20
2022-11-30T23:24:08.901Z,32.00
2022-11-30T23:26:37.820Z,30.20
2022-11-30T23:29:07.952Z,31.77
2022-11-30T23:31:37.598Z,30.67
2022-11-30T23:34:06.948Z,32.30
2022-11-30T23:36:35.339Z,32.83
2022-11-30T23:39:05.080Z,32.60
2022-11-30T23:41:31.769Z,29.97
2022-11-30T23:43:58.834Z,30.83
2022-11-30T23:46:25.637Z,28.87
2022-11-30T23:48:53.000Z,29.87
2022-11-30T23:51:19.846Z,36.87
2022-11-30T23:53:47.215Z,28.63
2022-11-30T23:56:15.604Z,28.17
2022-11-30T23:58:42.780Z,31.57
