createdAt,value
2017-10-15T00:01:09.402Z,15.95
2017-10-15T00:03:44.692Z,15.97
2017-10-15T00:06:19.645Z,15.98
2017-10-15T00:08:54.581Z,16.00
2017-10-15T00:11:29.342Z,15.96
2017-10-15T00:14:04.465Z,15.90
2017-10-15T00:16:39.125Z,15.85
2017-10-15T00:19:14.269Z,15.80
2017-10-15T00:21:49.130Z,15.75
2017-10-15T00:24:24.007Z,15.67
2017-10-15T00:26:58.904Z,15.66
2017-10-15T00:29:33.901Z,15.73
2017-10-15T00:32:08.836Z,15.76
2017-10-15T00:34:43.576Z,15.81
2017-10-15T00:37:18.597Z,15.81
2017-10-15T00:39:53.765Z,15.83
2017-10-15T00:42:28.301Z,15.84
2017-10-15T00:45:03.606Z,15.89
2017-10-15T00:47:38.733Z,15.92
2017-10-15T00:50:13.248Z,15.96
2017-10-15T00:52:48.670Z,15.99
2017-10-15T00:55:23.293Z,15.98
2017-10-15T00:57:57.381Z,15.96
2017-10-15T01:00:31.796Z,15.94
2017-10-15T01:03:06.714Z,15.90
2017-10-15T01:05:41.529Z,15.89
2017-10-15T01:08:16.493Z,15.85
2017-10-15T01:10:51.341Z,15.82
2017-10-15T01:13:26.237Z,15.78
2017-10-15T01:16:00.946Z,15.73
2017-10-15T01:18:36.006Z,15.71
2017-10-15T01:21:11.290Z,15.66
2017-10-15T01:23:45.942Z,15.64
2017-10-15T01:26:21.124Z,15.66
2017-10-15T01:28:56.027Z,15.69
2017-10-15T01:31:30.842Z,15.66
2017-10-15T01:34:05.153Z,15.62
2017-10-15T01:36:39.258Z,15.58
2017-10-15T01:39:14.132Z,15.54
2017-10-15T01:41:48.281Z,15.58
2017-10-15T01:44:22.393Z,15.58
2017-10-15T01:46:57.413Z,15.55
2017-10-15T01:49:31.673Z,15.51
2017-10-15T01:52:06.261Z,15.46
2017-10-15T01:54:41.656Z,15.45
2017-10-15T01:57:16.554Z,15.43
2017-10-15T01:59:51.118Z,15.41
2017-10-15T02:02:25.445Z,15.35
2017-10-15T02:05:00.093Z,15.32
2017-10-15T02:07:34.509Z,15.29
2017-10-15T02:10:08.577Z,15.24
2017-10-15T02:12:42.782Z,15.22
2017-10-15T02:15:17.098Z,15.15
2017-10-15T02:17:52.477Z,15.12
2017-10-15T02:20:27.041Z,15.09
2017-10-15T02:23:01.722Z,15.04
2017-10-15T02:25:35.994Z,14.98
2017-10-15T02:28:11.348Z,14.93
2017-10-15T02:30:46.526Z,14.91
2017-10-15T02:33:21.502Z,14.85
2017-10-15T02:35:56.426Z,14.77
2017-10-15T02:38:31.130Z,14.76
2017-10-15T02:41:05.904Z,14.73
2017-10-15T02:43:41.214Z,14.71
2017-10-15T02:46:15.597Z,14.57
2017-10-15T02:48:49.885Z,14.59
2017-10-15T02:51:24.355Z,14.55
2017-10-15T02:53:59.325Z,14.48
2017-10-15T02:56:34.262Z,14.45
2017-10-15T02:59:08.953Z,14.45
2017-10-15T03:01:43.818Z,14.48
2017-10-15T03:04:19.166Z,14.38
2017-10-15T03:06:54.193Z,14.37
2017-10-15T03:09:29.253Z,14.43
2017-10-15T03:12:04.630Z,14.43
2017-10-15T03:14:39.630Z,14.40
2017-10-15T03:17:14.837Z,14.39
2017-10-15T03:19:49.625Z,14.39
2017-10-15T03:22:24.741Z,14.43
2017-10-15T03:24:59.825Z,14.44
2017-10-15T03:27:34.729Z,14.43
2017-10-15T03:30:09.145Z,14.40
2017-10-15T03:32:43.939Z,14.41
2017-10-15T03:35:18.858Z,14.42
2017-10-15T03:37:54.333Z,14.42
2017-10-15T03:40:28.844Z,14.43
2017-10-15T03:43:03.893Z,14.46
2017-10-15T03:45:38.793Z,14.49
2017-10-15T03:48:13.627Z,14.48
2017-10-15T03:50:48.229Z,14.46
2017-10-15T03:53:22.782Z,14.45
2017-10-15T03:55:57.745Z,14.42
2017-10-15T03:58:32.507Z,14.37
2017-10-15T04:01:07.468Z,14.37
2017-10-15T04:03:43.241Z,14.33
2017-10-15T04:06:17.437Z,14.31
2017-10-15T04:08:52.021Z,14.26
2017-10-15T04:11:27.057Z,14.18
2017-10-15T04:14:01.378Z,14.13
2017-10-15T04:16:35.809Z,14.10
2017-10-15T04:19:10.908Z,14.10
2017-10-15T04:21:45.564Z,14.09
2017-10-15T04:24:20.501Z,13.99
2017-10-15T04:26:55.538Z,13.92
2017-10-15T04:29:30.230Z,13.80
2017-10-15T04:32:05.277Z,13.76
2017-10-15T04:34:40.214Z,13.70
2017-10-15T04:37:15.293Z,13.72
2017-10-15T04:39:50.470Z,13.70
2017-10-15T04:42:25.529Z,13.71
2017-10-15T04:45:00.677Z,13.67
2017-10-15T04:47:35.705Z,13.63
2017-10-15T04:50:10.241Z,13.67
2017-10-15T04:52:44.910Z,13.72
2017-10-15T04:55:20.046Z,13.72
2017-10-15T04:57:54.916Z,13.74
2017-10-15T05:00:29.298Z,13.73
2017-10-15T05:03:03.666Z,13.73
2017-10-15T05:05:38.585Z,13.72
2017-10-15T05:08:13.521Z,13.76
2017-10-15T05:10:48.457Z,13.77
2017-10-15T05:13:23.221Z,13.75
2017-10-15T05:15:58.369Z,13.71
2017-10-15T05:18:33.553Z,13.66
2017-10-15T05:21:07.785Z,13.67
2017-10-15T05:23:43.125Z,13.66
2017-10-15T05:26:18.386Z,13.68
2017-10-15T05:28:53.534Z,13.64
2017-10-15T05:31:27.990Z,13.63
2017-10-15T05:34:02.838Z,13.60
2017-10-15T05:36:37.657Z,13.61
2017-10-15T05:39:12.668Z,13.62
2017-10-15T05:41:47.581Z,13.64
2017-10-15T05:44:22.449Z,13.67
2017-10-15T05:46:57.093Z,13.64
2017-10-15T05:49:31.740Z,13.64
2017-10-15T05:52:06.877Z,13.66
2017-10-15T05:54:41.880Z,13.71
2017-10-15T05:57:16.817Z,13.81
2017-10-15T05:59:51.964Z,13.86
2017-10-15T06:02:27.059Z,13.89
2017-10-15T06:05:01.440Z,13.90
2017-10-15T06:07:36.753Z,13.90
2017-10-15T06:10:11.705Z,13.92
2017-10-15T06:12:46.736Z,13.97
2017-10-15T06:15:21.787Z,14.00
2017-10-15T06:17:56.253Z,14.08
2017-10-15T06:20:30.590Z,14.18
2017-10-15T06:23:05.517Z,14.26
2017-10-15T06:25:39.588Z,14.34
2017-10-15T06:28:14.670Z,14.39
2017-10-15T06:30:49.693Z,14.43
2017-10-15T06:33:24.674Z,14.50
2017-10-15T06:35:59.726Z,14.63
2017-10-15T06:38:34.187Z,14.73
2017-10-15T06:41:09.001Z,14.88
2017-10-15T06:43:44.257Z,15.15
2017-10-15T06:46:18.985Z,15.30
2017-10-15T06:48:53.970Z,15.42
2017-10-15T06:51:29.131Z,15.52
2017-10-15T06:54:04.130Z,15.64
2017-10-15T06:56:39.298Z,15.78
2017-10-15T06:59:13.943Z,15.91
2017-10-15T07:01:48.987Z,16.04
2017-10-15T07:04:23.713Z,16.21
2017-10-15T07:06:58.918Z,16.38
2017-10-15T07:09:33.958Z,16.50
2017-10-15T07:12:08.858Z,16.62
2017-10-15T07:14:43.947Z,16.76
2017-10-15T07:17:18.988Z,16.88
2017-10-15T07:19:54.401Z,17.01
2017-10-15T07:22:29.851Z,17.12
2017-10-15T07:25:04.906Z,17.28
2017-10-15T07:27:39.658Z,17.40
2017-10-15T07:30:14.720Z,17.50
2017-10-15T07:32:49.642Z,17.70
2017-10-15T07:35:24.982Z,17.76
2017-10-15T07:37:59.937Z,17.98
2017-10-15T07:40:34.881Z,18.17
2017-10-15T07:43:09.807Z,18.24
2017-10-15T07:45:44.867Z,18.40
2017-10-15T07:48:19.907Z,18.46
2017-10-15T07:50:55.745Z,18.52
2017-10-15T07:53:31.094Z,18.43
2017-10-15T07:56:06.378Z,18.40
2017-10-15T07:58:41.223Z,18.49
2017-10-15T08:01:16.225Z,18.47
2017-10-15T08:03:51.460Z,18.64
2017-10-15T08:06:26.013Z,18.63
2017-10-15T08:09:00.529Z,18.86
2017-10-15T08:11:35.745Z,18.96
2017-10-15T08:14:10.891Z,19.25
2017-10-15T08:16:45.824Z,19.52
2017-10-15T08:19:24.037Z,19.78
2017-10-15T08:21:58.965Z,19.87
2017-10-15T08:24:33.958Z,19.65
2017-10-15T08:27:08.860Z,19.64
2017-10-15T08:29:43.883Z,19.45
2017-10-15T08:32:19.037Z,19.51
2017-10-15T08:34:53.604Z,19.50
2017-10-15T08:37:28.634Z,19.71
2017-10-15T08:40:03.622Z,19.91
2017-10-15T08:42:38.411Z,19.80
2017-10-15T08:45:13.174Z,20.11
2017-10-15T08:47:48.641Z,20.25
2017-10-15T08:50:23.829Z,20.25
2017-10-15T08:52:59.079Z,20.74
2017-10-15T08:55:34.302Z,20.82
2017-10-15T08:58:09.009Z,20.89
2017-10-15T09:00:43.317Z,20.95
2017-10-15T09:03:17.522Z,21.42
2017-10-15T09:05:52.143Z,21.91
2017-10-15T09:08:27.512Z,22.33
2017-10-15T09:11:02.353Z,22.14
2017-10-15T09:13:37.182Z,21.91
2017-10-15T09:16:12.032Z,22.20
2017-10-15T09:18:47.109Z,22.57
2017-10-15T09:21:22.034Z,23.12
2017-10-15T09:23:56.580Z,23.44
2017-10-15T09:26:31.618Z,23.46
2017-10-15T09:29:06.360Z,23.53
2017-10-15T09:31:41.385Z,23.73
2017-10-15T09:34:15.906Z,23.78
2017-10-15T09:36:50.480Z,23.91
2017-10-15T09:39:24.989Z,23.80
2017-10-15T09:42:00.733Z,22.96
2017-10-15T09:44:35.258Z,23.43
2017-10-15T09:47:09.797Z,23.42
2017-10-15T09:49:44.229Z,23.69
2017-10-15T09:52:18.648Z,23.96
2017-10-15T09:54:53.455Z,24.10
2017-10-15T09:57:27.956Z,24.55
2017-10-15T10:00:02.623Z,24.47
2017-10-15T10:02:37.517Z,24.63
2017-10-15T10:05:12.321Z,24.63
2017-10-15T10:07:47.054Z,23.90
2017-10-15T10:10:21.986Z,23.74
2017-10-15T10:12:57.834Z,23.98
2017-10-15T10:15:32.971Z,24.53
2017-10-15T10:18:08.590Z,24.89
2017-10-15T10:20:43.421Z,25.34
2017-10-15T10:23:18.353Z,24.83
2017-10-15T10:25:53.077Z,24.93
2017-10-15T10:28:27.972Z,25.39
2017-10-15T10:31:02.989Z,25.46
2017-10-15T10:33:38.084Z,24.94
2017-10-15T10:36:12.773Z,25.34
2017-10-15T10:38:48.093Z,25.71
2017-10-15T10:41:23.458Z,25.20
2017-10-15T10:43:58.902Z,25.18
2017-10-15T10:46:33.909Z,25.27
2017-10-15T10:49:09.271Z,24.62
2017-10-15T10:51:43.757Z,25.44
2017-10-15T10:54:18.741Z,24.95
2017-10-15T10:56:53.465Z,25.01
2017-10-15T10:59:28.198Z,25.64
2017-10-15T11:02:03.611Z,25.20
2017-10-15T11:04:38.044Z,25.76
2017-10-15T11:07:13.025Z,26.32
2017-10-15T11:09:48.180Z,27.16
2017-10-15T11:12:22.928Z,27.09
2017-10-15T11:14:57.928Z,26.27
2017-10-15T11:17:32.925Z,26.35
2017-10-15T11:20:08.068Z,26.45
2017-10-15T11:22:43.101Z,26.29
2017-10-15T11:25:17.901Z,26.17
2017-10-15T11:27:53.125Z,26.35
2017-10-15T11:30:28.157Z,26.81
2017-10-15T11:33:03.361Z,27.05
2017-10-15T11:35:38.369Z,26.99
2017-10-15T11:38:13.493Z,26.41
2017-10-15T11:40:48.645Z,25.95
2017-10-15T11:43:23.185Z,26.17
2017-10-15T11:45:57.580Z,26.32
2017-10-15T11:48:32.381Z,26.93
2017-10-15T11:51:07.321Z,27.16
2017-10-15T11:53:42.441Z,27.26
2017-10-15T11:56:17.229Z,27.17
2017-10-15T11:58:52.084Z,27.12
2017-10-15T12:01:28.356Z,27.03
2017-10-15T12:04:02.817Z,26.64
2017-10-15T12:06:37.765Z,27.30
2017-10-15T12:09:12.689Z,27.63
2017-10-15T12:11:47.473Z,28.10
2017-10-15T12:14:22.216Z,27.87
2017-10-15T12:16:57.149Z,27.57
2017-10-15T12:19:31.941Z,27.46
2017-10-15T12:22:07.189Z,27.59
2017-10-15T12:24:42.288Z,27.33
2017-10-15T12:27:16.788Z,27.78
2017-10-15T12:29:51.892Z,27.74
2017-10-15T12:32:27.225Z,27.03
2017-10-15T12:35:02.473Z,27.05
2017-10-15T12:37:37.257Z,27.73
2017-10-15T12:40:12.405Z,28.31
2017-10-15T12:42:47.512Z,28.81
2017-10-15T12:45:22.514Z,29.12
2017-10-15T12:47:57.425Z,29.28
2017-10-15T12:50:32.422Z,29.12
2017-10-15T12:53:07.553Z,28.77
2017-10-15T12:55:42.757Z,28.37
2017-10-15T12:58:17.689Z,27.96
2017-10-15T13:00:52.361Z,28.19
2017-10-15T13:03:27.393Z,27.92
2017-10-15T13:06:02.345Z,28.20
2017-10-15T13:08:37.554Z,28.32
2017-10-15T13:11:12.400Z,28.36
2017-10-15T13:13:47.161Z,28.36
2017-10-15T13:16:22.192Z,27.78
2017-10-15T13:18:57.121Z,27.63
2017-10-15T13:21:32.140Z,28.23
2017-10-15T13:24:07.054Z,28.61
2017-10-15T13:26:41.949Z,28.46
2017-10-15T13:29:17.208Z,28.12
2017-10-15T13:31:52.677Z,27.73
2017-10-15T13:34:27.717Z,27.34
2017-10-15T13:37:02.578Z,27.32
2017-10-15T13:39:37.237Z,27.07
2017-10-15T13:42:11.654Z,27.44
2017-10-15T13:44:46.888Z,27.53
2017-10-15T13:47:21.982Z,27.21
2017-10-15T13:49:56.413Z,27.33
2017-10-15T13:52:31.361Z,27.78
2017-10-15T13:55:06.345Z,26.94
2017-10-15T13:57:40.973Z,26.81
2017-10-15T14:00:16.143Z,26.87
2017-10-15T14:02:51.168Z,27.15
2017-10-15T14:05:26.345Z,27.32
2017-10-15T14:08:01.068Z,26.93
2017-10-15T14:10:35.593Z,26.93
2017-10-15T14:13:10.913Z,26.91
2017-10-15T14:15:45.817Z,27.25
2017-10-15T14:18:21.197Z,27.45
2017-10-15T14:20:56.009Z,27.33
2017-10-15T14:23:31.028Z,26.78
2017-10-15T14:26:05.869Z,26.35
2017-10-15T14:28:40.791Z,26.81
2017-10-15T14:31:15.748Z,27.04
2017-10-15T14:33:50.457Z,27.20
2017-10-15T14:36:25.542Z,27.37
2017-10-15T14:39:00.576Z,27.48
2017-10-15T14:41:35.202Z,27.69
2017-10-15T14:44:09.937Z,27.43
2017-10-15T14:46:44.969Z,27.12
2017-10-15T14:49:19.869Z,26.80
2017-10-15T14:51:54.929Z,26.40
2017-10-15T14:54:29.524Z,26.44
2017-10-15T14:57:04.341Z,26.40
2017-10-15T14:59:39.952Z,26.55
2017-10-15T15:02:15.169Z,26.50
2017-10-15T15:04:50.181Z,26.32
2017-10-15T15:07:25.065Z,26.32
2017-10-15T15:10:00.249Z,26.16
2017-10-15T15:12:35.313Z,25.95
2017-10-15T15:15:10.236Z,25.96
2017-10-15T15:17:45.217Z,25.88
2017-10-15T15:20:20.048Z,25.93
2017-10-15T15:22:54.899Z,25.84
2017-10-15T15:25:29.621Z,25.64
2017-10-15T15:28:04.253Z,25.48
2017-10-15T15:30:38.641Z,25.53
2017-10-15T15:33:13.934Z,25.57
2017-10-15T15:35:48.809Z,25.55
2017-10-15T15:38:24.133Z,25.48
2017-10-15T15:40:59.401Z,25.45
2017-10-15T15:43:34.366Z,25.41
2017-10-15T15:46:09.370Z,25.38
2017-10-15T15:48:44.165Z,25.36
2017-10-15T15:51:19.100Z,25.26
2017-10-15T15:53:53.997Z,25.11
2017-10-15T15:56:28.904Z,24.97
2017-10-15T15:59:04.101Z,24.83
2017-10-15T16:01:39.125Z,24.69
2017-10-15T16:04:14.282Z,24.64
2017-10-15T16:06:49.437Z,24.63
2017-10-15T16:09:24.692Z,24.64
2017-10-15T16:11:59.592Z,24.49
2017-10-15T16:14:34.785Z,24.28
2017-10-15T16:17:09.445Z,24.12
2017-10-15T16:19:45.005Z,23.96
2017-10-15T16:22:20.029Z,23.79
2017-10-15T16:24:55.060Z,23.70
2017-10-15T16:27:29.689Z,23.49
2017-10-15T16:30:04.451Z,23.21
2017-10-15T16:32:39.529Z,23.06
2017-10-15T16:35:14.061Z,22.98
2017-10-15T16:37:49.169Z,22.80
2017-10-15T16:40:24.213Z,22.60
2017-10-15T16:42:59.141Z,22.59
2017-10-15T16:45:34.272Z,22.51
2017-10-15T16:48:09.202Z,22.46
2017-10-15T16:50:44.208Z,22.38
2017-10-15T16:53:19.054Z,22.30
2017-10-15T16:55:54.142Z,22.20
2017-10-15T16:58:28.966Z,22.14
2017-10-15T17:01:03.581Z,22.14
2017-10-15T17:03:38.692Z,22.08
2017-10-15T17:08:47.621Z,21.89
2017-10-15T17:11:22.400Z,21.80
2017-10-15T17:13:57.322Z,21.71
2017-10-15T17:16:32.345Z,21.65
2017-10-15T17:19:07.189Z,21.60
2017-10-15T17:21:41.506Z,21.52
2017-10-15T17:24:16.417Z,21.54
2017-10-15T17:26:51.350Z,21.49
2017-10-15T17:29:26.681Z,21.43
2017-10-15T17:32:01.868Z,21.33
2017-10-15T17:34:36.777Z,21.26
2017-10-15T17:37:11.400Z,21.18
2017-10-15T17:39:46.586Z,21.10
2017-10-15T17:42:21.693Z,21.01
2017-10-15T17:44:56.597Z,20.87
2017-10-15T17:47:32.030Z,20.78
2017-10-15T17:50:07.079Z,20.72
2017-10-15T17:52:41.800Z,20.64
2017-10-15T17:55:16.621Z,20.55
2017-10-15T17:57:51.681Z,20.54
2017-10-15T18:00:25.807Z,20.52
2017-10-15T18:03:00.071Z,20.50
2017-10-15T18:05:35.428Z,20.52
2017-10-15T18:08:10.345Z,20.53
2017-10-15T18:10:45.156Z,20.46
2017-10-15T18:13:19.725Z,20.34
2017-10-15T18:15:55.141Z,20.27
2017-10-15T18:18:30.322Z,20.16
2017-10-15T18:21:04.981Z,20.03
2017-10-15T18:23:40.281Z,19.95
2017-10-15T18:26:15.280Z,19.90
2017-10-15T18:28:50.469Z,19.81
2017-10-15T18:31:25.741Z,19.73
2017-10-15T18:34:01.021Z,19.67
2017-10-15T18:36:36.069Z,19.62
2017-10-15T18:39:11.001Z,19.56
2017-10-15T18:41:46.077Z,19.53
2017-10-15T18:44:21.333Z,19.42
2017-10-15T18:46:56.204Z,19.31
2017-10-15T18:49:31.536Z,19.21
2017-10-15T18:52:06.019Z,19.11
2017-10-15T18:54:40.852Z,18.98
2017-10-15T18:57:15.774Z,18.86
2017-10-15T18:59:50.858Z,18.71
2017-10-15T19:02:25.657Z,18.69
2017-10-15T19:05:00.550Z,18.67
2017-10-15T19:07:35.585Z,18.67
2017-10-15T19:10:10.405Z,18.63
2017-10-15T19:12:45.256Z,18.68
2017-10-15T19:15:20.196Z,18.73
2017-10-15T19:17:54.917Z,18.62
2017-10-15T19:20:29.844Z,18.51
2017-10-15T19:23:04.961Z,18.46
2017-10-15T19:25:40.025Z,18.37
2017-10-15T19:28:15.264Z,18.37
2017-10-15T19:30:50.254Z,18.32
2017-10-15T19:33:25.227Z,18.32
2017-10-15T19:36:00.265Z,18.34
2017-10-15T19:38:35.167Z,18.41
2017-10-15T19:41:10.234Z,18.42
2017-10-15T19:43:45.370Z,18.42
2017-10-15T19:46:20.369Z,18.43
2017-10-15T19:48:55.564Z,18.44
2017-10-15T19:51:30.705Z,18.46
2017-10-15T19:54:05.480Z,18.45
2017-10-15T19:56:40.341Z,18.34
2017-10-15T19:59:15.266Z,18.30
2017-10-15T20:01:49.989Z,18.30
2017-10-15T20:04:24.820Z,18.31
2017-10-15T20:07:00.351Z,18.28
2017-10-15T20:09:35.065Z,18.27
2017-10-15T20:12:09.961Z,18.25
2017-10-15T20:14:44.943Z,18.19
2017-10-15T20:17:19.193Z,18.17
2017-10-15T20:19:54.709Z,18.14
2017-10-15T20:22:29.865Z,18.09
2017-10-15T20:25:04.907Z,18.07
2017-10-15T20:27:40.007Z,18.03
2017-10-15T20:30:15.026Z,18.03
2017-10-15T20:32:50.006Z,18.01
2017-10-15T20:35:25.062Z,18.00
2017-10-15T20:38:00.006Z,17.94
2017-10-15T20:40:34.833Z,17.93
2017-10-15T20:43:09.950Z,17.86
2017-10-15T20:45:44.777Z,17.69
2017-10-15T20:48:19.826Z,17.64
2017-10-15T20:50:54.856Z,17.57
2017-10-15T20:53:30.294Z,17.43
2017-10-15T20:56:05.526Z,17.38
2017-10-15T20:58:40.374Z,17.26
2017-10-15T21:01:15.634Z,17.17
2017-10-15T21:03:50.649Z,17.14
2017-10-15T21:06:25.737Z,17.19
2017-10-15T21:09:00.049Z,17.28
2017-10-15T21:11:35.109Z,17.40
2017-10-15T21:14:10.079Z,17.45
2017-10-15T21:16:45.321Z,17.50
2017-10-15T21:19:20.678Z,17.54
2017-10-15T21:21:56.020Z,17.50
2017-10-15T21:24:31.053Z,17.50
2017-10-15T21:27:06.258Z,17.50
2017-10-15T21:29:41.481Z,17.46
2017-10-15T21:32:16.180Z,17.41
2017-10-15T21:34:50.858Z,17.32
2017-10-15T21:37:25.570Z,17.27
2017-10-15T21:40:00.168Z,17.19
2017-10-15T21:42:34.791Z,17.21
2017-10-15T21:45:09.421Z,17.23
2017-10-15T21:47:44.473Z,17.21
2017-10-15T21:50:18.988Z,17.23
2017-10-15T21:52:54.337Z,17.30
2017-10-15T21:55:29.145Z,17.29
2017-10-15T21:58:04.214Z,17.26
2017-10-15T22:00:39.129Z,17.23
2017-10-15T22:03:14.069Z,17.20
2017-10-15T22:05:49.169Z,17.22
2017-10-15T22:08:24.020Z,17.30
2017-10-15T22:10:59.691Z,17.36
2017-10-15T22:13:34.769Z,17.39
2017-10-15T22:16:10.073Z,17.41
2017-10-15T22:18:50.299Z,17.48
2017-10-15T22:34:47.744Z,17.46
2017-10-15T22:37:22.748Z,17.44
2017-10-15T22:39:58.616Z,17.48
2017-10-15T22:42:34.182Z,17.34
2017-10-15T22:45:08.862Z,17.40
2017-10-15T22:47:43.674Z,17.48
2017-10-15T22:50:18.302Z,17.60
2017-10-15T22:52:52.789Z,17.59
2017-10-15T22:55:27.441Z,17.64
2017-10-15T22:58:02.338Z,17.67
2017-10-15T23:00:36.737Z,17.69
2017-10-15T23:03:11.693Z,17.72
2017-10-15T23:05:46.545Z,17.70
2017-10-15T23:08:21.225Z,17.63
2017-10-15T23:10:55.998Z,17.67
2017-10-15T23:13:30.853Z,17.74
2017-10-15T23:16:05.724Z,17.74
2017-10-15T23:18:40.485Z,17.74
2017-10-15T23:21:16.165Z,17.77
2017-10-15T23:23:50.868Z,17.68
2017-10-15T23:26:25.341Z,17.68
2017-10-15T23:29:00.529Z,17.64
2017-10-15T23:31:35.230Z,17.64
2017-10-15T23:34:10.229Z,17.58
2017-10-15T23:36:44.597Z,17.56
2017-10-15T23:39:19.337Z,17.50
2017-10-15T23:41:54.093Z,17.46
2017-10-15T23:44:28.921Z,17.42
2017-10-15T23:47:03.855Z,17.38
2017-10-15T23:49:38.606Z,17.36
2017-10-15T23:52:13.228Z,17.35
2017-10-15T23:54:47.932Z,17.37
2017-10-15T23:57:22.577Z,17.33
2017-10-15T23:59:57.665Z,17.38
