createdAt,value
2023-03-01T00:01:04.737Z,99.90
2023-03-01T00:03:32.986Z,99.90
2023-03-01T00:06:00.226Z,99.90
2023-03-01T00:08:27.826Z,99.90
2023-03-01T00:11:14.801Z,99.90
2023-03-01T00:13:42.351Z,99.90
2023-03-01T00:16:12.581Z,99.90
2023-03-01T00:18:40.210Z,99.90
2023-03-01T00:21:07.193Z,99.90
2023-03-01T00:23:37.835Z,99.90
2023-03-01T00:26:11.946Z,99.90
2023-03-01T00:28:38.694Z,99.90
2023-03-01T00:31:13.649Z,99.90
2023-03-01T00:33:40.860Z,99.90
2023-03-01T00:36:08.270Z,99.90
2023-03-01T00:38:42.743Z,99.90
2023-03-01T00:41:11.884Z,99.90
2023-03-01T00:43:38.786Z,99.90
2023-03-01T00:46:11.799Z,99.90
2023-03-01T00:48:38.908Z,99.90
2023-03-01T00:51:22.740Z,99.90
2023-03-01T00:53:52.573Z,99.90
2023-03-01T00:56:19.632Z,99.90
2023-03-01T00:58:49.638Z,99.90
2023-03-01T01:01:21.912Z,99.90
2023-03-01T01:03:51.231Z,99.90
2023-03-01T01:06:23.160Z,99.90
2023-03-01T01:08:50.721Z,99.90
2023-03-01T01:11:17.993Z,99.90
2023-03-01T01:13:46.417Z,99.90
2023-03-01T01:16:13.888Z,99.90
2023-03-01T01:18:41.521Z,99.90
2023-03-01T01:21:10.975Z,99.90
2023-03-01T01:23:40.181Z,99.90
2023-03-01T01:26:18.099Z,99.90
2023-03-01T01:28:45.258Z,99.90
2023-03-01T01:31:12.277Z,99.90
2023-03-01T01:33:39.277Z,99.90
2023-03-01T01:36:07.289Z,99.90
2023-03-01T01:38:34.938Z,99.90
2023-03-01T01:41:22.274Z,99.90
2023-03-01T01:44:10.707Z,99.90
2023-03-01T01:46:51.776Z,99.90
2023-03-01T01:49:23.516Z,99.90
2023-03-01T01:51:52.094Z,99.90
2023-03-01T01:54:28.455Z,99.90
2023-03-01T01:57:01.436Z,99.90
2023-03-01T01:59:28.300Z,99.90
2023-03-01T02:01:55.295Z,99.90
2023-03-01T02:04:22.425Z,99.90
2023-03-01T02:06:53.064Z,99.90
2023-03-01T02:09:20.330Z,99.90
2023-03-01T02:11:47.064Z,99.90
2023-03-01T02:14:13.886Z,99.90
2023-03-01T02:16:41.104Z,99.90
2023-03-01T02:19:07.913Z,99.90
2023-03-01T02:22:03.334Z,99.90
2023-03-01T02:24:40.065Z,99.90
2023-03-01T02:27:06.904Z,99.90
2023-03-01T02:29:33.878Z,99.90
2023-03-01T02:32:01.303Z,99.90
2023-03-01T02:34:28.122Z,99.90
2023-03-01T02:37:08.622Z,99.90
2023-03-01T02:39:42.950Z,99.90
2023-03-01T02:42:15.955Z,99.90
2023-03-01T02:44:42.985Z,99.90
2023-03-01T02:47:09.830Z,99.90
2023-03-01T02:49:37.895Z,99.90
2023-03-01T02:52:29.740Z,99.90
2023-03-01T02:55:03.967Z,99.90
2023-03-01T02:57:31.671Z,99.90
2023-03-01T02:59:59.945Z,99.90
2023-03-01T03:02:37.644Z,99.90
2023-03-01T03:05:10.832Z,99.90
2023-03-01T03:07:39.984Z,99.90
2023-03-01T03:10:09.965Z,99.90
2023-03-01T03:12:36.783Z,99.90
2023-03-01T03:15:09.746Z,99.90
2023-03-01T03:17:38.214Z,99.90
2023-03-01T03:20:06.349Z,99.90
2023-03-01T03:22:34.916Z,99.90
2023-03-01T03:25:01.752Z,99.90
2023-03-01T03:27:28.958Z,99.90
2023-03-01T03:29:55.694Z,99.90
2023-03-01T03:32:22.559Z,99.90
2023-03-01T03:34:50.334Z,99.90
2023-03-01T03:37:35.739Z,99.90
2023-03-01T03:40:02.638Z,99.90
2023-03-01T03:42:29.514Z,99.90
2023-03-01T03:44:56.229Z,99.90
2023-03-01T03:47:23.019Z,99.90
2023-03-01T03:49:49.838Z,99.90
2023-03-01T03:52:16.619Z,99.90
2023-03-01T03:54:43.435Z,99.90
2023-03-01T03:57:10.203Z,99.90
2023-03-01T03:59:37.250Z,99.90
2023-03-01T04:02:04.110Z,99.90
2023-03-01T04:04:31.061Z,99.90
2023-03-01T04:06:57.883Z,99.90
2023-03-01T04:09:24.888Z,99.90
2023-03-01T04:11:51.841Z,99.90
2023-03-01T04:14:18.758Z,99.90
2023-03-01T04:16:45.688Z,99.90
2023-03-01T04:19:12.644Z,99.90
2023-03-01T04:21:39.471Z,99.90
2023-03-01T04:24:07.788Z,99.90
2023-03-01T04:26:38.501Z,99.90
2023-03-01T04:29:05.366Z,99.90
2023-03-01T04:31:32.238Z,99.90
2023-03-01T04:33:59.079Z,99.90
2023-03-01T04:36:27.635Z,99.90
2023-03-01T04:38:55.192Z,99.90
2023-03-01T04:41:23.357Z,99.90
2023-03-01T04:43:50.678Z,99.90
2023-03-01T04:46:19.969Z,99.90
2023-03-01T04:48:48.254Z,99.90
2023-03-01T04:51:15.569Z,99.90
2023-03-01T04:53:43.586Z,99.90
2023-03-01T04:56:10.784Z,99.90
2023-03-01T04:58:38.007Z,99.90
2023-03-01T05:01:16.785Z,99.90
2023-03-01T05:03:48.769Z,99.90
2023-03-01T05:06:16.141Z,99.90
2023-03-01T05:08:43.474Z,99.90
2023-03-01T05:11:11.541Z,99.90
2023-03-01T05:13:39.901Z,99.90
2023-03-01T05:16:07.969Z,99.90
2023-03-01T05:18:35.937Z,99.90
2023-03-01T05:21:13.541Z,99.90
2023-03-01T05:23:40.561Z,99.90
2023-03-01T05:26:13.492Z,99.90
2023-03-01T05:28:49.425Z,99.90
2023-03-01T05:31:16.787Z,99.90
2023-03-01T05:33:46.590Z,99.90
2023-03-01T05:36:13.507Z,99.90
2023-03-01T05:38:40.309Z,99.90
2023-03-01T05:41:15.040Z,99.90
2023-03-01T05:43:48.143Z,99.90
2023-03-01T05:46:16.202Z,99.90
2023-03-01T05:48:43.195Z,99.90
2023-03-01T05:51:10.037Z,99.90
2023-03-01T05:53:36.833Z,99.90
2023-03-01T05:56:07.179Z,99.90
2023-03-01T05:58:33.980Z,99.90
2023-03-01T06:01:00.930Z,99.90
2023-03-01T06:03:28.015Z,99.90
2023-03-01T06:05:58.591Z,99.90
2023-03-01T06:08:27.829Z,99.90
2023-03-01T06:10:55.161Z,99.90
2023-03-01T06:13:24.002Z,99.90
2023-03-01T06:15:50.923Z,99.90
2023-03-01T06:18:17.766Z,99.90
2023-03-01T06:20:44.733Z,99.90
2023-03-01T06:23:11.603Z,99.90
2023-03-01T06:25:38.548Z,99.90
2023-03-01T06:28:05.591Z,99.90
2023-03-01T06:30:33.175Z,99.90
2023-03-01T06:33:02.330Z,99.90
2023-03-01T06:35:33.487Z,99.90
2023-03-01T06:38:01.797Z,99.90
2023-03-01T06:40:29.440Z,99.90
2023-03-01T06:42:56.491Z,99.90
2023-03-01T06:45:23.406Z,99.90
2023-03-01T06:47:50.428Z,99.90
2023-03-01T06:50:18.311Z,99.90
2023-03-01T06:55:14.646Z,99.90
2023-03-01T06:57:41.607Z,99.90
2023-03-01T07:00:09.272Z,99.90
2023-03-01T07:02:36.511Z,99.90
2023-03-01T07:05:03.579Z,99.90
2023-03-01T07:07:30.592Z,99.90
2023-03-01T07:09:57.747Z,99.90
2023-03-01T07:12:24.919Z,99.90
2023-03-01T07:14:51.768Z,99.90
2023-03-01T07:17:19.861Z,99.90
2023-03-01T07:19:46.890Z,99.90
2023-03-01T07:22:13.862Z,99.90
2023-03-01T07:24:42.352Z,99.90
2023-03-01T07:27:09.294Z,99.90
2023-03-01T07:29:37.479Z,99.90
2023-03-01T07:32:05.744Z,99.90
2023-03-01T07:34:32.867Z,99.90
2023-03-01T07:37:00.135Z,99.90
2023-03-01T07:39:27.271Z,99.90
2023-03-01T07:41:54.218Z,99.90
2023-03-01T07:44:21.277Z,99.90
2023-03-01T07:46:48.215Z,99.90
2023-03-01T07:49:15.359Z,99.90
2023-03-01T07:51:43.124Z,99.90
2023-03-01T07:54:10.111Z,99.90
2023-03-01T07:56:37.171Z,99.90
2023-03-01T07:59:04.153Z,99.90
2023-03-01T08:01:31.140Z,99.90
2023-03-01T08:03:58.241Z,99.90
2023-03-01T08:06:25.335Z,99.90
2023-03-01T08:08:52.796Z,99.90
2023-03-01T08:11:19.916Z,99.90
2023-03-01T08:13:51.384Z,99.90
2023-03-01T08:16:18.755Z,99.90
2023-03-01T08:18:48.346Z,99.90
2023-03-01T08:21:17.546Z,99.90
2023-03-01T08:23:44.549Z,99.90
2023-03-01T08:26:14.540Z,99.90
2023-03-01T08:28:41.979Z,99.90
2023-03-01T08:31:27.020Z,99.90
2023-03-01T08:33:59.356Z,99.90
2023-03-01T08:36:29.743Z,99.90
2023-03-01T08:38:57.108Z,99.90
2023-03-01T08:41:24.841Z,99.90
2023-03-01T08:43:52.077Z,99.90
2023-03-01T08:46:19.298Z,99.90
2023-03-01T08:48:46.384Z,99.90
2023-03-01T08:51:22.952Z,99.90
2023-03-01T08:53:50.026Z,99.90
2023-03-01T08:56:17.793Z,99.90
2023-03-01T08:58:46.290Z,99.90
2023-03-01T09:01:15.961Z,99.90
2023-03-01T09:03:43.616Z,99.90
2023-03-01T09:06:10.766Z,99.90
2023-03-01T09:08:39.793Z,99.90
2023-03-01T09:11:08.981Z,99.90
2023-03-01T09:13:36.381Z,99.90
2023-03-01T09:16:05.221Z,99.90
2023-03-01T09:18:32.461Z,99.90
2023-03-01T09:21:11.689Z,99.90
2023-03-01T09:23:40.640Z,99.90
2023-03-01T09:26:10.036Z,99.90
2023-03-01T09:28:37.989Z,99.90
2023-03-01T09:31:05.443Z,99.90
2023-03-01T09:33:33.599Z,99.90
2023-03-01T09:36:05.650Z,99.90
2023-03-01T09:38:35.193Z,99.90
2023-03-01T09:41:02.188Z,99.90
2023-03-01T09:43:41.148Z,99.90
2023-03-01T09:46:10.610Z,99.90
2023-03-01T09:48:43.063Z,99.90
2023-03-01T09:51:13.868Z,99.90
2023-03-01T09:53:41.085Z,99.90
2023-03-01T09:56:53.184Z,99.90
2023-03-01T09:59:38.086Z,99.90
2023-03-01T10:02:23.979Z,99.90
2023-03-01T10:05:07.039Z,99.90
2023-03-01T10:07:43.370Z,99.90
2023-03-01T10:10:20.424Z,99.90
2023-03-01T10:12:47.281Z,99.90
2023-03-01T10:15:26.807Z,99.90
2023-03-01T10:17:59.072Z,99.90
2023-03-01T10:20:31.147Z,99.90
2023-03-01T10:22:58.285Z,99.90
2023-03-01T10:25:32.117Z,99.90
2023-03-01T10:28:03.633Z,99.90
2023-03-01T10:30:37.552Z,99.90
2023-03-01T10:33:04.749Z,99.90
2023-03-01T10:35:34.293Z,99.90
2023-03-01T10:38:14.430Z,99.90
2023-03-01T10:41:10.865Z,99.90
2023-03-01T10:43:58.583Z,99.90
2023-03-01T10:46:37.051Z,99.90
2023-03-01T10:49:20.539Z,99.90
2023-03-01T10:51:52.677Z,99.90
2023-03-01T10:54:28.999Z,99.90
2023-03-01T10:57:03.554Z,99.90
2023-03-01T10:59:34.674Z,99.90
2023-03-01T11:02:27.453Z,99.90
2023-03-01T11:05:17.964Z,99.90
2023-03-01T11:07:56.220Z,99.90
2023-03-01T11:10:34.290Z,99.90
2023-03-01T11:13:18.224Z,99.90
2023-03-01T11:16:03.056Z,99.90
2023-03-01T11:18:46.331Z,99.90
2023-03-01T11:21:16.632Z,99.90
2023-03-01T11:23:43.721Z,99.90
2023-03-01T11:26:12.400Z,99.90
2023-03-01T11:28:50.648Z,99.90
2023-03-01T11:31:18.008Z,99.90
2023-03-01T11:33:48.026Z,99.90
2023-03-01T11:36:41.586Z,99.90
2023-03-01T11:39:20.448Z,99.90
2023-03-01T11:41:50.185Z,99.90
2023-03-01T11:44:19.382Z,99.90
2023-03-01T11:47:06.835Z,99.90
2023-03-01T11:49:36.697Z,99.90
2023-03-01T11:52:42.209Z,99.90
2023-03-01T11:55:18.271Z,99.90
2023-03-01T11:57:53.914Z,99.90
2023-03-01T12:00:20.754Z,99.90
2023-03-01T12:02:52.267Z,99.90
2023-03-01T12:05:35.591Z,99.90
2023-03-01T12:08:19.025Z,99.90
2023-03-01T12:11:13.338Z,99.90
2023-03-01T12:13:45.553Z,99.90
2023-03-01T12:16:38.494Z,99.90
2023-03-01T12:19:36.659Z,99.90
2023-03-01T12:22:16.001Z,99.90
2023-03-01T12:24:58.915Z,99.90
2023-03-01T12:27:50.228Z,99.90
2023-03-01T12:30:31.966Z,99.90
2023-03-01T12:33:17.133Z,99.90
2023-03-01T12:36:07.157Z,99.90
2023-03-01T12:38:37.613Z,99.90
2023-03-01T12:41:18.229Z,99.90
2023-03-01T12:44:13.440Z,99.90
2023-03-01T12:46:43.647Z,99.90
2023-03-01T12:49:17.509Z,99.90
2023-03-01T12:51:50.991Z,99.90
2023-03-01T12:54:24.107Z,99.90
2023-03-01T12:56:53.506Z,99.90
2023-03-01T12:59:29.928Z,99.90
2023-03-01T13:02:21.549Z,99.90
2023-03-01T13:05:05.103Z,99.90
2023-03-01T13:07:41.337Z,99.60
2023-03-01T13:10:21.997Z,98.60
2023-03-01T13:12:58.237Z,97.70
2023-03-01T13:15:25.394Z,96.60
2023-03-01T13:18:29.402Z,95.80
2023-03-01T13:20:58.265Z,95.50
2023-03-01T13:23:36.743Z,94.10
2023-03-01T13:26:17.508Z,93.50
2023-03-01T13:28:51.705Z,93.70
2023-03-01T13:31:23.737Z,93.10
2023-03-01T13:33:51.662Z,92.60
2023-03-01T13:36:31.968Z,92.30
2023-03-01T13:39:05.020Z,92.50
2023-03-01T13:41:44.078Z,92.10
2023-03-01T13:44:27.383Z,92.20
2023-03-01T13:47:00.183Z,92.10
2023-03-01T13:49:47.673Z,92.40
2023-03-01T13:52:41.267Z,92.20
2023-03-01T13:55:37.495Z,92.20
2023-03-01T13:58:14.742Z,92.00
2023-03-01T14:00:42.239Z,91.70
2023-03-01T14:03:16.479Z,91.80
2023-03-01T14:06:14.681Z,91.80
2023-03-01T14:08:43.229Z,91.80
2023-03-01T14:11:47.287Z,91.90
2023-03-01T14:14:36.967Z,91.80
2023-03-01T14:17:16.117Z,92.00
2023-03-01T14:19:44.383Z,93.00
2023-03-01T14:22:20.593Z,92.90
2023-03-01T14:24:55.798Z,92.60
2023-03-01T14:27:22.831Z,92.50
2023-03-01T14:30:02.870Z,92.50
2023-03-01T14:32:32.410Z,93.10
2023-03-01T14:35:00.475Z,94.50
2023-03-01T14:37:36.842Z,95.70
2023-03-01T14:40:05.697Z,97.00
2023-03-01T14:42:36.442Z,98.40
2023-03-01T14:45:04.399Z,99.90
2023-03-01T14:47:33.318Z,99.90
2023-03-01T14:50:10.820Z,99.90
2023-03-01T14:52:40.353Z,99.90
2023-03-01T14:55:19.384Z,99.90
2023-03-01T14:57:48.926Z,99.90
2023-03-01T15:00:29.709Z,99.90
2023-03-01T15:02:58.172Z,99.90
2023-03-01T15:05:30.839Z,99.90
2023-03-01T15:07:59.066Z,99.90
2023-03-01T15:10:32.213Z,99.90
2023-03-01T15:13:21.108Z,99.90
2023-03-01T15:15:48.828Z,99.90
2023-03-01T15:18:17.370Z,99.90
2023-03-01T15:20:44.638Z,99.90
2023-03-01T15:23:28.045Z,99.90
2023-03-01T15:25:58.605Z,99.90
2023-03-01T15:28:27.674Z,99.90
2023-03-01T15:31:20.783Z,99.90
2023-03-01T15:33:50.788Z,99.90
2023-03-01T15:36:34.034Z,99.90
2023-03-01T15:39:01.850Z,99.90
2023-03-01T15:41:32.096Z,99.90
2023-03-01T15:44:00.445Z,99.90
2023-03-01T15:46:35.679Z,99.90
2023-03-01T15:49:04.796Z,99.90
2023-03-01T15:51:36.426Z,99.90
2023-03-01T15:54:24.434Z,99.90
2023-03-01T15:56:51.704Z,99.90
2023-03-01T15:59:19.266Z,99.90
2023-03-01T16:01:46.677Z,99.90
2023-03-01T16:04:17.306Z,99.90
2023-03-01T16:06:44.428Z,99.90
2023-03-01T16:09:12.382Z,99.90
2023-03-01T16:11:40.916Z,99.90
2023-03-01T16:14:08.761Z,99.90
2023-03-01T16:16:36.628Z,99.90
2023-03-01T16:19:03.651Z,99.90
2023-03-01T16:21:30.850Z,99.90
2023-03-01T16:23:58.146Z,99.90
2023-03-01T16:26:25.105Z,99.90
2023-03-01T16:28:56.232Z,99.90
2023-03-01T16:31:25.668Z,99.90
2023-03-01T16:33:57.520Z,99.90
2023-03-01T16:36:28.237Z,99.90
2023-03-01T16:38:56.360Z,99.90
2023-03-01T16:41:26.749Z,99.90
2023-03-01T16:43:55.645Z,99.90
2023-03-01T16:46:29.760Z,99.90
2023-03-01T16:48:57.176Z,99.90
2023-03-01T16:51:24.793Z,99.90
2023-03-01T16:53:52.140Z,99.90
2023-03-01T16:56:19.509Z,99.90
2023-03-01T16:58:46.788Z,99.90
2023-03-01T17:01:18.966Z,99.90
2023-03-01T17:03:51.030Z,99.90
2023-03-01T17:06:21.302Z,99.90
2023-03-01T17:08:48.383Z,99.90
2023-03-01T17:11:19.757Z,99.90
2023-03-01T17:13:46.962Z,99.90
2023-03-01T17:16:17.090Z,99.90
2023-03-01T17:18:44.212Z,99.90
2023-03-01T17:21:11.456Z,99.90
2023-03-01T17:23:40.093Z,99.90
2023-03-01T17:26:07.795Z,99.90
2023-03-01T17:28:35.981Z,99.90
2023-03-01T17:31:04.105Z,99.90
2023-03-01T17:33:31.324Z,99.90
2023-03-01T17:35:58.939Z,99.90
2023-03-01T17:38:26.356Z,99.90
2023-03-01T17:40:53.464Z,99.90
2023-03-01T17:43:20.480Z,99.90
2023-03-01T17:45:48.886Z,99.90
2023-03-01T17:48:16.571Z,99.90
2023-03-01T17:50:47.949Z,99.90
2023-03-01T17:53:15.677Z,99.90
2023-03-01T17:55:43.579Z,99.90
2023-03-01T17:58:14.058Z,99.90
2023-03-01T18:00:40.910Z,99.90
2023-03-01T18:03:08.494Z,99.90
2023-03-01T18:05:37.799Z,99.90
2023-03-01T18:08:07.314Z,99.90
2023-03-01T18:10:36.449Z,99.90
2023-03-01T18:13:04.890Z,99.90
2023-03-01T18:15:35.709Z,99.90
2023-03-01T18:18:03.256Z,99.90
2023-03-01T18:20:30.917Z,99.90
2023-03-01T18:22:58.135Z,99.90
2023-03-01T18:25:25.149Z,99.90
2023-03-01T18:27:51.926Z,99.90
2023-03-01T18:30:18.900Z,99.90
2023-03-01T18:32:49.457Z,99.90
2023-03-01T18:35:16.376Z,99.90
2023-03-01T18:37:43.431Z,99.90
2023-03-01T18:40:11.050Z,99.90
2023-03-01T18:42:37.950Z,99.90
2023-03-01T18:45:05.181Z,99.90
2023-03-01T18:47:32.258Z,99.90
2023-03-01T18:49:59.207Z,99.90
2023-03-01T18:52:26.149Z,99.90
2023-03-01T18:54:53.148Z,99.90
2023-03-01T18:57:20.202Z,99.90
2023-03-01T18:59:47.366Z,99.90
2023-03-01T19:02:15.537Z,99.90
2023-03-01T19:04:42.826Z,99.90
2023-03-01T19:07:12.568Z,99.90
2023-03-01T19:09:40.380Z,99.90
2023-03-01T19:12:07.826Z,99.90
2023-03-01T19:14:34.936Z,99.90
2023-03-01T19:17:02.105Z,99.90
2023-03-01T19:19:29.265Z,99.90
2023-03-01T19:22:05.917Z,99.90
2023-03-01T19:24:33.915Z,99.90
2023-03-01T19:27:00.783Z,99.90
2023-03-01T19:29:27.696Z,99.90
2023-03-01T19:31:54.642Z,99.90
2023-03-01T19:34:22.995Z,99.90
2023-03-01T19:36:49.987Z,99.90
2023-03-01T19:39:17.379Z,99.90
2023-03-01T19:41:49.897Z,99.90
2023-03-01T19:44:25.448Z,99.90
2023-03-01T19:46:58.850Z,99.90
2023-03-01T19:49:33.429Z,99.90
2023-03-01T19:52:00.374Z,99.90
2023-03-01T19:54:27.796Z,99.90
2023-03-01T19:56:55.998Z,99.90
2023-03-01T19:59:27.901Z,99.90
2023-03-01T20:01:55.958Z,99.90
2023-03-01T20:04:23.057Z,99.90
2023-03-01T20:06:51.030Z,99.90
2023-03-01T20:09:21.950Z,99.90
2023-03-01T20:11:50.577Z,99.90
2023-03-01T20:14:18.154Z,99.90
2023-03-01T20:16:45.231Z,99.90
2023-03-01T20:19:12.347Z,99.90
2023-03-01T20:21:41.451Z,99.90
2023-03-01T20:24:08.801Z,99.90
2023-03-01T20:26:36.770Z,99.90
2023-03-01T20:29:07.060Z,99.90
2023-03-01T20:31:36.168Z,99.90
2023-03-01T20:34:04.588Z,99.90
2023-03-01T20:36:31.700Z,99.90
2023-03-01T20:38:58.782Z,99.90
2023-03-01T20:41:26.956Z,99.90
2023-03-01T20:43:56.422Z,99.90
2023-03-01T20:46:24.084Z,99.90
2023-03-01T20:48:51.826Z,99.90
2023-03-01T20:51:19.008Z,99.90
2023-03-01T20:53:46.200Z,99.90
2023-03-01T20:56:15.076Z,99.90
2023-03-01T20:58:42.410Z,99.90
2023-03-01T21:01:10.698Z,99.90
2023-03-01T21:03:38.007Z,99.90
2023-03-01T21:06:06.525Z,99.90
2023-03-01T21:08:34.644Z,99.90
2023-03-01T21:11:02.420Z,99.90
2023-03-01T21:13:30.420Z,99.90
2023-03-01T21:16:00.110Z,99.90
2023-03-01T21:18:31.479Z,99.90
2023-03-01T21:21:00.199Z,99.90
2023-03-01T21:23:29.368Z,99.90
2023-03-01T21:26:03.495Z,99.90
2023-03-01T21:28:33.674Z,99.90
2023-03-01T21:31:09.703Z,99.90
2023-03-01T21:33:38.517Z,99.90
2023-03-01T21:36:08.990Z,99.90
2023-03-01T21:38:38.147Z,99.90
2023-03-01T21:41:15.783Z,99.90
2023-03-01T21:43:44.187Z,99.90
2023-03-01T21:46:14.288Z,99.90
2023-03-01T21:48:44.138Z,99.90
2023-03-01T21:51:13.569Z,99.90
2023-03-01T21:53:40.645Z,99.90
2023-03-01T21:56:15.029Z,99.90
2023-03-01T21:58:42.018Z,99.90
2023-03-01T22:01:11.764Z,99.90
2023-03-01T22:03:45.309Z,99.90
2023-03-01T22:06:24.453Z,99.90
2023-03-01T22:09:01.242Z,99.90
2023-03-01T22:11:28.558Z,99.90
2023-03-01T22:13:56.388Z,99.90
2023-03-01T22:16:28.899Z,99.90
2023-03-01T22:18:56.783Z,99.90
2023-03-01T22:21:24.805Z,99.90
2023-03-01T22:23:53.085Z,99.90
2023-03-01T22:26:25.824Z,99.90
2023-03-01T22:28:53.521Z,99.90
2023-03-01T22:31:20.561Z,99.90
2023-03-01T22:33:47.700Z,99.90
2023-03-01T22:36:14.591Z,99.90
2023-03-01T22:38:41.970Z,99.90
2023-03-01T22:41:09.054Z,99.90
2023-03-01T22:43:36.195Z,99.90
2023-03-01T22:46:14.095Z,99.90
2023-03-01T22:48:41.175Z,99.90
2023-03-01T22:51:08.424Z,99.90
2023-03-01T22:53:35.767Z,99.90
2023-03-01T22:56:17.542Z,99.90
2023-03-01T22:58:44.674Z,99.90
2023-03-01T23:01:17.760Z,99.90
2023-03-01T23:03:45.144Z,99.90
2023-03-01T23:06:12.841Z,99.90
2023-03-01T23:08:55.156Z,99.90
2023-03-01T23:11:24.134Z,99.90
2023-03-01T23:13:52.581Z,99.90
2023-03-01T23:16:19.454Z,99.90
2023-03-01T23:18:56.808Z,99.90
2023-03-01T23:21:26.902Z,99.90
2023-03-01T23:23:55.138Z,99.90
2023-03-01T23:26:22.404Z,99.90
2023-03-01T23:28:52.385Z,99.90
2023-03-01T23:31:19.506Z,99.90
2023-03-01T23:33:47.284Z,99.90
2023-03-01T23:36:21.056Z,99.90
2023-03-01T23:38:49.236Z,99.90
2023-03-01T23:41:19.998Z,99.90
2023-03-01T23:43:48.181Z,99.90
2023-03-01T23:46:16.382Z,99.90
2023-03-01T23:48:44.305Z,99.90
2023-03-01T23:51:12.075Z,99.90
2023-03-01T23:53:41.858Z,99.90
2023-03-01T23:56:10.642Z,99.90
2023-03-01T23:58:37.598Z,99.90
