createdAt,value
2022-10-24T00:00:38.541Z,1004.99
2022-10-24T00:01:38.493Z,1004.98
2022-10-24T00:02:38.508Z,1005.01
2022-10-24T00:03:38.448Z,1004.98
2022-10-24T00:04:38.432Z,1004.90
2022-10-24T00:05:38.467Z,1004.92
2022-10-24T00:06:38.657Z,1005.03
2022-10-24T00:07:38.412Z,1004.88
2022-10-24T00:08:38.388Z,1004.95
2022-10-24T00:09:38.386Z,1004.93
2022-10-24T00:10:38.352Z,1005.02
2022-10-24T00:11:38.346Z,1004.91
2022-10-24T00:12:38.329Z,1005.00
2022-10-24T00:13:38.320Z,1004.96
2022-10-24T00:14:38.312Z,1004.90
2022-10-24T00:15:38.293Z,1004.95
2022-10-24T00:16:38.269Z,1004.90
2022-10-24T00:17:38.301Z,1004.88
2022-10-24T00:18:38.252Z,1004.91
2022-10-24T00:19:38.230Z,1004.89
2022-10-24T00:20:38.288Z,1004.84
2022-10-24T00:21:38.208Z,1004.84
2022-10-24T00:22:38.205Z,1004.87
2022-10-24T00:23:38.180Z,1004.92
2022-10-24T00:24:38.159Z,1004.86
2022-10-24T00:25:38.157Z,1004.90
2022-10-24T00:26:38.148Z,1004.91
2022-10-24T00:27:38.147Z,1005.02
2022-10-24T00:28:38.109Z,1004.98
2022-10-24T00:29:38.098Z,1004.99
2022-10-24T00:30:38.086Z,1005.02
2022-10-24T00:31:38.102Z,1005.01
2022-10-24T00:32:38.065Z,1004.99
2022-10-24T00:33:38.045Z,1005.09
2022-10-24T00:34:38.040Z,1005.01
2022-10-24T00:35:38.022Z,1005.07
2022-10-24T00:36:38.005Z,1005.00
2022-10-24T00:37:38.014Z,1004.99
2022-10-24T00:38:37.983Z,1005.01
2022-10-24T00:39:37.963Z,1005.00
2022-10-24T00:40:37.953Z,1004.91
2022-10-24T00:41:37.949Z,1004.93
2022-10-24T00:42:37.955Z,1004.94
2022-10-24T00:43:37.918Z,1004.86
2022-10-24T00:44:37.918Z,1004.84
2022-10-24T00:45:37.888Z,1004.93
2022-10-24T00:46:37.867Z,1004.86
2022-10-24T00:47:37.873Z,1004.92
2022-10-24T00:48:37.849Z,1004.89
2022-10-24T00:49:37.847Z,1004.91
2022-10-24T00:50:37.825Z,1004.74
2022-10-24T00:51:37.814Z,1004.90
2022-10-24T00:52:37.799Z,1004.92
2022-10-24T00:53:37.782Z,1004.83
2022-10-24T00:54:37.767Z,1004.80
2022-10-24T00:55:37.756Z,1004.78
2022-10-24T00:56:37.737Z,1004.79
2022-10-24T00:57:37.751Z,1004.79
2022-10-24T00:58:37.723Z,1004.75
2022-10-24T00:59:37.702Z,1004.77
2022-10-24T01:00:37.739Z,1004.71
2022-10-24T01:01:37.734Z,1004.74
2022-10-24T01:02:37.668Z,1004.74
2022-10-24T01:03:37.658Z,1004.75
2022-10-24T01:04:37.632Z,1004.70
2022-10-24T01:05:37.622Z,1004.75
2022-10-24T01:06:37.615Z,1004.79
2022-10-24T01:07:37.607Z,1004.77
2022-10-24T01:08:37.584Z,1004.70
2022-10-24T01:09:37.587Z,1004.73
2022-10-24T01:10:37.557Z,1004.71
2022-10-24T01:11:37.546Z,1004.68
2022-10-24T01:12:37.543Z,1004.74
2022-10-24T01:13:37.514Z,1004.76
2022-10-24T01:14:37.491Z,1004.70
2022-10-24T01:15:37.490Z,1004.73
2022-10-24T01:16:37.489Z,1004.71
2022-10-24T01:17:37.460Z,1004.67
2022-10-24T01:18:37.460Z,1004.72
2022-10-24T01:19:37.446Z,1004.65
2022-10-24T01:20:37.419Z,1004.71
2022-10-24T01:21:37.426Z,1004.74
2022-10-24T01:22:37.411Z,1004.67
2022-10-24T01:23:37.398Z,1004.70
2022-10-24T01:24:37.386Z,1004.71
2022-10-24T01:25:37.354Z,1004.72
2022-10-24T01:26:37.467Z,1004.71
2022-10-24T01:27:37.329Z,1004.67
2022-10-24T01:28:37.326Z,1004.76
2022-10-24T01:29:37.314Z,1004.65
2022-10-24T01:30:37.302Z,1004.62
2022-10-24T01:31:37.270Z,1004.61
2022-10-24T01:32:37.254Z,1004.64
2022-10-24T01:33:37.278Z,1004.63
2022-10-24T01:34:37.241Z,1004.58
2022-10-24T01:35:37.344Z,1004.62
2022-10-24T01:36:37.213Z,1004.59
2022-10-24T01:37:37.228Z,1004.59
2022-10-24T01:38:37.198Z,1004.62
2022-10-24T01:39:37.194Z,1004.57
2022-10-24T01:40:37.161Z,1004.59
2022-10-24T01:41:37.144Z,1004.61
2022-10-24T01:42:37.131Z,1004.60
2022-10-24T01:43:37.134Z,1004.61
2022-10-24T01:44:37.098Z,1004.59
2022-10-24T01:45:37.099Z,1004.59
2022-10-24T01:46:37.073Z,1004.59
2022-10-24T01:47:37.062Z,1004.59
2022-10-24T01:48:37.055Z,1004.54
2022-10-24T01:49:37.034Z,1004.56
2022-10-24T01:50:37.987Z,1004.56
2022-10-24T01:51:37.017Z,1004.54
2022-10-24T01:52:36.993Z,1004.55
2022-10-24T01:53:36.996Z,1004.50
2022-10-24T01:54:36.981Z,1004.54
2022-10-24T01:55:36.955Z,1004.45
2022-10-24T01:56:36.953Z,1004.52
2022-10-24T01:57:36.938Z,1004.47
2022-10-24T01:58:36.922Z,1004.50
2022-10-24T01:59:36.913Z,1004.43
2022-10-24T02:00:37.019Z,1004.48
2022-10-24T02:01:36.922Z,1004.41
2022-10-24T02:02:36.858Z,1004.43
2022-10-24T02:03:37.193Z,1004.46
2022-10-24T02:04:36.834Z,1004.42
2022-10-24T02:05:36.830Z,1004.44
2022-10-24T02:06:36.814Z,1004.46
2022-10-24T02:07:36.798Z,1004.46
2022-10-24T02:08:36.796Z,1004.46
2022-10-24T02:09:36.795Z,1004.46
2022-10-24T02:10:36.755Z,1004.47
2022-10-24T02:11:36.738Z,1004.41
2022-10-24T02:12:36.733Z,1004.48
2022-10-24T02:13:36.723Z,1004.45
2022-10-24T02:14:36.738Z,1004.36
2022-10-24T02:15:36.684Z,1004.40
2022-10-24T02:16:36.688Z,1004.41
2022-10-24T02:17:36.664Z,1004.44
2022-10-24T02:18:36.657Z,1004.39
2022-10-24T02:19:36.649Z,1004.37
2022-10-24T02:20:36.653Z,1004.37
2022-10-24T02:21:36.618Z,1004.38
2022-10-24T02:22:36.607Z,1004.31
2022-10-24T02:23:36.586Z,1004.28
2022-10-24T02:24:36.600Z,1004.33
2022-10-24T02:25:36.634Z,1004.26
2022-10-24T02:26:36.548Z,1004.26
2022-10-24T02:27:36.523Z,1004.28
2022-10-24T02:28:36.529Z,1004.19
2022-10-24T02:29:36.514Z,1004.25
2022-10-24T02:30:36.500Z,1004.21
2022-10-24T02:31:36.477Z,1004.08
2022-10-24T02:32:36.463Z,1004.13
2022-10-24T02:33:36.453Z,1004.08
2022-10-24T02:34:36.513Z,1003.98
2022-10-24T02:35:36.434Z,1004.04
2022-10-24T02:36:36.417Z,1004.02
2022-10-24T02:37:36.399Z,1004.02
2022-10-24T02:38:36.398Z,1004.06
2022-10-24T02:39:36.472Z,1004.00
2022-10-24T02:40:36.368Z,1004.03
2022-10-24T02:41:36.349Z,1004.10
2022-10-24T02:42:36.341Z,1004.04
2022-10-24T02:43:36.330Z,1003.98
2022-10-24T02:44:36.324Z,1003.97
2022-10-24T02:45:36.293Z,1003.95
2022-10-24T02:46:36.277Z,1003.87
2022-10-24T02:47:36.284Z,1003.96
2022-10-24T02:48:36.255Z,1003.89
2022-10-24T02:49:36.263Z,1003.97
2022-10-24T02:50:36.246Z,1003.93
2022-10-24T02:51:36.217Z,1003.90
2022-10-24T02:52:36.209Z,1003.97
2022-10-24T02:53:36.183Z,1003.90
2022-10-24T02:54:36.188Z,1003.90
2022-10-24T02:55:36.174Z,1003.85
2022-10-24T02:56:36.175Z,1003.87
2022-10-24T02:57:36.143Z,1003.89
2022-10-24T02:58:36.139Z,1003.86
2022-10-24T02:59:36.111Z,1003.87
2022-10-24T03:00:36.152Z,1003.92
2022-10-24T03:01:36.118Z,1003.90
2022-10-24T03:02:36.082Z,1003.79
2022-10-24T03:03:36.057Z,1003.89
2022-10-24T03:04:36.053Z,1003.76
2022-10-24T03:05:36.033Z,1003.78
2022-10-24T03:06:36.040Z,1003.77
2022-10-24T03:07:36.027Z,1003.70
2022-10-24T03:08:36.009Z,1003.84
2022-10-24T03:09:35.976Z,1003.86
2022-10-24T03:10:35.961Z,1003.81
2022-10-24T03:11:35.975Z,1003.82
2022-10-24T03:12:35.936Z,1003.87
2022-10-24T03:13:35.922Z,1003.90
2022-10-24T03:14:35.934Z,1003.79
2022-10-24T03:15:35.961Z,1003.78
2022-10-24T03:16:35.886Z,1003.70
2022-10-24T03:17:35.871Z,1003.71
2022-10-24T03:18:35.860Z,1003.75
2022-10-24T03:19:35.845Z,1003.68
2022-10-24T03:20:35.841Z,1003.69
2022-10-24T03:21:35.827Z,1003.62
2022-10-24T03:22:35.820Z,1003.66
2022-10-24T03:23:35.797Z,1003.64
2022-10-24T03:24:43.774Z,1003.59
2022-10-24T03:25:36.777Z,1003.60
2022-10-24T03:26:35.762Z,1003.61
2022-10-24T03:27:35.738Z,1003.67
2022-10-24T03:28:35.727Z,1003.64
2022-10-24T03:29:35.744Z,1003.64
2022-10-24T03:30:35.697Z,1003.55
2022-10-24T03:31:35.691Z,1003.64
2022-10-24T03:32:35.680Z,1003.56
2022-10-24T03:33:35.654Z,1003.62
2022-10-24T03:34:35.653Z,1003.59
2022-10-24T03:35:35.637Z,1003.52
2022-10-24T03:36:35.620Z,1003.56
2022-10-24T03:37:35.625Z,1003.58
2022-10-24T03:38:35.588Z,1003.70
2022-10-24T03:39:35.577Z,1003.67
2022-10-24T03:40:39.443Z,1003.65
2022-10-24T03:41:35.552Z,1003.61
2022-10-24T03:42:35.551Z,1003.65
2022-10-24T03:43:35.526Z,1003.68
2022-10-24T03:44:35.512Z,1003.60
2022-10-24T03:45:35.507Z,1003.65
2022-10-24T03:46:35.484Z,1003.64
2022-10-24T03:47:35.471Z,1003.61
2022-10-24T03:48:35.478Z,1003.63
2022-10-24T03:49:35.451Z,1003.60
2022-10-24T03:50:35.452Z,1003.70
2022-10-24T03:51:35.426Z,1003.69
2022-10-24T03:52:35.399Z,1003.62
2022-10-24T03:53:35.388Z,1003.65
2022-10-24T03:54:35.393Z,1003.70
2022-10-24T03:55:35.368Z,1003.62
2022-10-24T03:56:35.352Z,1003.65
2022-10-24T03:57:35.343Z,1003.64
2022-10-24T03:58:35.341Z,1003.69
2022-10-24T03:59:35.308Z,1003.61
2022-10-24T04:00:35.374Z,1003.72
2022-10-24T04:01:35.378Z,1003.61
2022-10-24T04:02:37.008Z,1003.65
2022-10-24T04:03:35.293Z,1003.65
2022-10-24T04:04:35.247Z,1003.64
2022-10-24T04:05:35.295Z,1003.59
2022-10-24T04:06:36.544Z,1003.54
2022-10-24T04:07:35.222Z,1003.58
2022-10-24T04:08:35.200Z,1003.59
2022-10-24T04:09:35.176Z,1003.55
2022-10-24T04:10:35.192Z,1003.54
2022-10-24T04:11:35.172Z,1003.47
2022-10-24T04:12:35.151Z,1003.46
2022-10-24T04:13:35.132Z,1003.54
2022-10-24T04:14:35.109Z,1003.56
2022-10-24T04:15:35.113Z,1003.47
2022-10-24T04:16:35.109Z,1003.44
2022-10-24T04:17:35.082Z,1003.45
2022-10-24T04:18:35.068Z,1003.42
2022-10-24T04:19:35.087Z,1003.38
2022-10-24T04:20:35.049Z,1003.36
2022-10-24T04:21:35.031Z,1003.34
2022-10-24T04:22:35.011Z,1003.37
2022-10-24T04:23:34.989Z,1003.33
2022-10-24T04:24:35.009Z,1003.29
2022-10-24T04:25:34.979Z,1003.35
2022-10-24T04:26:34.960Z,1003.34
2022-10-24T04:27:34.953Z,1003.32
2022-10-24T04:28:34.935Z,1003.28
2022-10-24T04:29:34.915Z,1003.35
2022-10-24T04:30:34.974Z,1003.40
2022-10-24T04:31:34.894Z,1003.38
2022-10-24T04:32:34.886Z,1003.34
2022-10-24T04:33:34.874Z,1003.44
2022-10-24T04:34:34.854Z,1003.39
2022-10-24T04:35:34.862Z,1003.42
2022-10-24T04:36:34.837Z,1003.44
2022-10-24T04:37:34.841Z,1003.56
2022-10-24T04:38:34.860Z,1003.59
2022-10-24T04:39:34.856Z,1003.52
2022-10-24T04:40:34.842Z,1003.47
2022-10-24T04:41:34.833Z,1003.51
2022-10-24T04:42:34.823Z,1003.46
2022-10-24T04:43:34.740Z,1003.55
2022-10-24T04:44:34.758Z,1003.42
2022-10-24T04:45:34.738Z,1003.46
2022-10-24T04:46:34.730Z,1003.42
2022-10-24T04:47:34.762Z,1003.43
2022-10-24T04:48:34.754Z,1003.45
2022-10-24T04:49:34.641Z,1003.38
2022-10-24T04:50:34.637Z,1003.44
2022-10-24T04:51:34.646Z,1003.43
2022-10-24T04:52:34.617Z,1003.42
2022-10-24T04:53:34.596Z,1003.44
2022-10-24T04:54:34.604Z,1003.42
2022-10-24T04:55:34.662Z,1003.41
2022-10-24T04:56:34.580Z,1003.40
2022-10-24T04:57:34.537Z,1003.53
2022-10-24T04:58:34.530Z,1003.40
2022-10-24T04:59:34.527Z,1003.49
2022-10-24T05:00:34.515Z,1003.51
2022-10-24T05:01:34.539Z,1003.46
2022-10-24T05:02:34.532Z,1003.40
2022-10-24T05:03:34.460Z,1003.40
2022-10-24T05:04:34.466Z,1003.45
2022-10-24T05:05:34.443Z,1003.42
2022-10-24T05:06:34.451Z,1003.48
2022-10-24T05:07:34.420Z,1003.55
2022-10-24T05:08:34.401Z,1003.43
2022-10-24T05:09:34.383Z,1003.48
2022-10-24T05:10:34.385Z,1003.41
2022-10-24T05:11:34.380Z,1003.43
2022-10-24T05:12:34.351Z,1003.50
2022-10-24T05:13:36.664Z,1003.46
2022-10-24T05:14:34.340Z,1003.49
2022-10-24T05:15:34.303Z,1003.37
2022-10-24T05:16:34.312Z,1003.39
2022-10-24T05:17:34.286Z,1003.41
2022-10-24T05:18:34.266Z,1003.38
2022-10-24T05:19:34.253Z,1003.42
2022-10-24T05:20:34.319Z,1003.43
2022-10-24T05:21:34.241Z,1003.42
2022-10-24T05:22:34.210Z,1003.60
2022-10-24T05:23:34.219Z,1003.39
2022-10-24T05:24:34.192Z,1003.42
2022-10-24T05:25:34.181Z,1003.39
2022-10-24T05:26:34.180Z,1003.40
2022-10-24T05:27:34.144Z,1003.34
2022-10-24T05:28:34.144Z,1003.42
2022-10-24T05:29:34.118Z,1003.38
2022-10-24T05:30:34.117Z,1003.30
2022-10-24T05:31:34.192Z,1003.33
2022-10-24T05:32:37.270Z,1003.30
2022-10-24T05:33:35.064Z,1003.39
2022-10-24T05:34:34.051Z,1003.40
2022-10-24T05:35:34.044Z,1003.39
2022-10-24T05:36:34.062Z,1003.37
2022-10-24T05:37:34.019Z,1003.37
2022-10-24T05:38:34.017Z,1003.45
2022-10-24T05:39:33.983Z,1003.41
2022-10-24T05:40:33.980Z,1003.42
2022-10-24T05:41:33.990Z,1003.41
2022-10-24T05:42:33.967Z,1003.46
2022-10-24T05:43:33.931Z,1003.43
2022-10-24T05:44:33.930Z,1003.40
2022-10-24T05:45:33.919Z,1003.41
2022-10-24T05:46:33.913Z,1003.46
2022-10-24T05:47:33.886Z,1003.41
2022-10-24T05:48:33.879Z,1003.39
2022-10-24T05:49:33.858Z,1003.39
2022-10-24T05:50:33.848Z,1003.44
2022-10-24T05:51:33.855Z,1003.49
2022-10-24T05:52:33.833Z,1003.42
2022-10-24T05:53:33.805Z,1003.48
2022-10-24T05:54:42.725Z,1003.42
2022-10-24T05:55:34.783Z,1003.52
2022-10-24T05:56:33.792Z,1003.50
2022-10-24T05:57:33.754Z,1003.52
2022-10-24T05:58:33.734Z,1003.48
2022-10-24T05:59:33.724Z,1003.51
2022-10-24T06:00:33.707Z,1003.47
2022-10-24T06:01:33.787Z,1003.45
2022-10-24T06:02:33.747Z,1003.55
2022-10-24T06:03:33.666Z,1003.43
2022-10-24T06:04:33.657Z,1003.52
2022-10-24T06:05:33.649Z,1003.52
2022-10-24T06:06:33.669Z,1003.49
2022-10-24T06:07:33.620Z,1003.46
2022-10-24T06:08:33.598Z,1003.50
2022-10-24T06:09:33.579Z,1003.45
2022-10-24T06:10:33.583Z,1003.49
2022-10-24T06:11:33.568Z,1003.49
2022-10-24T06:12:33.558Z,1003.51
2022-10-24T06:13:36.038Z,1003.48
2022-10-24T06:14:33.525Z,1003.54
2022-10-24T06:15:33.509Z,1003.53
2022-10-24T06:16:33.496Z,1003.45
2022-10-24T06:17:33.511Z,1003.47
2022-10-24T06:18:33.498Z,1003.48
2022-10-24T06:19:33.460Z,1003.47
2022-10-24T06:20:33.445Z,1003.38
2022-10-24T06:21:33.436Z,1003.43
2022-10-24T06:22:33.443Z,1003.42
2022-10-24T06:23:33.403Z,1003.40
2022-10-24T06:24:33.399Z,1003.39
2022-10-24T06:25:33.386Z,1003.31
2022-10-24T06:26:33.370Z,1003.39
2022-10-24T06:27:33.380Z,1003.36
2022-10-24T06:28:33.331Z,1003.38
2022-10-24T06:29:36.020Z,1003.36
2022-10-24T06:30:33.322Z,1003.40
2022-10-24T06:31:33.311Z,1003.41
2022-10-24T06:32:33.300Z,1003.41
2022-10-24T06:33:33.275Z,1003.31
2022-10-24T06:34:33.265Z,1003.35
2022-10-24T06:35:33.257Z,1003.36
2022-10-24T06:36:33.285Z,1003.40
2022-10-24T06:37:33.249Z,1003.41
2022-10-24T06:38:33.216Z,1003.36
2022-10-24T06:39:33.205Z,1003.38
2022-10-24T06:40:33.183Z,1003.34
2022-10-24T06:41:33.168Z,1003.39
2022-10-24T06:42:33.160Z,1003.37
2022-10-24T06:43:33.142Z,1003.34
2022-10-24T06:44:33.142Z,1003.37
2022-10-24T06:45:33.181Z,1003.37
2022-10-24T06:46:33.101Z,1003.40
2022-10-24T06:47:33.103Z,1003.40
2022-10-24T06:48:33.070Z,1003.41
2022-10-24T06:49:33.058Z,1003.38
2022-10-24T06:50:33.049Z,1003.40
2022-10-24T06:51:33.028Z,1003.44
2022-10-24T06:52:33.043Z,1003.48
2022-10-24T06:53:33.006Z,1003.49
2022-10-24T06:54:33.002Z,1003.48
2022-10-24T06:55:32.980Z,1003.47
2022-10-24T06:56:33.004Z,1003.53
2022-10-24T06:57:32.959Z,1003.49
2022-10-24T06:58:32.935Z,1003.58
2022-10-24T06:59:32.925Z,1003.60
2022-10-24T07:00:32.933Z,1003.62
2022-10-24T07:01:33.008Z,1003.60
2022-10-24T07:02:32.904Z,1003.56
2022-10-24T07:03:32.872Z,1003.64
2022-10-24T07:04:32.874Z,1003.60
2022-10-24T07:05:32.846Z,1003.59
2022-10-24T07:06:32.826Z,1003.61
2022-10-24T07:07:32.837Z,1003.62
2022-10-24T07:08:32.820Z,1003.65
2022-10-24T07:09:32.795Z,1003.63
2022-10-24T07:10:32.789Z,1003.61
2022-10-24T07:11:32.775Z,1003.76
2022-10-24T07:12:32.761Z,1003.66
2022-10-24T07:13:32.750Z,1003.74
2022-10-24T07:14:32.725Z,1003.72
2022-10-24T07:15:32.730Z,1003.76
2022-10-24T07:16:32.705Z,1003.77
2022-10-24T07:17:32.691Z,1003.79
2022-10-24T07:18:32.666Z,1003.82
2022-10-24T07:19:35.172Z,1003.83
2022-10-24T07:20:32.708Z,1003.90
2022-10-24T07:21:32.640Z,1003.81
2022-10-24T07:22:33.324Z,1003.88
2022-10-24T07:23:32.626Z,1003.85
2022-10-24T07:24:32.598Z,1003.87
2022-10-24T07:25:32.578Z,1003.80
2022-10-24T07:26:32.582Z,1003.81
2022-10-24T07:27:32.566Z,1003.80
2022-10-24T07:28:32.537Z,1003.85
2022-10-24T07:29:32.534Z,1003.83
2022-10-24T07:30:32.510Z,1003.82
2022-10-24T07:31:32.521Z,1003.78
2022-10-24T07:32:32.494Z,1003.80
2022-10-24T07:33:32.484Z,1003.80
2022-10-24T07:34:32.457Z,1003.86
2022-10-24T07:35:32.464Z,1003.77
2022-10-24T07:36:32.425Z,1003.82
2022-10-24T07:37:32.445Z,1003.83
2022-10-24T07:38:32.399Z,1003.88
2022-10-24T07:39:32.401Z,1003.85
2022-10-24T07:40:32.489Z,1003.86
2022-10-24T07:41:32.363Z,1003.87
2022-10-24T07:42:32.410Z,1003.89
2022-10-24T07:43:32.369Z,1003.90
2022-10-24T07:44:32.323Z,1003.95
2022-10-24T07:45:32.323Z,1003.94
2022-10-24T07:46:32.407Z,1003.94
2022-10-24T07:47:32.297Z,1003.98
2022-10-24T07:48:32.267Z,1004.02
2022-10-24T07:49:33.730Z,1004.01
2022-10-24T07:50:32.301Z,1004.05
2022-10-24T07:51:32.243Z,1004.05
2022-10-24T07:52:32.223Z,1004.10
2022-10-24T07:53:32.497Z,1004.07
2022-10-24T07:54:36.161Z,1004.02
2022-10-24T07:55:33.182Z,1004.02
2022-10-24T07:56:32.215Z,1004.03
2022-10-24T07:57:32.212Z,1004.09
2022-10-24T07:58:32.136Z,1004.00
2022-10-24T07:59:41.879Z,1004.02
2022-10-24T08:00:33.133Z,1004.02
2022-10-24T08:01:32.124Z,1003.99
2022-10-24T08:02:32.098Z,1003.97
2022-10-24T08:03:32.079Z,1004.02
2022-10-24T08:04:32.129Z,1004.04
2022-10-24T08:05:32.057Z,1003.88
2022-10-24T08:06:32.057Z,1003.97
2022-10-24T08:07:32.048Z,1003.97
2022-10-24T08:08:36.908Z,1003.99
2022-10-24T08:09:32.995Z,1003.96
2022-10-24T08:10:32.039Z,1004.00
2022-10-24T08:11:31.973Z,1003.96
2022-10-24T08:12:31.985Z,1003.96
2022-10-24T08:13:31.977Z,1003.95
2022-10-24T08:14:32.047Z,1003.94
2022-10-24T08:15:31.920Z,1004.00
2022-10-24T08:16:31.909Z,1003.89
2022-10-24T08:17:31.988Z,1003.89
2022-10-24T08:18:34.656Z,1003.90
2022-10-24T08:19:32.872Z,1003.89
2022-10-24T08:20:31.856Z,1003.94
2022-10-24T08:21:31.908Z,1003.90
2022-10-24T08:22:31.846Z,1003.89
2022-10-24T08:23:31.816Z,1003.87
2022-10-24T08:24:31.802Z,1004.00
2022-10-24T08:25:31.800Z,1004.00
2022-10-24T08:26:31.768Z,1003.95
2022-10-24T08:27:31.862Z,1003.94
2022-10-24T08:28:31.742Z,1003.95
2022-10-24T08:29:31.746Z,1003.96
2022-10-24T08:30:31.770Z,1003.96
2022-10-24T08:31:31.707Z,1003.96
2022-10-24T08:32:31.700Z,1003.86
2022-10-24T08:33:31.677Z,1003.89
2022-10-24T08:34:31.677Z,1003.83
2022-10-24T08:35:31.773Z,1003.85
2022-10-24T08:36:31.637Z,1003.88
2022-10-24T08:37:31.678Z,1003.91
2022-10-24T08:38:31.635Z,1003.87
2022-10-24T08:39:31.623Z,1003.93
2022-10-24T08:40:31.577Z,1003.97
2022-10-24T08:41:31.575Z,1003.86
2022-10-24T08:42:31.551Z,1003.79
2022-10-24T08:43:31.545Z,1003.83
2022-10-24T08:44:31.535Z,1003.87
2022-10-24T08:45:31.523Z,1003.83
2022-10-24T08:46:31.495Z,1003.76
2022-10-24T08:47:31.537Z,1003.87
2022-10-24T08:48:31.470Z,1003.83
2022-10-24T08:49:31.477Z,1003.86
2022-10-24T08:50:31.432Z,1003.92
2022-10-24T08:51:31.432Z,1003.73
2022-10-24T08:52:31.424Z,1003.82
2022-10-24T08:53:31.465Z,1003.75
2022-10-24T08:54:31.386Z,1003.86
2022-10-24T08:55:48.231Z,1003.87
2022-10-24T08:56:32.365Z,1003.80
2022-10-24T08:57:31.371Z,1003.79
2022-10-24T08:58:31.370Z,1003.81
2022-10-24T08:59:31.318Z,1003.80
2022-10-24T09:00:31.303Z,1003.75
2022-10-24T09:01:31.431Z,1003.75
2022-10-24T09:02:31.554Z,1003.83
2022-10-24T09:03:51.198Z,1003.89
2022-10-24T09:04:32.251Z,1003.83
2022-10-24T09:05:31.329Z,1003.63
2022-10-24T09:06:31.223Z,1003.81
2022-10-24T09:07:31.225Z,1003.73
2022-10-24T09:08:31.195Z,1003.70
2022-10-24T09:09:31.251Z,1003.67
2022-10-24T09:10:31.163Z,1003.70
2022-10-24T09:11:31.165Z,1003.75
2022-10-24T09:12:31.157Z,1003.78
2022-10-24T09:13:31.148Z,1003.79
2022-10-24T09:14:31.167Z,1003.74
2022-10-24T09:15:31.170Z,1003.76
2022-10-24T09:16:31.091Z,1003.67
2022-10-24T09:17:31.098Z,1003.68
2022-10-24T09:18:31.055Z,1003.75
2022-10-24T09:19:31.137Z,1003.76
2022-10-24T09:20:31.034Z,1003.74
2022-10-24T09:21:31.026Z,1003.77
2022-10-24T09:22:31.054Z,1003.62
2022-10-24T09:23:31.060Z,1003.70
2022-10-24T09:24:31.005Z,1003.79
2022-10-24T09:25:30.986Z,1003.67
2022-10-24T09:26:30.953Z,1003.75
2022-10-24T09:27:30.988Z,1003.71
2022-10-24T09:28:30.938Z,1003.82
2022-10-24T09:29:30.921Z,1003.74
2022-10-24T09:30:33.263Z,1003.79
2022-10-24T09:31:30.909Z,1003.76
2022-10-24T09:32:30.899Z,1003.74
2022-10-24T09:33:30.928Z,1003.77
2022-10-24T09:34:30.848Z,1003.83
2022-10-24T09:35:30.836Z,1003.77
2022-10-24T09:36:30.908Z,1003.78
2022-10-24T09:37:34.282Z,1003.73
2022-10-24T09:38:31.818Z,1003.74
2022-10-24T09:39:30.822Z,1003.82
2022-10-24T09:40:30.772Z,1003.81
2022-10-24T09:41:30.760Z,1003.68
2022-10-24T09:42:30.761Z,1003.80
2022-10-24T09:43:30.754Z,1003.81
2022-10-24T09:44:30.736Z,1003.64
2022-10-24T09:45:30.708Z,1003.81
2022-10-24T09:46:30.701Z,1003.67
2022-10-24T09:47:30.747Z,1003.89
2022-10-24T09:48:30.751Z,1003.69
2022-10-24T09:49:30.653Z,1003.71
2022-10-24T09:50:30.644Z,1003.60
2022-10-24T09:51:30.628Z,1003.65
2022-10-24T09:52:30.669Z,1003.73
2022-10-24T09:53:30.722Z,1003.65
2022-10-24T09:54:30.583Z,1003.66
2022-10-24T09:55:30.577Z,1003.65
2022-10-24T09:56:30.559Z,1003.63
2022-10-24T09:57:31.598Z,1003.67
2022-10-24T09:58:30.539Z,1003.57
2022-10-24T09:59:30.521Z,1003.72
2022-10-24T10:00:30.537Z,1003.73
2022-10-24T10:01:30.631Z,1003.60
2022-10-24T10:02:30.531Z,1003.69
2022-10-24T10:03:30.514Z,1003.68
2022-10-24T10:04:30.467Z,1003.68
2022-10-24T10:05:30.442Z,1003.59
2022-10-24T10:06:30.421Z,1003.75
2022-10-24T10:07:30.441Z,1003.59
2022-10-24T10:08:30.403Z,1003.57
2022-10-24T10:09:30.389Z,1003.70
2022-10-24T10:10:30.367Z,1003.63
2022-10-24T10:11:30.372Z,1003.72
2022-10-24T10:12:30.392Z,1003.74
2022-10-24T10:13:30.336Z,1003.76
2022-10-24T10:14:30.321Z,1003.73
2022-10-24T10:15:30.334Z,1003.62
2022-10-24T10:16:30.387Z,1003.72
2022-10-24T10:17:30.289Z,1003.74
2022-10-24T10:18:30.270Z,1003.72
2022-10-24T10:19:30.259Z,1003.63
2022-10-24T10:20:30.273Z,1003.69
2022-10-24T10:21:30.233Z,1003.70
2022-10-24T10:22:30.221Z,1003.62
2022-10-24T10:23:30.261Z,1003.74
2022-10-24T10:24:30.192Z,1003.85
2022-10-24T10:25:30.176Z,1003.77
2022-10-24T10:26:30.158Z,1003.64
2022-10-24T10:27:30.184Z,1003.58
2022-10-24T10:28:30.136Z,1003.66
2022-10-24T10:29:30.123Z,1003.63
2022-10-24T10:30:30.113Z,1003.63
2022-10-24T10:31:30.099Z,1003.69
2022-10-24T10:32:30.148Z,1003.58
2022-10-24T10:33:30.158Z,1003.61
2022-10-24T10:34:30.079Z,1003.60
2022-10-24T10:35:30.051Z,1003.57
2022-10-24T10:36:30.025Z,1003.59
2022-10-24T10:37:30.093Z,1003.61
2022-10-24T10:38:30.014Z,1003.65
2022-10-24T10:39:29.979Z,1003.47
2022-10-24T10:40:29.986Z,1003.55
2022-10-24T10:41:29.963Z,1003.49
2022-10-24T10:42:29.987Z,1003.57
2022-10-24T10:43:29.948Z,1003.60
2022-10-24T10:44:29.926Z,1003.64
2022-10-24T10:45:29.898Z,1003.68
2022-10-24T10:46:29.890Z,1003.62
2022-10-24T10:47:29.887Z,1003.72
2022-10-24T10:48:29.876Z,1003.55
2022-10-24T10:49:29.862Z,1003.60
2022-10-24T10:50:29.837Z,1003.49
2022-10-24T10:51:29.819Z,1003.72
2022-10-24T10:52:29.825Z,1003.59
2022-10-24T10:53:29.804Z,1003.71
2022-10-24T10:54:29.802Z,1003.60
2022-10-24T10:55:29.774Z,1003.57
2022-10-24T10:56:29.754Z,1003.66
2022-10-24T10:57:29.741Z,1003.55
2022-10-24T10:58:29.828Z,1003.53
2022-10-24T10:59:29.780Z,1003.60
2022-10-24T11:00:29.706Z,1003.64
2022-10-24T11:01:29.726Z,1003.66
2022-10-24T11:02:29.854Z,1003.59
2022-10-24T11:03:29.683Z,1003.60
2022-10-24T11:04:29.655Z,1003.71
2022-10-24T11:05:29.647Z,1003.59
2022-10-24T11:06:29.624Z,1003.66
2022-10-24T11:07:29.616Z,1003.59
2022-10-24T11:08:29.620Z,1003.78
2022-10-24T11:09:29.585Z,1003.65
2022-10-24T11:10:29.585Z,1003.66
2022-10-24T11:11:29.566Z,1003.62
2022-10-24T11:12:29.553Z,1003.81
2022-10-24T11:13:32.535Z,1003.65
2022-10-24T11:14:29.518Z,1003.74
2022-10-24T11:15:29.527Z,1003.70
2022-10-24T11:16:29.503Z,1003.78
2022-10-24T11:17:29.489Z,1003.85
2022-10-24T11:18:31.677Z,1003.73
2022-10-24T11:19:30.456Z,1003.73
2022-10-24T11:20:29.446Z,1003.78
2022-10-24T11:21:29.425Z,1003.86
2022-10-24T11:22:29.432Z,1003.67
2022-10-24T11:23:29.411Z,1003.70
2022-10-24T11:24:29.419Z,1003.68
2022-10-24T11:25:29.379Z,1003.73
2022-10-24T11:26:29.365Z,1003.86
2022-10-24T11:27:29.356Z,1003.83
2022-10-24T11:28:29.368Z,1003.79
2022-10-24T11:29:29.325Z,1003.70
2022-10-24T11:30:29.308Z,1003.67
2022-10-24T11:31:29.396Z,1003.64
2022-10-24T11:32:29.302Z,1003.73
2022-10-24T11:33:29.351Z,1003.68
2022-10-24T11:34:29.274Z,1003.59
2022-10-24T11:35:29.237Z,1003.67
2022-10-24T11:36:29.232Z,1003.68
2022-10-24T11:37:29.222Z,1003.82
2022-10-24T11:38:29.238Z,1003.73
2022-10-24T11:39:29.208Z,1003.73
2022-10-24T11:41:29.157Z,1003.61
2022-10-24T11:42:29.150Z,1003.72
2022-10-24T11:43:29.153Z,1003.72
2022-10-24T11:44:29.180Z,1003.73
2022-10-24T11:45:29.114Z,1003.75
2022-10-24T11:46:29.101Z,1003.67
2022-10-24T11:47:29.095Z,1003.80
2022-10-24T11:48:29.102Z,1003.75
2022-10-24T11:49:29.060Z,1003.73
2022-10-24T11:50:29.050Z,1003.66
2022-10-24T11:51:29.030Z,1003.75
2022-10-24T11:52:29.025Z,1003.65
2022-10-24T11:53:29.031Z,1003.91
2022-10-24T11:54:28.993Z,1003.68
2022-10-24T11:55:28.997Z,1003.69
2022-10-24T11:56:28.981Z,1003.87
2022-10-24T11:57:28.951Z,1003.63
2022-10-24T11:58:28.963Z,1003.61
2022-10-24T11:59:28.940Z,1003.65
2022-10-24T12:00:28.919Z,1003.65
2022-10-24T12:01:28.944Z,1003.53
2022-10-24T12:02:28.942Z,1003.71
2022-10-24T12:03:28.894Z,1003.80
2022-10-24T12:04:28.893Z,1003.63
2022-10-24T12:05:28.870Z,1003.66
2022-10-24T12:06:28.837Z,1003.69