createdAt,value
2018-08-09T00:01:08.354Z,3.23
2018-08-09T00:03:38.289Z,5.93
2018-08-09T00:06:08.228Z,3.30
2018-08-09T00:08:38.251Z,3.37
2018-08-09T00:11:08.103Z,4.23
2018-08-09T00:13:38.391Z,3.87
2018-08-09T00:16:08.400Z,5.23
2018-08-09T00:18:38.048Z,5.23
2018-08-09T00:21:07.868Z,4.10
2018-08-09T00:23:38.539Z,4.08
2018-08-09T00:26:09.408Z,4.33
2018-08-09T00:28:39.441Z,4.00
2018-08-09T00:31:09.563Z,5.83
2018-08-09T00:33:39.540Z,3.83
2018-08-09T00:36:09.253Z,3.07
2018-08-09T00:38:39.221Z,5.70
2018-08-09T00:41:09.264Z,4.73
2018-08-09T00:43:39.199Z,5.47
2018-08-09T00:46:09.136Z,2.63
2018-08-09T00:48:39.261Z,6.07
2018-08-09T00:51:09.123Z,5.30
2018-08-09T00:53:39.319Z,4.60
2018-08-09T00:56:09.239Z,4.20
2018-08-09T00:58:39.114Z,3.43
2018-08-09T01:01:08.996Z,5.07
2018-08-09T01:03:38.924Z,3.60
2018-08-09T01:06:08.824Z,6.30
2018-08-09T01:08:41.448Z,2.70
2018-08-09T01:11:11.263Z,4.28
2018-08-09T01:13:41.200Z,2.62
2018-08-09T01:16:11.044Z,6.47
2018-08-09T01:18:41.028Z,4.17
2018-08-09T01:21:10.979Z,4.12
2018-08-09T01:23:40.986Z,4.62
2018-08-09T01:26:10.953Z,4.73
2018-08-09T01:28:40.921Z,4.03
2018-08-09T01:31:10.830Z,11.57
2018-08-09T01:33:40.758Z,4.73
2018-08-09T01:36:10.638Z,3.53
2018-08-09T01:38:40.413Z,5.33
2018-08-09T01:41:10.325Z,6.43
2018-08-09T01:43:55.686Z,2.13
2018-08-09T01:46:25.955Z,3.58
2018-08-09T01:48:56.550Z,3.22
2018-08-09T01:51:27.429Z,3.97
2018-08-09T01:53:57.579Z,5.40
2018-08-09T01:56:27.416Z,5.37
2018-08-09T01:58:57.245Z,4.50
2018-08-09T02:01:27.100Z,3.07
2018-08-09T02:03:57.144Z,2.97
2018-08-09T02:06:26.883Z,3.63
2018-08-09T02:09:00.763Z,3.93
2018-08-09T02:11:30.455Z,5.30
2018-08-09T02:14:00.948Z,3.50
2018-08-09T02:16:31.005Z,4.37
2018-08-09T02:19:01.168Z,4.17
2018-08-09T02:21:32.078Z,4.62
2018-08-09T02:24:02.693Z,4.62
2018-08-09T02:26:32.488Z,3.30
2018-08-09T02:29:02.279Z,2.93
2018-08-09T02:31:32.204Z,4.27
2018-08-09T02:34:02.153Z,2.60
2018-08-09T02:36:31.994Z,5.20
2018-08-09T02:39:01.800Z,4.80
2018-08-09T02:41:31.713Z,3.17
2018-08-09T02:44:01.623Z,4.87
2018-08-09T02:46:31.445Z,2.00
2018-08-09T02:49:01.392Z,4.23
2018-08-09T02:51:31.320Z,3.30
2018-08-09T02:54:01.281Z,3.85
2018-08-09T02:56:31.203Z,4.42
2018-08-09T02:59:01.202Z,3.67
2018-08-09T03:01:33.965Z,4.65
2018-08-09T03:04:03.871Z,3.07
2018-08-09T03:06:33.599Z,3.98
2018-08-09T03:09:03.783Z,3.80
2018-08-09T03:11:33.573Z,2.93
2018-08-09T03:14:03.263Z,3.75
2018-08-09T03:16:33.113Z,3.47
2018-08-09T03:19:03.173Z,3.93
2018-08-09T03:21:33.078Z,5.47
2018-08-09T03:24:02.970Z,3.57
2018-08-09T03:26:32.849Z,4.07
2018-08-09T03:29:02.767Z,3.60
2018-08-09T03:31:32.533Z,4.40
2018-08-09T03:34:02.482Z,5.37
2018-08-09T03:36:32.160Z,5.37
2018-08-09T03:39:02.166Z,3.63
2018-08-09T03:41:32.098Z,4.50
2018-08-09T03:44:02.193Z,5.07
2018-08-09T03:46:32.067Z,3.33
2018-08-09T03:49:02.022Z,3.70
2018-08-09T03:51:32.213Z,4.17
2018-08-09T03:54:02.090Z,4.35
2018-08-09T03:56:31.991Z,6.78
2018-08-09T03:59:02.074Z,4.83
2018-08-09T04:01:32.308Z,3.23
2018-08-09T04:04:02.349Z,3.60
2018-08-09T04:06:32.108Z,3.43
2018-08-09T04:09:01.777Z,3.83
2018-08-09T04:11:31.550Z,6.47
2018-08-09T04:14:01.388Z,4.90
2018-08-09T04:16:31.324Z,5.53
2018-08-09T04:19:01.135Z,3.63
2018-08-09T04:21:31.153Z,3.20
2018-08-09T04:24:01.155Z,5.27
2018-08-09T04:26:31.365Z,6.67
2018-08-09T04:29:01.302Z,4.67
2018-08-09T04:31:31.094Z,4.50
2018-08-09T04:34:00.939Z,5.67
2018-08-09T04:36:30.833Z,8.07
2018-08-09T04:39:00.653Z,8.17
2018-08-09T04:41:30.538Z,5.37
2018-08-09T04:44:00.171Z,5.20
2018-08-09T04:46:30.063Z,5.63
2018-08-09T04:48:59.979Z,4.85
2018-08-09T04:51:30.028Z,7.10
2018-08-09T04:53:59.858Z,7.42
2018-08-09T04:56:29.804Z,6.40
2018-08-09T04:58:59.579Z,14.75
2018-08-09T05:01:29.520Z,10.88
2018-08-09T05:03:59.299Z,10.00
2018-08-09T05:06:29.165Z,12.97
2018-08-09T05:08:58.858Z,10.50
2018-08-09T05:11:29.478Z,9.28
2018-08-09T05:13:59.318Z,16.30
2018-08-09T05:16:29.311Z,12.70
2018-08-09T05:18:59.131Z,13.20
2018-08-09T05:21:29.097Z,15.90
2018-08-09T05:23:58.955Z,9.60
2018-08-09T05:26:28.845Z,14.00
2018-08-09T05:28:58.808Z,13.47
2018-08-09T05:31:28.640Z,16.35
2018-08-09T05:33:58.511Z,12.43
2018-08-09T05:36:28.678Z,12.07
2018-08-09T05:38:58.611Z,13.30
2018-08-09T05:41:28.573Z,12.73
2018-08-09T05:43:58.262Z,13.32
2018-08-09T05:46:28.153Z,13.63
2018-08-09T05:48:58.128Z,12.45
2018-08-09T05:51:28.074Z,16.85
2018-08-09T05:53:58.468Z,11.10
2018-08-09T05:56:28.582Z,11.12
2018-08-09T05:58:58.607Z,9.87
2018-08-09T06:01:28.520Z,13.20
2018-08-09T06:03:58.394Z,11.23
2018-08-09T06:06:28.301Z,13.00
2018-08-09T06:08:59.114Z,11.27
2018-08-09T06:11:30.842Z,13.33
2018-08-09T06:14:01.275Z,16.50
2018-08-09T06:16:32.318Z,11.70
2018-08-09T06:19:03.312Z,8.27
2018-08-09T06:21:33.100Z,9.48
2018-08-09T06:24:02.998Z,10.03
2018-08-09T06:26:32.893Z,16.13
2018-08-09T06:29:02.828Z,11.50
2018-08-09T06:31:32.695Z,9.80
2018-08-09T06:34:02.762Z,8.87
2018-08-09T06:36:32.792Z,12.30
2018-08-09T06:39:03.072Z,11.57
2018-08-09T06:41:32.954Z,14.30
2018-08-09T06:44:02.847Z,9.07
2018-08-09T06:46:32.799Z,13.93
2018-08-09T06:49:03.013Z,8.77
2018-08-09T06:51:33.042Z,17.25
2018-08-09T06:54:02.883Z,15.80
2018-08-09T06:56:33.102Z,12.75
2018-08-09T06:59:03.273Z,11.48
2018-08-09T07:01:33.223Z,11.97
2018-08-09T07:04:03.547Z,12.30
2018-08-09T07:06:33.402Z,14.00
2018-08-09T07:09:03.505Z,10.65
2018-08-09T07:11:33.783Z,8.63
2018-08-09T07:14:03.956Z,11.37
2018-08-09T07:16:33.771Z,8.67
2018-08-09T07:19:03.493Z,13.43
2018-08-09T07:21:33.514Z,6.47
2018-08-09T07:24:03.758Z,8.15
2018-08-09T07:26:33.952Z,8.35
2018-08-09T07:29:04.008Z,17.50
2018-08-09T07:31:34.185Z,9.47
2018-08-09T07:34:04.531Z,7.97
2018-08-09T07:36:34.694Z,8.93
2018-08-09T07:39:06.517Z,10.17
2018-08-09T07:41:36.783Z,14.10
2018-08-09T07:44:06.641Z,12.63
2018-08-09T07:46:36.702Z,12.40
2018-08-09T07:49:06.784Z,11.03
2018-08-09T07:51:36.864Z,10.73
2018-08-09T07:54:06.756Z,10.00
2018-08-09T07:56:36.801Z,9.77
2018-08-09T07:59:06.878Z,13.80
2018-08-09T08:01:36.953Z,10.47
2018-08-09T08:04:06.896Z,12.18
2018-08-09T08:06:36.762Z,10.08
2018-08-09T08:09:10.503Z,12.47
2018-08-09T08:11:40.694Z,10.83
2018-08-09T08:14:10.832Z,11.20
2018-08-09T08:16:40.842Z,8.97
2018-08-09T08:19:10.919Z,10.80
2018-08-09T08:21:41.045Z,10.57
2018-08-09T08:24:11.033Z,15.43
2018-08-09T08:26:41.139Z,11.03
2018-08-09T08:29:11.018Z,9.33
2018-08-09T08:31:41.142Z,8.88
2018-08-09T08:34:11.072Z,14.07
2018-08-09T08:36:41.280Z,9.40
2018-08-09T08:39:11.594Z,13.77
2018-08-09T08:41:41.588Z,12.40
2018-08-09T08:44:11.603Z,10.63
2018-08-09T08:46:41.430Z,12.60
2018-08-09T08:49:12.438Z,9.87
2018-08-09T08:51:42.373Z,13.80
2018-08-09T08:54:12.474Z,11.73
2018-08-09T08:56:42.555Z,10.03
2018-08-09T08:59:12.700Z,25.67
2018-08-09T09:01:42.702Z,13.70
2018-08-09T09:04:12.802Z,11.97
2018-08-09T09:06:43.054Z,9.17
2018-08-09T09:09:14.149Z,10.70
2018-08-09T09:11:44.027Z,13.37
2018-08-09T09:14:14.267Z,13.17
2018-08-09T09:16:44.272Z,14.10
2018-08-09T09:19:14.306Z,10.13
2018-08-09T09:21:44.341Z,12.37
2018-08-09T09:24:14.219Z,16.25
2018-08-09T09:26:44.343Z,11.73
2018-08-09T09:29:14.514Z,15.07
2018-08-09T09:31:44.559Z,14.10
2018-08-09T09:34:14.644Z,11.57
2018-08-09T09:36:44.673Z,14.78
2018-08-09T09:39:14.619Z,12.00
2018-08-09T09:41:44.614Z,15.77
2018-08-09T09:44:14.781Z,10.30
2018-08-09T09:46:44.613Z,16.93
2018-08-09T09:49:14.656Z,13.97
2018-08-09T09:51:44.548Z,11.93
2018-08-09T09:54:15.244Z,11.40
2018-08-09T09:56:46.224Z,9.73
2018-08-09T09:59:16.093Z,13.23
2018-08-09T10:01:46.144Z,13.97
2018-08-09T10:04:16.120Z,14.40
2018-08-09T10:06:46.025Z,8.90
2018-08-09T10:09:15.992Z,17.00
2018-08-09T10:11:45.971Z,14.03
2018-08-09T10:14:16.193Z,13.67
2018-08-09T10:16:46.286Z,16.57
2018-08-09T10:19:16.334Z,13.47
2018-08-09T10:21:46.487Z,15.08
2018-08-09T10:24:16.592Z,13.48
2018-08-09T10:26:46.774Z,10.80
2018-08-09T10:29:16.818Z,11.93
2018-08-09T10:31:46.867Z,12.63
2018-08-09T10:34:16.828Z,11.53
2018-08-09T10:36:46.879Z,11.37
2018-08-09T10:39:16.852Z,12.85
2018-08-09T10:41:46.971Z,11.17
2018-08-09T10:44:16.844Z,11.73
2018-08-09T10:46:46.874Z,11.50
2018-08-09T10:49:17.145Z,9.10
2018-08-09T10:51:46.914Z,14.33
2018-08-09T10:54:16.922Z,10.03
2018-08-09T10:56:47.025Z,12.73
2018-08-09T10:59:17.114Z,10.90
2018-08-09T11:01:48.179Z,13.57
2018-08-09T11:04:18.652Z,11.30
2018-08-09T11:06:48.799Z,13.67
2018-08-09T11:09:18.933Z,12.87
2018-08-09T11:11:48.833Z,12.33
2018-08-09T11:14:18.933Z,14.67
2018-08-09T11:16:49.050Z,16.00
2018-08-09T11:19:19.099Z,8.70
2018-08-09T11:21:49.094Z,8.73
2018-08-09T11:24:19.004Z,11.23
2018-08-09T11:26:49.099Z,9.57
2018-08-09T11:29:25.618Z,13.80
2018-08-09T11:31:55.737Z,13.45
2018-08-09T11:34:25.590Z,14.33
2018-08-09T11:36:55.668Z,11.63
2018-08-09T11:39:27.808Z,13.77
2018-08-09T11:41:59.072Z,14.77
2018-08-09T11:44:29.062Z,16.00
2018-08-09T11:46:59.004Z,15.90
2018-08-09T11:49:33.159Z,10.18
2018-08-09T11:52:03.238Z,17.97
2018-08-09T11:54:33.156Z,14.80
2018-08-09T11:57:03.455Z,10.43
2018-08-09T11:59:33.878Z,13.72
2018-08-09T12:02:03.881Z,13.40
2018-08-09T12:04:33.744Z,17.10
2018-08-09T12:07:03.822Z,12.93
2018-08-09T12:09:34.205Z,14.33
2018-08-09T12:12:04.327Z,11.40
2018-08-09T12:14:34.643Z,11.77
2018-08-09T12:17:04.717Z,14.28
2018-08-09T12:19:34.923Z,10.80
2018-08-09T12:22:04.983Z,13.60
2018-08-09T12:24:35.232Z,16.52
2018-08-09T12:27:05.261Z,18.48
2018-08-09T12:29:35.456Z,17.50
2018-08-09T12:32:06.187Z,18.37
2018-08-09T12:34:36.237Z,13.70
2018-08-09T12:37:06.521Z,16.03
2018-08-09T12:39:36.482Z,16.30
2018-08-09T12:42:07.368Z,16.95
2018-08-09T12:44:37.393Z,15.37
2018-08-09T12:47:07.837Z,14.03
2018-08-09T12:49:38.070Z,11.30
2018-08-09T12:52:08.438Z,12.30
2018-08-09T12:54:44.833Z,10.87
2018-08-09T12:57:14.852Z,12.57
2018-08-09T12:59:44.885Z,14.67
2018-08-09T13:02:14.936Z,11.30
2018-08-09T13:04:44.918Z,12.57
2018-08-09T13:07:14.871Z,14.77
2018-08-09T13:09:45.012Z,14.20
2018-08-09T13:12:15.032Z,14.17
2018-08-09T13:14:44.987Z,20.30
2018-08-09T13:17:15.029Z,11.93
2018-08-09T13:19:44.933Z,12.20
2018-08-09T13:22:14.945Z,14.10
2018-08-09T13:24:45.157Z,14.47
2018-08-09T13:27:21.702Z,14.50
2018-08-09T13:29:51.702Z,14.97
2018-08-09T13:32:21.614Z,11.43
2018-08-09T13:34:51.633Z,19.15
2018-08-09T13:37:21.532Z,14.93
2018-08-09T13:39:51.663Z,15.25
2018-08-09T13:42:21.659Z,20.90
2018-08-09T13:44:51.692Z,31.50
2018-08-09T13:47:21.678Z,38.90
2018-08-09T13:49:51.727Z,25.85
2018-08-09T13:52:21.557Z,19.17
2018-08-09T13:54:51.618Z,20.17
2018-08-09T13:57:21.795Z,17.63
2018-08-09T13:59:51.830Z,9.10
2018-08-09T14:02:21.925Z,9.10
2018-08-09T14:04:51.941Z,10.77
2018-08-09T14:07:21.712Z,13.08
2018-08-09T14:09:51.566Z,11.70
2018-08-09T14:12:22.753Z,11.27
2018-08-09T14:14:53.529Z,8.40
2018-08-09T14:22:16.449Z,10.70
2018-08-09T14:24:46.701Z,8.83
2018-08-09T14:27:17.067Z,12.40
2018-08-09T14:29:47.243Z,8.75
2018-08-09T14:32:17.226Z,12.70
2018-08-09T14:34:47.246Z,11.48
2018-08-09T14:37:17.607Z,9.93
2018-08-09T14:39:47.838Z,11.88
2018-08-09T14:42:18.361Z,8.23
2018-08-09T14:44:48.558Z,11.43
2018-08-09T14:47:18.890Z,9.60
2018-08-09T14:49:49.283Z,11.90
2018-08-09T14:52:19.673Z,11.27
2018-08-09T14:54:49.893Z,10.05
2018-08-09T14:57:19.998Z,9.13
2018-08-09T14:59:50.157Z,14.87
2018-08-09T15:02:20.634Z,18.00
2018-08-09T15:04:51.322Z,11.95
2018-08-09T15:07:21.754Z,10.67
2018-08-09T15:09:51.795Z,12.37
2018-08-09T15:12:21.886Z,12.47
2018-08-09T15:14:52.087Z,9.28
2018-08-09T15:17:22.347Z,5.90
2018-08-09T15:19:52.584Z,11.15
2018-08-09T15:22:22.777Z,10.43
2018-08-09T15:24:52.924Z,7.67
2018-08-09T15:27:23.121Z,6.92
2018-08-09T15:29:59.797Z,8.05
2018-08-09T15:32:29.756Z,7.07
2018-08-09T15:35:00.028Z,8.93
2018-08-09T15:37:30.487Z,7.17
2018-08-09T15:40:00.774Z,7.15
2018-08-09T15:42:31.161Z,8.35
2018-08-09T15:45:01.157Z,6.83
2018-08-09T15:47:31.460Z,6.40
2018-08-09T15:50:01.612Z,9.30
2018-08-09T15:52:31.798Z,10.82
2018-08-09T15:55:01.923Z,4.62
2018-08-09T15:57:32.088Z,8.20
2018-08-09T16:00:02.263Z,7.53
2018-08-09T16:02:32.426Z,9.03
2018-08-09T16:05:02.444Z,7.40
2018-08-09T16:07:32.663Z,5.45
2018-08-09T16:10:03.021Z,7.17
2018-08-09T16:12:33.304Z,11.15
2018-08-09T16:15:04.259Z,9.73
2018-08-09T16:17:35.772Z,11.27
2018-08-09T16:20:08.819Z,8.10
2018-08-09T16:22:38.877Z,7.60
2018-08-09T16:25:15.221Z,7.03
2018-08-09T16:27:46.298Z,6.27
2018-08-09T16:30:20.080Z,7.27
2018-08-09T16:32:50.417Z,8.95
2018-08-09T16:35:20.643Z,7.10
2018-08-09T16:37:50.965Z,6.27
2018-08-09T16:40:25.071Z,5.83
2018-08-09T16:42:55.421Z,4.87
2018-08-09T16:45:25.947Z,6.63
2018-08-09T16:47:56.413Z,7.60
2018-08-09T16:50:27.316Z,4.33
2018-08-09T16:52:57.427Z,4.97
2018-08-09T16:55:27.491Z,6.65
2018-08-09T16:57:57.491Z,7.37
2018-08-09T17:00:27.736Z,6.10
2018-08-09T17:02:57.941Z,4.17
2018-08-09T17:05:31.629Z,3.70
2018-08-09T17:08:02.019Z,3.47
2018-08-09T17:10:32.235Z,4.40
2018-08-09T17:13:02.518Z,6.37
2018-08-09T17:15:32.442Z,5.03
2018-08-09T17:18:02.867Z,6.15
2018-08-09T17:20:48.240Z,6.03
2018-08-09T17:23:18.292Z,5.20
2018-08-09T17:25:48.552Z,4.50
2018-08-09T17:28:18.761Z,4.30
2018-08-09T17:30:49.053Z,4.12
2018-08-09T17:33:19.142Z,4.28
2018-08-09T17:35:49.157Z,6.17
2018-08-09T17:38:22.067Z,5.37
2018-08-09T17:40:52.130Z,6.90
2018-08-09T17:43:22.391Z,5.85
2018-08-09T17:45:53.542Z,3.70
2018-08-09T17:48:23.513Z,6.97
2018-08-09T17:50:53.811Z,6.03
2018-08-09T17:53:23.706Z,4.30
2018-08-09T17:55:55.242Z,5.23
2018-08-09T17:58:25.550Z,7.57
2018-08-09T18:00:55.792Z,5.00
2018-08-09T18:03:25.857Z,6.63
2018-08-09T18:05:57.063Z,3.53
2018-08-09T18:08:28.128Z,5.50
2018-08-09T18:10:58.537Z,3.80
2018-08-09T18:13:28.854Z,3.20
2018-08-09T18:15:59.273Z,5.30
2018-08-09T18:18:29.500Z,8.70
2018-08-09T18:21:00.089Z,3.63
2018-08-09T18:23:33.142Z,3.53
2018-08-09T18:26:03.343Z,5.10
2018-08-09T18:28:33.514Z,6.17
2018-08-09T18:31:04.092Z,8.43
2018-08-09T18:33:34.451Z,8.67
2018-08-09T18:36:05.323Z,9.70
2018-08-09T18:38:35.822Z,4.97
2018-08-09T18:41:06.422Z,6.40
2018-08-09T18:43:37.065Z,5.97
2018-08-09T18:46:07.601Z,3.30
2018-08-09T18:48:38.155Z,4.57
2018-08-09T18:51:08.355Z,5.37
2018-08-09T18:53:38.493Z,5.28
2018-08-09T18:56:08.852Z,4.10
2018-08-09T18:58:39.087Z,6.95
2018-08-09T19:01:09.714Z,4.30
2018-08-09T19:03:39.996Z,5.53
2018-08-09T19:06:10.312Z,8.30
2018-08-09T19:08:40.544Z,7.57
2018-08-09T19:11:10.798Z,2.87
2018-08-09T19:13:41.178Z,4.50
2018-08-09T19:16:11.723Z,3.73
2018-08-09T19:18:42.074Z,3.53
2018-08-09T19:21:12.521Z,4.12
2018-08-09T19:23:42.417Z,5.20
2018-08-09T19:26:12.617Z,4.40
2018-08-09T19:28:42.792Z,3.08
2018-08-09T19:31:12.933Z,4.87
2018-08-09T19:33:43.932Z,3.27
2018-08-09T19:36:14.840Z,4.03
2018-08-09T19:38:46.277Z,6.93
2018-08-09T19:41:17.015Z,2.33
2018-08-09T19:43:48.371Z,3.83
2018-08-09T19:46:19.389Z,5.97
2018-08-09T19:48:49.542Z,3.03
2018-08-09T19:51:19.687Z,3.20
2018-08-09T19:53:49.881Z,6.47
2018-08-09T19:56:20.146Z,3.20
2018-08-09T19:58:50.377Z,3.20
2018-08-09T20:01:20.610Z,2.93
2018-08-09T20:03:50.549Z,3.57
2018-08-09T20:06:21.005Z,8.60
2018-08-09T20:08:51.179Z,5.60
2018-08-09T20:11:21.301Z,8.40
2018-08-09T20:16:36.470Z,2.93
2018-08-09T20:19:06.995Z,6.50
2018-08-09T20:21:36.939Z,2.37
2018-08-09T20:24:06.916Z,5.13
2018-08-09T20:26:36.733Z,5.20
2018-08-09T20:29:06.771Z,1.77
2018-08-09T20:31:37.119Z,6.03
2018-08-09T20:34:07.413Z,4.43
2018-08-09T20:36:37.378Z,1.63
2018-08-09T20:39:13.133Z,5.23
2018-08-09T20:41:43.523Z,6.50
2018-08-09T20:44:16.753Z,3.97
2018-08-09T20:46:46.767Z,3.00
2018-08-09T20:49:17.110Z,3.17
2018-08-09T20:51:47.379Z,4.10
2018-08-09T20:54:17.552Z,2.13
2018-08-09T20:56:47.897Z,2.17
2018-08-09T20:59:17.989Z,6.73
2018-08-09T21:01:48.217Z,2.93
2018-08-09T21:04:18.170Z,3.27
2018-08-09T21:06:48.286Z,2.10
2018-08-09T21:09:18.338Z,3.63
2018-08-09T21:11:48.366Z,4.22
2018-08-09T21:14:18.360Z,3.60
2018-08-09T21:16:48.460Z,3.00
2018-08-09T21:19:18.510Z,6.30
2018-08-09T21:21:48.773Z,4.73
2018-08-09T21:24:18.906Z,2.83
2018-08-09T21:26:49.143Z,3.50
2018-08-09T21:29:19.338Z,6.75
2018-08-09T21:31:49.515Z,2.03
2018-08-09T21:34:19.777Z,2.03
2018-08-09T21:36:49.862Z,3.75
2018-08-09T21:39:20.053Z,5.00
2018-08-09T21:41:53.012Z,3.33
2018-08-09T21:44:23.060Z,5.17
2018-08-09T21:46:52.924Z,3.80
2018-08-09T21:49:23.072Z,2.87
2018-08-09T21:51:53.423Z,5.53
2018-08-09T21:54:23.348Z,4.83
2018-08-09T21:56:53.770Z,1.40
2018-08-09T21:59:24.858Z,4.43
2018-08-09T22:01:54.892Z,2.90
2018-08-09T22:04:24.932Z,3.27
2018-08-09T22:07:00.005Z,1.53
2018-08-09T22:09:42.280Z,6.10
2018-08-09T22:12:17.379Z,5.65
2018-08-09T22:14:52.492Z,2.07
2018-08-09T22:18:29.671Z,2.30
2018-08-09T22:21:05.086Z,4.30
2018-08-09T22:23:35.303Z,13.00
2018-08-09T22:26:05.451Z,1.62
2018-08-09T22:28:35.615Z,1.30
2018-08-09T22:31:05.579Z,1.27
2018-08-09T22:33:35.662Z,1.37
2018-08-09T22:36:05.851Z,2.33
2018-08-09T22:38:36.019Z,1.10
2018-08-09T22:41:06.117Z,2.40
2018-08-09T22:43:36.455Z,1.67
2018-08-09T22:46:06.780Z,1.52
2018-08-09T22:48:36.874Z,2.15
2018-08-09T22:51:06.930Z,2.30
2018-08-09T22:53:36.869Z,2.95
2018-08-09T22:56:06.846Z,1.73
2018-08-09T22:58:36.994Z,1.37
2018-08-09T23:01:07.131Z,2.20
2018-08-09T23:03:37.172Z,2.67
2018-08-09T23:06:07.906Z,2.10
2018-08-09T23:08:38.233Z,0.95
2018-08-09T23:11:08.925Z,0.60
2018-08-09T23:13:39.179Z,0.90
2018-08-09T23:16:09.340Z,2.75
2018-08-09T23:18:39.281Z,1.40
2018-08-09T23:21:09.323Z,0.70
2018-08-09T23:23:39.239Z,2.30
2018-08-09T23:26:09.091Z,0.60
2018-08-09T23:28:38.977Z,2.50
2018-08-09T23:31:09.616Z,4.00
2018-08-09T23:33:40.700Z,0.83
2018-08-09T23:36:11.584Z,1.42
2018-08-09T23:38:41.543Z,3.47
2018-08-09T23:41:11.583Z,2.10
2018-08-09T23:43:41.416Z,1.57
2018-08-09T23:46:11.488Z,1.30
2018-08-09T23:48:41.617Z,1.73
2018-08-09T23:51:11.572Z,2.47
2018-08-09T23:53:41.737Z,0.80
2018-08-09T23:56:11.784Z,3.07
2018-08-09T23:58:42.030Z,1.67
