createdAt,value
2023-05-02T00:02:06.821Z,2.92
2023-05-02T00:04:34.778Z,2.88
2023-05-02T00:07:02.794Z,3.00
2023-05-02T00:09:30.754Z,3.00
2023-05-02T00:11:59.855Z,3.00
2023-05-02T00:14:27.548Z,3.17
2023-05-02T00:16:55.747Z,3.05
2023-05-02T00:19:23.522Z,2.92
2023-05-02T00:21:51.362Z,3.00
2023-05-02T00:24:19.455Z,2.72
2023-05-02T00:26:47.556Z,2.80
2023-05-02T00:29:16.641Z,2.92
2023-05-02T00:31:44.378Z,2.40
2023-05-02T00:34:12.103Z,2.40
2023-05-02T00:36:40.084Z,2.80
2023-05-02T00:39:07.747Z,2.83
2023-05-02T00:41:35.662Z,2.80
2023-05-02T00:44:03.642Z,2.80
2023-05-02T00:46:32.723Z,2.97
2023-05-02T00:49:01.560Z,2.80
2023-05-02T00:51:29.283Z,3.13
2023-05-02T00:53:57.782Z,3.03
2023-05-02T00:56:25.511Z,3.23
2023-05-02T00:58:53.628Z,3.22
2023-05-02T01:01:38.155Z,3.35
2023-05-02T01:04:21.378Z,3.50
2023-05-02T01:07:01.103Z,3.33
2023-05-02T01:09:40.994Z,3.40
2023-05-02T01:12:17.405Z,3.50
2023-05-02T01:14:51.931Z,3.38
2023-05-02T01:17:24.103Z,3.42
2023-05-02T01:19:56.076Z,3.47
2023-05-02T01:22:26.696Z,3.80
2023-05-02T01:25:04.638Z,3.60
2023-05-02T01:27:38.385Z,3.40
2023-05-02T01:30:09.194Z,3.60
2023-05-02T01:32:40.801Z,3.40
2023-05-02T01:35:10.185Z,3.70
2023-05-02T01:37:39.146Z,3.60
2023-05-02T01:40:09.726Z,3.90
2023-05-02T01:42:38.322Z,3.80
2023-05-02T01:45:09.769Z,3.83
2023-05-02T01:47:39.104Z,3.90
2023-05-02T01:50:10.370Z,3.80
2023-05-02T01:52:38.416Z,4.22
2023-05-02T01:55:10.381Z,4.05
2023-05-02T01:57:41.134Z,4.10
2023-05-02T02:00:12.039Z,4.32
2023-05-02T02:02:42.032Z,4.28
2023-05-02T02:05:11.639Z,4.55
2023-05-02T02:07:39.618Z,4.70
2023-05-02T02:10:08.450Z,4.50
2023-05-02T02:12:41.352Z,4.82
2023-05-02T02:15:18.460Z,4.60
2023-05-02T02:17:50.788Z,4.88
2023-05-02T02:20:20.301Z,4.72
2023-05-02T02:22:49.449Z,4.88
2023-05-02T02:25:18.672Z,5.18
2023-05-02T02:27:46.342Z,5.35
2023-05-02T02:30:16.496Z,5.43
2023-05-02T02:32:44.355Z,5.80
2023-05-02T02:35:12.623Z,5.82
2023-05-02T02:37:46.856Z,5.68
2023-05-02T02:40:23.042Z,6.18
2023-05-02T02:42:58.767Z,6.38
2023-05-02T02:45:36.868Z,6.70
2023-05-02T02:48:18.303Z,6.55
2023-05-02T02:50:56.081Z,6.17
2023-05-02T02:53:28.896Z,6.93
2023-05-02T02:56:01.548Z,6.80
2023-05-02T02:58:37.910Z,6.95
2023-05-02T03:01:12.804Z,7.28
2023-05-02T03:03:43.439Z,7.85
2023-05-02T03:06:11.180Z,7.87
2023-05-02T03:08:42.124Z,8.20
2023-05-02T03:11:09.966Z,8.52
2023-05-02T03:13:38.407Z,8.75
2023-05-02T03:16:37.094Z,9.25
2023-05-02T03:19:05.140Z,8.98
2023-05-02T03:21:32.861Z,8.88
2023-05-02T03:24:01.576Z,7.95
2023-05-02T03:26:29.950Z,8.90
2023-05-02T03:28:58.087Z,9.18
2023-05-02T03:31:26.805Z,10.20
2023-05-02T03:33:56.073Z,10.68
2023-05-02T03:36:23.685Z,10.60
2023-05-02T03:38:51.752Z,10.83
2023-05-02T03:41:20.894Z,11.10
2023-05-02T03:43:48.655Z,11.48
2023-05-02T03:46:16.447Z,11.27
2023-05-02T03:48:46.418Z,11.15
2023-05-02T03:51:15.616Z,10.65
2023-05-02T03:53:43.507Z,12.85
2023-05-02T03:56:11.121Z,12.25
2023-05-02T03:58:38.810Z,12.52
2023-05-02T04:01:15.496Z,12.52
2023-05-02T04:03:43.573Z,14.27
2023-05-02T04:06:13.096Z,15.00
2023-05-02T04:08:42.516Z,14.50
2023-05-02T04:11:10.148Z,13.48
2023-05-02T04:13:37.808Z,13.07
2023-05-02T04:16:06.078Z,13.65
2023-05-02T04:18:33.967Z,15.40
2023-05-02T04:21:01.669Z,16.88
2023-05-02T04:23:29.429Z,17.48
2023-05-02T04:25:58.872Z,16.27
2023-05-02T04:28:26.547Z,16.50
2023-05-02T04:30:54.472Z,16.65
2023-05-02T04:33:22.165Z,18.30
2023-05-02T04:35:50.218Z,18.98
2023-05-02T04:38:18.099Z,20.80
2023-05-02T04:40:45.932Z,21.85
2023-05-02T04:43:15.012Z,22.35
2023-05-02T04:45:42.704Z,22.88
2023-05-02T04:48:10.511Z,24.98
2023-05-02T04:50:38.193Z,26.23
2023-05-02T04:53:06.376Z,26.52
2023-05-02T04:55:34.103Z,28.00
2023-05-02T04:58:01.729Z,26.65
2023-05-02T05:00:30.864Z,26.77
2023-05-02T05:03:00.137Z,25.87
2023-05-02T05:05:29.389Z,26.42
2023-05-02T05:07:57.320Z,26.23
2023-05-02T05:10:25.138Z,26.67
2023-05-02T05:12:53.398Z,28.40
2023-05-02T05:15:22.470Z,27.42
2023-05-02T05:17:51.566Z,29.92
2023-05-02T05:20:19.909Z,31.95
2023-05-02T05:22:47.994Z,31.45
2023-05-02T05:25:16.002Z,29.98
2023-05-02T05:27:43.670Z,30.52
2023-05-02T05:30:12.292Z,28.98
2023-05-02T05:32:40.086Z,28.05
2023-05-02T05:35:10.055Z,29.23
2023-05-02T05:37:39.458Z,32.85
2023-05-02T05:40:08.651Z,33.92
2023-05-02T05:43:00.497Z,32.17
2023-05-02T05:45:28.181Z,31.25
2023-05-02T05:47:55.986Z,31.83
2023-05-02T05:50:25.214Z,33.37
2023-05-02T05:52:52.924Z,31.98
2023-05-02T05:55:20.562Z,34.13
2023-05-02T05:57:48.181Z,34.42
2023-05-02T06:00:17.035Z,33.13
2023-05-02T06:02:44.755Z,32.60
2023-05-02T06:05:12.635Z,33.75
2023-05-02T06:07:41.719Z,32.47
2023-05-02T06:10:10.886Z,32.43
2023-05-02T06:12:38.655Z,32.70
2023-05-02T06:15:07.263Z,31.77
2023-05-02T06:17:35.092Z,31.08
2023-05-02T06:20:03.030Z,33.50
2023-05-02T06:22:30.979Z,32.77
2023-05-02T06:25:00.878Z,31.85
2023-05-02T06:27:28.851Z,31.95
2023-05-02T06:29:56.700Z,33.33
2023-05-02T06:32:24.443Z,31.50
2023-05-02T06:34:52.253Z,33.75
2023-05-02T06:37:20.020Z,34.53
2023-05-02T06:39:47.730Z,34.73
2023-05-02T06:42:17.105Z,32.33
2023-05-02T06:44:44.774Z,32.20
2023-05-02T06:47:12.470Z,32.88
2023-05-02T06:49:40.341Z,31.83
2023-05-02T06:52:08.176Z,33.35
2023-05-02T06:54:35.964Z,35.92
2023-05-02T06:57:04.155Z,33.97
2023-05-02T06:59:33.358Z,35.28
2023-05-02T07:02:03.051Z,34.67
2023-05-02T07:04:32.915Z,34.05
2023-05-02T07:07:01.139Z,33.80
2023-05-02T07:09:29.044Z,35.22
2023-05-02T07:11:57.083Z,35.45
2023-05-02T07:14:24.880Z,35.35
2023-05-02T07:16:54.923Z,35.57
2023-05-02T07:19:22.760Z,36.03
2023-05-02T07:21:50.495Z,34.95
2023-05-02T07:24:18.385Z,33.58
2023-05-02T07:26:46.067Z,33.03
2023-05-02T07:29:13.782Z,32.78
2023-05-02T07:31:41.526Z,31.57
2023-05-02T07:34:10.618Z,32.85
2023-05-02T07:36:38.266Z,32.03
2023-05-02T07:39:06.196Z,30.30
2023-05-02T07:41:34.144Z,30.17
2023-05-02T07:44:01.818Z,30.33
2023-05-02T07:46:29.506Z,30.90
2023-05-02T07:48:57.257Z,31.23
2023-05-02T07:51:26.852Z,30.42
2023-05-02T07:53:58.307Z,29.87
2023-05-02T07:56:26.076Z,29.90
2023-05-02T07:58:54.169Z,28.90
2023-05-02T08:01:21.977Z,26.85
2023-05-02T08:03:50.037Z,29.17
2023-05-02T08:06:18.153Z,27.42
2023-05-02T08:08:47.575Z,28.40
2023-05-02T08:11:15.696Z,27.40
2023-05-02T08:13:43.509Z,28.30
2023-05-02T08:16:11.364Z,25.27
2023-05-02T08:18:39.172Z,24.13
2023-05-02T08:21:07.100Z,23.98
2023-05-02T08:23:35.036Z,23.92
2023-05-02T08:26:04.530Z,23.33
2023-05-02T08:28:32.295Z,24.63
2023-05-02T08:31:00.006Z,22.80
2023-05-02T08:33:27.856Z,22.60
2023-05-02T08:35:55.694Z,21.83
2023-05-02T08:38:23.601Z,21.37
2023-05-02T08:40:51.468Z,20.70
2023-05-02T08:43:21.195Z,20.42
2023-05-02T08:45:51.179Z,21.23
2023-05-02T08:48:20.321Z,21.73
2023-05-02T08:50:49.600Z,21.47
2023-05-02T08:53:19.052Z,19.98
2023-05-02T08:55:47.702Z,18.30
2023-05-02T08:58:16.302Z,18.07
2023-05-02T09:00:50.935Z,18.48
2023-05-02T09:03:30.281Z,18.47
2023-05-02T09:06:06.319Z,18.58
2023-05-02T09:08:34.759Z,18.00
2023-05-02T09:11:03.852Z,17.73
2023-05-02T09:13:33.168Z,18.30
2023-05-02T09:16:03.426Z,18.67
2023-05-02T09:18:33.965Z,18.55
2023-05-02T09:21:02.965Z,17.67
2023-05-02T09:23:35.329Z,17.08
2023-05-02T09:26:03.372Z,17.63
2023-05-02T09:28:42.168Z,17.40
2023-05-02T09:31:16.830Z,15.27
2023-05-02T09:33:46.841Z,13.50
2023-05-02T09:36:16.148Z,13.38
2023-05-02T09:38:45.048Z,12.73
2023-05-02T09:41:12.863Z,11.20
2023-05-02T09:43:41.348Z,10.68
2023-05-02T09:46:11.916Z,9.90
2023-05-02T09:48:56.876Z,9.18
2023-05-02T09:51:25.787Z,8.70
2023-05-02T09:53:54.103Z,8.82
2023-05-02T09:56:23.357Z,7.93
2023-05-02T09:58:51.790Z,7.95
2023-05-02T10:01:21.586Z,7.33
2023-05-02T10:03:50.232Z,7.22
2023-05-02T10:06:18.352Z,7.67
2023-05-02T10:08:47.621Z,8.10
2023-05-02T10:11:15.772Z,8.40
2023-05-02T10:13:44.943Z,7.73
2023-05-02T10:16:14.199Z,8.70
2023-05-02T10:18:49.297Z,8.45
2023-05-02T10:21:19.126Z,8.00
2023-05-02T10:23:47.798Z,7.57
2023-05-02T10:26:17.541Z,7.00
2023-05-02T10:28:45.794Z,7.18
2023-05-02T10:31:14.942Z,7.65
2023-05-02T10:33:44.222Z,6.50
2023-05-02T10:36:14.059Z,6.80
2023-05-02T10:38:43.184Z,6.57
2023-05-02T10:41:15.161Z,7.43
2023-05-02T10:43:48.989Z,7.13
2023-05-02T10:46:33.183Z,7.18
2023-05-02T10:49:07.271Z,7.57
2023-05-02T10:51:36.441Z,7.32
2023-05-02T10:54:23.439Z,7.43
2023-05-02T10:57:06.086Z,7.53
2023-05-02T10:59:36.927Z,7.00
2023-05-02T11:02:07.066Z,6.55
2023-05-02T11:05:10.322Z,6.93
2023-05-02T11:07:39.025Z,6.32
2023-05-02T11:10:27.437Z,6.43
2023-05-02T11:12:56.632Z,6.93
2023-05-02T11:15:57.991Z,6.22
2023-05-02T11:18:25.740Z,4.80
2023-05-02T11:21:29.952Z,3.53
2023-05-02T11:24:35.045Z,2.47
2023-05-02T11:27:38.521Z,3.40
2023-05-02T11:30:07.653Z,3.20
2023-05-02T11:33:18.137Z,3.42
2023-05-02T11:35:47.544Z,3.90
2023-05-02T11:38:18.859Z,3.40
2023-05-02T11:41:00.230Z,3.60
2023-05-02T11:43:31.753Z,3.40
2023-05-02T11:46:02.204Z,3.55
2023-05-02T11:48:31.633Z,3.70
2023-05-02T11:51:03.419Z,3.63
2023-05-02T11:53:33.128Z,2.95
2023-05-02T11:56:02.191Z,2.63
2023-05-02T11:58:32.912Z,2.70
2023-05-02T12:01:12.381Z,2.83
2023-05-02T12:03:40.732Z,2.70
2023-05-02T12:06:13.079Z,2.80
2023-05-02T12:08:43.836Z,3.03
2023-05-02T12:11:14.618Z,3.43
2023-05-02T12:13:47.083Z,3.50
2023-05-02T12:16:15.363Z,4.75
2023-05-02T12:18:44.055Z,4.57
2023-05-02T12:21:11.913Z,4.90
2023-05-02T12:23:42.925Z,4.10
2023-05-02T12:26:22.153Z,3.80
2023-05-02T12:28:51.380Z,3.47
2023-05-02T12:31:19.711Z,3.40
2023-05-02T12:33:50.182Z,3.80
2023-05-02T12:36:18.495Z,5.10
2023-05-02T12:38:52.994Z,4.60
2023-05-02T12:41:31.254Z,4.93
2023-05-02T12:44:01.024Z,5.00
2023-05-02T12:46:29.340Z,5.43
2023-05-02T12:49:04.002Z,4.85
2023-05-02T12:51:32.911Z,4.45
2023-05-02T12:54:02.327Z,4.30
2023-05-02T12:56:33.080Z,3.30
2023-05-02T12:59:05.683Z,3.53
2023-05-02T13:01:35.211Z,3.80
2023-05-02T13:04:03.736Z,4.00
2023-05-02T13:06:32.016Z,3.92
2023-05-02T13:09:00.108Z,3.78
2023-05-02T13:11:29.438Z,3.77
2023-05-02T13:13:57.183Z,3.60
2023-05-02T13:16:25.972Z,3.60
2023-05-02T13:18:54.217Z,3.80
2023-05-02T13:21:22.018Z,3.83
2023-05-02T13:23:50.529Z,4.22
2023-05-02T13:26:18.475Z,4.30
2023-05-02T13:28:47.579Z,4.10
2023-05-02T13:31:15.263Z,4.55
2023-05-02T13:33:43.114Z,3.95
2023-05-02T13:36:10.950Z,4.45
2023-05-02T13:38:38.786Z,4.40
2023-05-02T13:41:06.758Z,3.50
2023-05-02T13:43:34.631Z,3.85
2023-05-02T13:46:03.757Z,3.83
2023-05-02T13:48:31.492Z,3.70
2023-05-02T13:50:59.065Z,3.58
2023-05-02T13:53:26.712Z,3.03
2023-05-02T13:55:54.404Z,3.20
2023-05-02T13:58:22.210Z,3.28
2023-05-02T14:00:49.823Z,3.30
2023-05-02T14:03:20.806Z,3.60
2023-05-02T14:05:48.475Z,3.80
2023-05-02T14:08:18.373Z,3.55
2023-05-02T14:10:46.239Z,4.18
2023-05-02T14:13:13.812Z,4.20
2023-05-02T14:15:41.515Z,4.07
2023-05-02T14:18:09.417Z,3.85
2023-05-02T14:20:38.437Z,3.63
2023-05-02T14:23:07.585Z,3.60
2023-05-02T14:25:35.458Z,3.87
2023-05-02T14:28:03.537Z,3.88
2023-05-02T14:30:32.121Z,3.35
2023-05-02T14:32:59.828Z,2.90
2023-05-02T14:35:27.415Z,2.80
2023-05-02T14:37:56.690Z,3.00
2023-05-02T14:40:24.400Z,3.10
2023-05-02T14:42:52.215Z,3.17
2023-05-02T14:45:20.212Z,3.25
2023-05-02T14:47:48.119Z,3.20
2023-05-02T14:50:16.115Z,3.50
2023-05-02T14:52:46.178Z,3.08
2023-05-02T14:55:15.248Z,3.97
2023-05-02T14:57:43.150Z,4.38
2023-05-02T15:00:11.826Z,4.60
2023-05-02T15:02:39.712Z,3.78
2023-05-02T15:05:12.451Z,3.55
2023-05-02T15:07:40.467Z,3.35
2023-05-02T15:10:09.289Z,3.40
2023-05-02T15:12:38.307Z,3.00
2023-05-02T15:15:06.855Z,3.05
2023-05-02T15:17:34.639Z,3.28
2023-05-02T15:20:02.432Z,2.90
2023-05-02T15:22:30.603Z,3.05
2023-05-02T15:24:58.300Z,3.00
2023-05-02T15:27:25.963Z,2.90
2023-05-02T15:29:54.998Z,3.05
2023-05-02T15:32:22.745Z,2.90
2023-05-02T15:34:50.581Z,3.57
2023-05-02T15:37:18.338Z,3.70
2023-05-02T15:39:46.104Z,3.50
2023-05-02T15:42:14.599Z,3.30
2023-05-02T15:44:42.753Z,3.53
2023-05-02T15:47:11.984Z,3.40
2023-05-02T15:49:40.136Z,3.70
2023-05-02T15:52:07.791Z,4.20
2023-05-02T15:54:35.493Z,3.83
2023-05-02T15:57:03.668Z,4.20
2023-05-02T15:59:31.317Z,3.88
2023-05-02T16:01:58.984Z,5.75
2023-05-02T16:04:29.052Z,5.40
2023-05-02T16:06:56.784Z,5.43
2023-05-02T16:09:24.584Z,3.50
2023-05-02T16:11:52.223Z,4.70
2023-05-02T16:14:23.807Z,3.30
2023-05-02T16:16:51.583Z,3.38
2023-05-02T16:19:19.209Z,3.60
2023-05-02T16:21:48.502Z,3.92
2023-05-02T16:24:16.261Z,3.70
2023-05-02T16:26:43.918Z,4.47
2023-05-02T16:29:11.557Z,4.50
2023-05-02T16:31:39.302Z,4.45
2023-05-02T16:34:07.066Z,4.10
2023-05-02T16:36:34.742Z,3.90
2023-05-02T16:39:03.808Z,5.00
2023-05-02T16:41:31.419Z,3.88
2023-05-02T16:43:59.081Z,3.60
2023-05-02T16:46:26.755Z,3.42
2023-05-02T16:48:54.534Z,3.13
2023-05-02T16:51:22.662Z,2.85
2023-05-02T16:53:50.351Z,2.90
2023-05-02T16:56:19.359Z,3.00
2023-05-02T16:58:47.032Z,2.78
2023-05-02T17:01:14.736Z,3.15
2023-05-02T17:03:42.572Z,2.72
2023-05-02T17:06:10.354Z,2.58
2023-05-02T17:08:38.125Z,2.20
2023-05-02T17:11:07.660Z,2.03
2023-05-02T17:13:36.753Z,2.20
2023-05-02T17:16:04.645Z,2.33
2023-05-02T17:18:34.214Z,2.42
2023-05-02T17:21:03.931Z,2.70
2023-05-02T17:23:31.997Z,2.78
2023-05-02T17:25:59.744Z,2.80
2023-05-02T17:28:27.464Z,2.70
2023-05-02T17:30:59.224Z,2.65
2023-05-02T17:33:27.482Z,2.80
2023-05-02T17:35:56.930Z,2.80
2023-05-02T17:38:24.709Z,3.10
2023-05-02T17:40:52.677Z,3.40
2023-05-02T17:43:45.310Z,3.15
2023-05-02T17:46:14.319Z,3.25
2023-05-02T17:48:44.056Z,3.67
2023-05-02T17:51:12.453Z,3.40
2023-05-02T17:53:40.448Z,4.03
2023-05-02T17:56:08.360Z,4.13
2023-05-02T17:58:37.373Z,4.22
2023-05-02T18:01:09.074Z,4.22
2023-05-02T18:03:39.500Z,4.30
2023-05-02T18:06:08.082Z,3.60
2023-05-02T18:08:36.175Z,3.90
2023-05-02T18:11:04.154Z,4.20
2023-05-02T18:13:32.301Z,4.43
2023-05-02T18:16:01.499Z,4.22
2023-05-02T18:18:29.554Z,3.95
2023-05-02T18:20:58.776Z,4.18
2023-05-02T18:23:26.628Z,4.03
2023-05-02T18:25:54.478Z,4.10
2023-05-02T18:28:22.646Z,4.03
2023-05-02T18:30:50.477Z,4.10
2023-05-02T18:33:18.211Z,4.13
2023-05-02T18:35:47.620Z,4.18
2023-05-02T18:38:17.530Z,3.78
2023-05-02T18:40:45.350Z,4.15
2023-05-02T18:43:13.235Z,4.10
2023-05-02T18:45:41.214Z,4.30
2023-05-02T18:48:09.074Z,4.30
2023-05-02T18:50:37.014Z,6.10
2023-05-02T18:53:05.060Z,6.75
2023-05-02T18:55:34.670Z,7.18
2023-05-02T18:58:02.470Z,5.75
2023-05-02T19:00:31.591Z,5.70
2023-05-02T19:02:59.887Z,5.78
2023-05-02T19:05:28.087Z,17.27
2023-05-02T19:07:56.113Z,9.65
2023-05-02T19:10:23.956Z,6.72
2023-05-02T19:12:52.959Z,9.38
2023-05-02T19:15:20.759Z,6.35
2023-05-02T19:17:48.582Z,5.85
2023-05-02T19:20:16.549Z,6.88
2023-05-02T19:22:46.103Z,5.10
2023-05-02T19:25:14.135Z,5.05
2023-05-02T19:27:42.291Z,5.05
2023-05-02T19:30:13.616Z,5.25
2023-05-02T19:32:41.484Z,6.10
2023-05-02T19:35:09.867Z,5.38
2023-05-02T19:37:37.588Z,14.10
2023-05-02T19:40:06.105Z,9.52
2023-05-02T19:42:33.847Z,8.63
2023-05-02T19:45:01.648Z,5.97
2023-05-02T19:47:32.574Z,5.57
2023-05-02T19:50:00.343Z,5.80
2023-05-02T19:52:28.220Z,5.47
2023-05-02T19:54:55.944Z,12.48
2023-05-02T19:57:23.843Z,7.07
2023-05-02T19:59:51.525Z,6.38
2023-05-02T20:02:19.334Z,6.43
2023-05-02T20:04:48.397Z,6.40
2023-05-02T20:07:16.070Z,6.73
2023-05-02T20:09:43.737Z,7.30
2023-05-02T20:12:11.464Z,9.50
2023-05-02T20:14:40.772Z,8.50
2023-05-02T20:17:08.854Z,8.70
2023-05-02T20:19:36.597Z,9.75
2023-05-02T20:22:05.647Z,12.13
2023-05-02T20:24:33.317Z,7.40
2023-05-02T20:27:01.306Z,6.10
2023-05-02T20:29:29.028Z,6.20
2023-05-02T20:31:56.797Z,6.30
2023-05-02T20:34:24.510Z,6.30
2023-05-02T20:36:52.536Z,6.28
2023-05-02T20:39:21.845Z,6.15
2023-05-02T20:41:50.006Z,5.88
2023-05-02T20:44:18.652Z,5.47
2023-05-02T20:46:46.389Z,5.90
2023-05-02T20:49:14.156Z,5.75
2023-05-02T20:51:41.945Z,5.50
2023-05-02T20:54:09.590Z,5.32
2023-05-02T20:56:38.626Z,5.35
2023-05-02T20:59:06.332Z,5.30
2023-05-02T21:01:34.350Z,5.20
2023-05-02T21:04:03.412Z,5.22
2023-05-02T21:06:31.416Z,5.20
2023-05-02T21:08:59.175Z,4.85
2023-05-02T21:11:26.874Z,4.78
2023-05-02T21:13:55.834Z,5.10
2023-05-02T21:16:23.817Z,4.97
2023-05-02T21:18:51.576Z,4.93
2023-05-02T21:21:19.496Z,4.90
2023-05-02T21:23:47.292Z,4.80
2023-05-02T21:26:14.940Z,5.00
2023-05-02T21:28:42.636Z,5.07
2023-05-02T21:31:11.895Z,5.18
2023-05-02T21:33:39.566Z,5.43
2023-05-02T21:36:07.705Z,5.15
2023-05-02T21:38:35.455Z,5.50
2023-05-02T21:41:04.308Z,5.10
2023-05-02T21:43:32.764Z,5.20
2023-05-02T21:46:01.015Z,5.15
2023-05-02T21:48:30.050Z,5.55
2023-05-02T21:50:57.658Z,5.00
2023-05-02T21:53:26.978Z,5.03
2023-05-02T21:55:54.615Z,5.60
2023-05-02T21:58:22.246Z,5.70
2023-05-02T22:00:50.056Z,5.18
2023-05-02T22:03:17.793Z,5.47
2023-05-02T22:05:49.761Z,5.30
2023-05-02T22:08:18.006Z,5.47
2023-05-02T22:10:45.959Z,5.60
2023-05-02T22:13:15.828Z,5.43
2023-05-02T22:15:45.309Z,5.10
2023-05-02T22:18:13.819Z,5.22
2023-05-02T22:20:41.933Z,5.22
2023-05-02T22:23:12.665Z,5.35
2023-05-02T22:25:42.344Z,5.10
2023-05-02T22:28:11.471Z,4.90
2023-05-02T22:30:39.769Z,5.35
2023-05-02T22:33:08.435Z,5.07
2023-05-02T22:35:37.296Z,5.22
2023-05-02T22:38:05.715Z,4.97
2023-05-02T22:40:34.700Z,4.60
2023-05-02T22:43:02.558Z,4.88
2023-05-02T22:45:30.484Z,4.97
2023-05-02T22:47:58.180Z,5.00
2023-05-02T22:50:26.468Z,4.95
2023-05-02T22:52:56.798Z,5.53
2023-05-02T22:55:24.863Z,5.40
2023-05-02T22:57:53.892Z,6.20
2023-05-02T23:00:22.494Z,5.38
2023-05-02T23:02:50.448Z,6.53
2023-05-02T23:05:18.222Z,6.37
2023-05-02T23:07:45.853Z,7.38
2023-05-02T23:10:13.482Z,7.20
2023-05-02T23:12:41.840Z,6.68
2023-05-02T23:15:11.892Z,6.57
2023-05-02T23:17:41.286Z,5.72
2023-05-02T23:20:11.281Z,5.50
2023-05-02T23:22:45.312Z,5.80
2023-05-02T23:25:13.970Z,5.30
2023-05-02T23:27:41.585Z,5.20
2023-05-02T23:30:11.467Z,5.53
2023-05-02T23:32:39.659Z,5.22
2023-05-02T23:35:08.475Z,5.15
2023-05-02T23:37:36.113Z,5.30
2023-05-02T23:40:04.194Z,5.07
2023-05-02T23:42:34.218Z,5.13
2023-05-02T23:45:01.917Z,5.35
2023-05-02T23:47:30.943Z,5.13
2023-05-02T23:49:58.686Z,5.35
2023-05-02T23:52:26.765Z,5.35
2023-05-02T23:54:54.658Z,5.43
2023-05-02T23:57:22.307Z,5.10
2023-05-02T23:59:50.052Z,5.35
