createdAt,value
2022-12-14T00:01:49.847Z,94196.38
2022-12-14T00:04:17.901Z,94196.00
2022-12-14T00:06:47.265Z,94193.72
2022-12-14T00:09:15.167Z,94197.19
2022-12-14T00:11:43.131Z,94198.34
2022-12-14T00:14:11.113Z,94197.88
2022-12-14T00:16:39.023Z,94208.13
2022-12-14T00:19:06.917Z,94206.00
2022-12-14T00:21:34.860Z,94209.34
2022-12-14T00:24:04.313Z,94207.69
2022-12-14T00:26:33.227Z,94207.69
2022-12-14T00:29:02.855Z,94201.69
2022-12-14T00:31:31.659Z,94198.88
2022-12-14T00:34:01.165Z,94194.69
2022-12-14T00:36:31.605Z,94197.53
2022-12-14T00:39:00.246Z,94202.50
2022-12-14T00:41:29.588Z,94197.53
2022-12-14T00:43:57.446Z,94204.25
2022-12-14T00:46:25.648Z,94193.06
2022-12-14T00:48:53.647Z,94192.16
2022-12-14T00:51:21.601Z,94204.00
2022-12-14T00:53:49.484Z,94211.13
2022-12-14T00:56:17.508Z,94202.75
2022-12-14T00:58:51.618Z,94203.13
2022-12-14T01:01:19.650Z,94205.56
2022-12-14T01:03:47.721Z,94206.84
2022-12-14T01:06:17.010Z,94201.84
2022-12-14T01:08:44.915Z,94196.16
2022-12-14T01:11:14.189Z,94194.19
2022-12-14T01:13:43.065Z,94199.78
2022-12-14T01:16:15.039Z,94201.69
2022-12-14T01:18:44.365Z,94202.28
2022-12-14T01:21:15.080Z,94193.44
2022-12-14T01:23:44.050Z,94196.69
2022-12-14T01:26:12.808Z,94198.09
2022-12-14T01:28:41.351Z,94188.63
2022-12-14T01:31:13.625Z,94186.50
2022-12-14T01:33:41.739Z,94173.50
2022-12-14T01:36:11.891Z,94182.00
2022-12-14T01:38:40.237Z,94178.03
2022-12-14T01:41:10.249Z,94178.66
2022-12-14T01:43:48.638Z,94158.56
2022-12-14T01:46:22.597Z,94156.13
2022-12-14T01:48:53.518Z,94167.34
2022-12-14T01:51:21.622Z,94160.59
2022-12-14T01:53:49.852Z,94160.78
2022-12-14T01:56:18.551Z,94159.41
2022-12-14T01:58:46.578Z,94149.41
2022-12-14T02:01:15.097Z,94164.06
2022-12-14T02:03:49.020Z,94158.97
2022-12-14T02:06:20.973Z,94158.69
2022-12-14T02:08:50.893Z,94158.50
2022-12-14T02:11:28.460Z,94161.06
2022-12-14T02:13:56.346Z,94160.72
2022-12-14T02:16:24.772Z,94140.31
2022-12-14T02:18:54.149Z,94141.41
2022-12-14T02:21:36.868Z,94146.78
2022-12-14T02:24:29.662Z,94144.69
2022-12-14T02:27:13.815Z,94134.81
2022-12-14T02:29:53.970Z,94132.69
2022-12-14T02:33:00.696Z,94135.97
2022-12-14T02:35:38.685Z,94126.56
2022-12-14T02:38:18.638Z,94127.13
2022-12-14T02:40:58.798Z,94127.38
2022-12-14T02:43:34.379Z,94139.47
2022-12-14T02:46:13.662Z,94123.66
2022-12-14T02:48:46.728Z,94123.91
2022-12-14T02:51:25.452Z,94126.44
2022-12-14T02:54:01.668Z,94127.72
2022-12-14T02:56:35.041Z,94130.41
2022-12-14T02:59:07.593Z,94124.97
2022-12-14T03:01:38.948Z,94118.31
2022-12-14T03:04:07.947Z,94126.22
2022-12-14T03:06:35.997Z,94124.72
2022-12-14T03:09:08.686Z,94122.03
2022-12-14T03:11:42.291Z,94130.03
2022-12-14T03:14:16.597Z,94122.47
2022-12-14T03:16:49.281Z,94129.47
2022-12-14T03:19:21.719Z,94129.00
2022-12-14T03:21:53.445Z,94124.31
2022-12-14T03:24:27.038Z,94122.69
2022-12-14T03:27:02.379Z,94123.94
2022-12-14T03:29:35.056Z,94119.06
2022-12-14T03:32:10.412Z,94120.25
2022-12-14T03:34:45.844Z,94117.81
2022-12-14T03:37:18.606Z,94138.25
2022-12-14T03:39:48.093Z,94125.72
2022-12-14T03:42:21.962Z,94128.25
2022-12-14T03:45:00.502Z,94137.91
2022-12-14T03:47:52.266Z,94136.97
2022-12-14T03:50:25.484Z,94133.50
2022-12-14T03:52:59.121Z,94124.88
2022-12-14T03:55:34.441Z,94123.50
2022-12-14T03:58:31.432Z,94116.38
2022-12-14T04:01:05.513Z,94123.69
2022-12-14T04:03:45.229Z,94127.09
2022-12-14T04:06:21.415Z,94132.19
2022-12-14T04:08:54.923Z,94127.28
2022-12-14T04:11:42.809Z,94134.69
2022-12-14T04:14:34.354Z,94134.38
2022-12-14T04:17:23.297Z,94128.44
2022-12-14T04:19:57.445Z,94133.19
2022-12-14T04:22:29.218Z,94114.84
2022-12-14T04:25:19.071Z,94139.72
2022-12-14T04:27:52.071Z,94119.56
2022-12-14T04:30:19.377Z,94128.19
2022-12-14T04:32:51.639Z,94138.00
2022-12-14T04:35:26.885Z,94137.56
2022-12-14T04:37:58.244Z,94147.34
2022-12-14T04:40:31.407Z,94146.91
2022-12-14T04:43:03.248Z,94145.41
2022-12-14T04:45:34.777Z,94157.56
2022-12-14T04:48:10.157Z,94156.66
2022-12-14T04:50:44.346Z,94162.06
2022-12-14T04:53:15.500Z,94153.91
2022-12-14T04:55:48.996Z,94149.06
2022-12-14T04:58:21.711Z,94147.44
2022-12-14T05:01:05.474Z,94149.84
2022-12-14T05:03:37.093Z,94150.69
2022-12-14T05:06:15.908Z,94138.22
2022-12-14T05:09:03.020Z,94151.34
2022-12-14T05:11:53.997Z,94141.81
2022-12-14T05:14:29.626Z,94140.41
2022-12-14T05:17:01.247Z,94151.00
2022-12-14T05:19:31.373Z,94159.34
2022-12-14T05:22:06.046Z,94164.09
2022-12-14T05:24:34.053Z,94179.59
2022-12-14T05:27:01.994Z,94180.19
2022-12-14T05:29:29.952Z,94184.69
2022-12-14T05:31:58.309Z,94188.75
2022-12-14T05:34:26.212Z,94198.22
2022-12-14T05:36:54.558Z,94200.78
2022-12-14T05:39:23.905Z,94197.28
2022-12-14T05:41:53.404Z,94187.22
2022-12-14T05:44:22.878Z,94181.88
2022-12-14T05:46:50.811Z,94164.63
2022-12-14T05:49:18.838Z,94169.75
2022-12-14T05:51:47.080Z,94180.81
2022-12-14T05:54:15.823Z,94184.25
2022-12-14T05:56:45.047Z,94187.16
2022-12-14T05:59:15.691Z,94190.13
2022-12-14T06:01:44.075Z,94183.25
2022-12-14T06:04:12.695Z,94177.41
2022-12-14T06:06:40.632Z,94181.63
2022-12-14T06:09:10.089Z,94184.28
2022-12-14T06:11:39.537Z,94179.75
2022-12-14T06:14:10.618Z,94163.56
2022-12-14T06:16:41.101Z,94180.16
2022-12-14T06:19:09.467Z,94179.03
2022-12-14T06:21:40.600Z,94166.72
2022-12-14T06:24:09.806Z,94182.63
2022-12-14T06:26:40.968Z,94198.78
2022-12-14T06:29:15.678Z,94186.22
2022-12-14T06:31:43.702Z,94190.63
2022-12-14T06:34:12.116Z,94199.44
2022-12-14T06:36:42.138Z,94189.00
2022-12-14T06:39:13.340Z,94186.94
2022-12-14T06:41:41.911Z,94182.63
2022-12-14T06:44:13.514Z,94197.84
2022-12-14T06:46:42.156Z,94182.38
2022-12-14T06:49:16.470Z,94188.56
2022-12-14T06:51:44.521Z,94194.38
2022-12-14T06:54:13.494Z,94196.81
2022-12-14T06:56:42.280Z,94184.41
2022-12-14T06:59:13.174Z,94195.06
2022-12-14T07:01:44.767Z,94199.38
2022-12-14T07:04:12.811Z,94212.28
2022-12-14T07:06:42.205Z,94226.00
2022-12-14T07:09:13.923Z,94225.06
2022-12-14T07:11:42.251Z,94230.28
2022-12-14T07:14:17.066Z,94213.53
2022-12-14T07:16:48.715Z,94207.72
2022-12-14T07:19:17.274Z,94194.59
2022-12-14T07:21:45.252Z,94200.41
2022-12-14T07:24:13.257Z,94207.03
2022-12-14T07:26:41.216Z,94220.63
2022-12-14T07:29:11.679Z,94206.09
2022-12-14T07:31:41.106Z,94207.72
2022-12-14T07:34:09.177Z,94214.56
2022-12-14T07:36:37.153Z,94223.03
2022-12-14T07:39:05.293Z,94223.28
2022-12-14T07:41:33.367Z,94217.94
2022-12-14T07:44:01.922Z,94227.47
2022-12-14T07:46:32.377Z,94227.00
2022-12-14T07:49:02.849Z,94226.41
2022-12-14T07:51:32.649Z,94220.72
2022-12-14T07:54:02.124Z,94224.78
2022-12-14T07:56:32.007Z,94218.97
2022-12-14T07:59:03.241Z,94220.84
2022-12-14T08:01:32.874Z,94225.47
2022-12-14T08:04:06.305Z,94218.81
2022-12-14T08:06:35.036Z,94227.69
2022-12-14T08:09:03.777Z,94230.03
2022-12-14T08:11:31.703Z,94236.41
2022-12-14T08:14:01.248Z,94251.28
2022-12-14T08:16:29.855Z,94247.34
2022-12-14T08:18:59.941Z,94249.91
2022-12-14T08:21:33.040Z,94241.44
2022-12-14T08:24:01.416Z,94255.44
2022-12-14T08:26:35.134Z,94252.75
2022-12-14T08:29:03.713Z,94265.38
2022-12-14T08:31:32.222Z,94258.84
2022-12-14T08:34:01.420Z,94249.41
2022-12-14T08:36:34.105Z,94257.53
2022-12-14T08:39:03.591Z,94239.00
2022-12-14T08:41:31.641Z,94238.00
2022-12-14T08:44:01.283Z,94237.38
2022-12-14T08:46:31.106Z,94219.47
2022-12-14T08:48:59.974Z,94246.53
2022-12-14T08:51:29.180Z,94254.06
2022-12-14T08:53:58.811Z,94239.41
2022-12-14T08:56:28.588Z,94249.25
2022-12-14T08:58:56.832Z,94245.53
2022-12-14T09:01:32.076Z,94250.03
2022-12-14T09:04:05.097Z,94217.16
2022-12-14T09:06:35.519Z,94239.44
2022-12-14T09:09:09.168Z,94233.41
2022-12-14T09:11:41.458Z,94245.28
2022-12-14T09:14:09.388Z,94236.28
2022-12-14T09:16:37.729Z,94235.09
2022-12-14T09:19:06.085Z,94225.78
2022-12-14T09:21:34.751Z,94227.09
2022-12-14T09:24:04.384Z,94216.41
2022-12-14T09:26:33.900Z,94238.91
2022-12-14T09:29:01.894Z,94214.38
2022-12-14T09:31:29.836Z,94214.16
2022-12-14T09:33:59.054Z,94196.16
2022-12-14T09:36:29.533Z,94185.38
2022-12-14T09:38:58.283Z,94199.38
2022-12-14T09:41:50.728Z,94205.06
2022-12-14T09:44:28.239Z,94199.44
2022-12-14T09:47:04.082Z,94198.88
2022-12-14T09:49:35.314Z,94206.19
2022-12-14T09:52:05.691Z,94205.03
2022-12-14T09:54:36.715Z,94213.16
2022-12-14T09:57:12.877Z,94215.22
2022-12-14T09:59:41.272Z,94208.47
2022-12-14T10:02:31.541Z,94197.75
2022-12-14T10:05:21.244Z,94183.41
2022-12-14T10:08:00.451Z,94187.72
2022-12-14T10:10:38.294Z,94198.63
2022-12-14T10:13:17.448Z,94195.41
2022-12-14T10:15:56.425Z,94192.34
2022-12-14T10:19:03.011Z,94184.94
2022-12-14T10:21:50.548Z,94191.13
2022-12-14T10:24:23.244Z,94187.69
2022-12-14T10:26:54.235Z,94190.72
2022-12-14T10:29:37.307Z,94195.19
2022-12-14T10:32:17.010Z,94184.41
2022-12-14T10:34:45.388Z,94183.47
2022-12-14T10:37:24.840Z,94169.44
2022-12-14T10:40:11.352Z,94176.38
2022-12-14T10:42:49.699Z,94168.28
2022-12-14T10:45:40.151Z,94165.19
2022-12-14T10:48:40.865Z,94168.13
2022-12-14T10:51:14.551Z,94168.69
2022-12-14T10:53:49.048Z,94150.16
2022-12-14T10:56:22.088Z,94167.31
2022-12-14T10:59:20.714Z,94162.72
2022-12-14T11:02:03.744Z,94160.69
2022-12-14T11:04:36.788Z,94156.53
2022-12-14T11:07:08.007Z,94153.53
2022-12-14T11:09:37.339Z,94154.19
2022-12-14T11:12:08.758Z,94154.34
2022-12-14T11:14:38.245Z,94148.66
2022-12-14T11:17:33.830Z,94136.81
2022-12-14T11:20:18.082Z,94145.31
2022-12-14T11:22:47.667Z,94143.56
2022-12-14T11:25:37.670Z,94139.00
2022-12-14T11:28:18.628Z,94130.34
2022-12-14T11:30:59.490Z,94130.34
2022-12-14T11:33:34.286Z,94120.47
2022-12-14T11:36:02.309Z,94129.34
2022-12-14T11:38:32.829Z,94136.09
2022-12-14T11:41:10.679Z,94129.13
2022-12-14T11:43:40.163Z,94126.34
2022-12-14T11:46:08.285Z,94130.25
2022-12-14T11:48:39.507Z,94142.56
2022-12-14T11:51:12.598Z,94137.44
2022-12-14T11:53:41.550Z,94134.88
2022-12-14T11:56:14.156Z,94127.97
2022-12-14T11:58:52.378Z,94130.97
2022-12-14T12:01:25.544Z,94125.53
2022-12-14T12:03:58.354Z,94124.91
2022-12-14T12:06:28.755Z,94138.81
2022-12-14T12:08:59.176Z,94133.69
2022-12-14T12:11:31.595Z,94121.09
2022-12-14T12:14:02.035Z,94127.84
2022-12-14T12:16:32.857Z,94121.31
2022-12-14T12:19:12.097Z,94121.03
2022-12-14T12:21:42.969Z,94122.56
2022-12-14T12:24:19.794Z,94120.09
2022-12-14T12:26:51.603Z,94115.25
2022-12-14T12:29:26.016Z,94120.31
2022-12-14T12:31:58.855Z,94119.22
2022-12-14T12:34:34.024Z,94142.66
2022-12-14T12:40:00.366Z,94127.78
2022-12-14T12:42:39.257Z,94139.06
2022-12-14T12:45:13.816Z,94128.13
2022-12-14T12:47:47.751Z,94122.88
2022-12-14T12:50:20.752Z,94110.59
2022-12-14T12:53:03.119Z,94121.38
2022-12-14T12:55:36.675Z,94119.63
2022-12-14T12:58:09.955Z,94103.97
2022-12-14T13:00:41.466Z,94107.03
2022-12-14T13:03:15.197Z,94116.44
2022-12-14T13:05:47.685Z,94095.59
2022-12-14T13:08:23.805Z,94106.44
2022-12-14T13:11:25.665Z,94110.50
2022-12-14T13:13:46.616Z,94110.84
2022-12-14T13:16:24.872Z,94120.31
2022-12-14T13:19:19.164Z,94123.19
2022-12-14T13:21:51.811Z,94118.34
2022-12-14T13:24:22.818Z,94125.63
2022-12-14T13:27:21.582Z,94125.94
2022-12-14T13:30:06.249Z,94129.19
2022-12-14T13:32:52.033Z,94126.78
2022-12-14T13:35:39.002Z,94120.41
2022-12-14T13:38:33.369Z,94113.00
2022-12-14T13:41:29.492Z,94121.25
2022-12-14T13:44:33.526Z,94105.00
2022-12-14T13:47:06.838Z,94099.22
2022-12-14T13:49:36.297Z,94107.56
2022-12-14T13:52:04.443Z,94090.81
2022-12-14T13:54:38.482Z,94087.19
2022-12-14T13:57:09.825Z,94094.63
2022-12-14T13:59:42.828Z,94083.97
2022-12-14T14:02:39.493Z,94067.09
2022-12-14T14:05:38.413Z,94071.00
2022-12-14T14:08:33.337Z,94068.19
2022-12-14T14:11:37.489Z,94071.56
2022-12-14T14:14:19.423Z,94074.81
2022-12-14T14:16:51.337Z,94081.44
2022-12-14T14:19:24.050Z,94069.28
2022-12-14T14:24:56.831Z,94066.22
2022-12-14T14:27:27.743Z,94065.38
2022-12-14T14:29:59.021Z,94055.66
2022-12-14T14:32:35.201Z,94050.22
2022-12-14T14:35:06.151Z,94052.56
2022-12-14T14:37:36.500Z,94046.06
2022-12-14T14:40:50.942Z,94039.59
2022-12-14T14:43:27.591Z,94038.94
2022-12-14T14:46:00.493Z,94051.22
2022-12-14T14:48:34.786Z,94041.78
2022-12-14T14:51:06.870Z,94046.38
2022-12-14T14:53:36.545Z,94040.56
2022-12-14T14:56:33.014Z,94043.41
2022-12-14T14:59:34.501Z,94043.81
2022-12-14T15:02:09.200Z,94046.38
2022-12-14T15:04:45.439Z,94023.00
2022-12-14T15:07:18.683Z,94032.81
2022-12-14T15:09:49.754Z,94037.84
2022-12-14T15:12:26.047Z,94022.44
2022-12-14T15:14:57.528Z,94040.84
2022-12-14T15:17:27.925Z,94028.28
2022-12-14T15:19:57.352Z,94041.94
2022-12-14T15:22:28.521Z,94035.84
2022-12-14T15:24:59.972Z,94027.47
2022-12-14T15:27:30.217Z,94032.06
2022-12-14T15:30:05.448Z,94031.38
2022-12-14T15:32:35.058Z,94030.44
2022-12-14T15:35:05.272Z,94035.16
2022-12-14T15:37:42.490Z,94019.78
2022-12-14T15:40:15.392Z,94009.41
2022-12-14T15:42:48.429Z,94017.34
2022-12-14T15:45:19.590Z,94026.38
2022-12-14T15:47:49.602Z,94029.91
2022-12-14T15:50:30.366Z,94049.63
2022-12-14T15:53:07.239Z,94030.59
2022-12-14T15:55:39.157Z,94026.66
2022-12-14T15:58:11.396Z,94025.06
2022-12-14T16:00:43.990Z,94035.16
2022-12-14T16:03:24.946Z,94045.28
2022-12-14T16:05:53.785Z,94051.66
2022-12-14T16:08:23.767Z,94060.00
2022-12-14T16:10:54.829Z,94042.03
2022-12-14T16:13:27.513Z,94046.38
2022-12-14T16:15:58.908Z,94032.34
2022-12-14T16:18:28.687Z,94034.91
2022-12-14T16:20:59.122Z,94017.75
2022-12-14T16:23:31.690Z,94013.44
2022-12-14T16:26:03.324Z,94033.16
2022-12-14T16:28:33.362Z,94025.16
2022-12-14T16:31:04.490Z,94047.75
2022-12-14T16:33:35.566Z,94033.94
2022-12-14T16:36:07.058Z,94029.34
2022-12-14T16:38:41.642Z,94014.50
2022-12-14T16:41:10.093Z,94009.81
2022-12-14T16:43:39.965Z,94025.84
2022-12-14T16:46:19.330Z,94027.34
2022-12-14T16:49:30.583Z,94025.44
2022-12-14T16:52:07.745Z,94020.59
2022-12-14T16:54:37.630Z,94021.69
2022-12-14T16:57:08.720Z,94031.66
2022-12-14T16:59:41.948Z,94029.78
2022-12-14T17:02:29.356Z,94020.47
2022-12-14T17:05:00.973Z,94026.28
2022-12-14T17:07:31.288Z,94004.53
2022-12-14T17:09:59.504Z,94036.13
2022-12-14T17:12:28.207Z,94042.84
2022-12-14T17:14:56.231Z,94031.53
2022-12-14T17:17:33.290Z,94026.97
2022-12-14T17:20:05.878Z,94024.78
2022-12-14T17:22:37.393Z,94021.00
2022-12-14T17:25:06.180Z,94024.09
2022-12-14T17:27:35.244Z,94022.75
2022-12-14T17:30:03.268Z,94027.75
2022-12-14T17:32:31.780Z,94022.63
2022-12-14T17:35:00.379Z,94014.25
2022-12-14T17:37:35.948Z,94031.25
2022-12-14T17:40:07.864Z,94006.44
2022-12-14T17:42:38.108Z,94009.53
2022-12-14T17:45:07.474Z,93995.78
2022-12-14T17:47:35.726Z,94005.34
2022-12-14T17:50:03.864Z,93994.56
2022-12-14T17:52:33.778Z,93985.00
2022-12-14T17:55:01.848Z,93983.09
2022-12-14T17:57:29.979Z,93974.06
2022-12-14T18:00:11.818Z,93985.28
2022-12-14T18:02:40.730Z,93964.75
2022-12-14T18:05:18.136Z,93956.91
2022-12-14T18:07:49.504Z,93958.97
2022-12-14T18:10:18.819Z,93966.22
2022-12-14T18:12:46.987Z,93974.59
2022-12-14T18:15:19.666Z,93985.78
2022-12-14T18:17:49.353Z,93974.72
2022-12-14T18:20:17.720Z,93965.69
2022-12-14T18:22:49.562Z,93977.00
2022-12-14T18:25:32.574Z,93966.47
2022-12-14T18:28:01.353Z,93968.78
2022-12-14T18:30:35.056Z,93989.84
2022-12-14T18:33:07.716Z,93973.22
2022-12-14T18:35:37.203Z,93975.69
2022-12-14T18:38:06.557Z,93974.44
2022-12-14T18:40:34.618Z,93968.09
2022-12-14T18:43:02.720Z,93962.81
2022-12-14T18:45:33.821Z,93947.88
2022-12-14T18:48:03.051Z,93950.00
2022-12-14T18:50:31.153Z,93947.59
2022-12-14T18:52:59.236Z,93934.06
2022-12-14T18:55:31.052Z,93943.97
2022-12-14T18:58:02.011Z,93920.91
2022-12-14T19:00:35.526Z,93930.31
2022-12-14T19:03:05.779Z,93913.06
2022-12-14T19:05:34.387Z,93906.84
2022-12-14T19:08:02.466Z,93885.25
2022-12-14T19:10:34.128Z,93896.59
2022-12-14T19:13:02.167Z,93889.34
2022-12-14T19:15:32.297Z,93892.72
2022-12-14T19:18:00.867Z,93887.44
2022-12-14T19:20:30.372Z,93884.34
2022-12-14T19:22:58.711Z,93870.34
2022-12-14T19:25:26.739Z,93877.06
2022-12-14T19:28:30.941Z,93873.97
2022-12-14T19:30:45.664Z,93877.88
2022-12-14T19:33:13.788Z,93865.31
2022-12-14T19:35:42.425Z,93864.81
2022-12-14T19:38:14.742Z,93862.09
2022-12-14T19:40:42.916Z,93847.00
2022-12-14T19:43:12.280Z,93851.56
2022-12-14T19:45:40.796Z,93863.03
2022-12-14T19:48:12.876Z,93855.34
2022-12-14T19:50:41.549Z,93850.22
2022-12-14T19:53:09.581Z,93840.25
2022-12-14T19:55:37.624Z,93829.47
2022-12-14T19:58:06.277Z,93817.75
2022-12-14T20:00:35.695Z,93820.56
2022-12-14T20:03:04.851Z,93817.59
2022-12-14T20:05:33.061Z,93812.50
2022-12-14T20:08:00.996Z,93802.53
2022-12-14T20:10:29.129Z,93796.72
2022-12-14T20:12:57.212Z,93793.78
2022-12-14T20:15:25.223Z,93788.09
2022-12-14T20:17:55.692Z,93779.63
2022-12-14T20:20:24.024Z,93772.63
2022-12-14T20:22:51.980Z,93745.94
2022-12-14T20:25:20.320Z,93735.06
2022-12-14T20:27:48.320Z,93735.16
2022-12-14T20:30:17.725Z,93717.22
2022-12-14T20:32:49.078Z,93734.06
2022-12-14T20:35:18.847Z,93736.09
2022-12-14T20:37:47.156Z,93720.84
2022-12-14T20:40:16.109Z,93699.44
2022-12-14T20:42:44.117Z,93685.53
2022-12-14T20:45:12.653Z,93712.06
2022-12-14T20:47:40.631Z,93709.22
2022-12-14T20:50:08.747Z,93684.72
2022-12-14T20:52:38.401Z,93690.59
2022-12-14T20:55:06.874Z,93678.88
2022-12-14T20:57:34.949Z,93672.66
2022-12-14T21:00:03.173Z,93671.88
2022-12-14T21:02:31.702Z,93701.66
2022-12-14T21:05:02.183Z,93709.84
2022-12-14T21:07:32.795Z,93698.75
2022-12-14T21:10:06.723Z,93663.09
2022-12-14T21:12:35.974Z,93658.13
2022-12-14T21:15:04.759Z,93667.44
2022-12-14T21:17:33.819Z,93663.97
2022-12-14T21:20:01.864Z,93679.28
2022-12-14T21:22:31.121Z,93668.25
2022-12-14T21:25:04.415Z,93657.44
2022-12-14T21:27:38.250Z,93660.66
2022-12-14T21:30:08.507Z,93667.81
2022-12-14T21:32:37.206Z,93644.94
2022-12-14T21:35:05.832Z,93641.38
2022-12-14T21:37:34.023Z,93645.38
2022-12-14T21:40:04.035Z,93663.50
2022-12-14T21:42:31.189Z,93661.94
2022-12-14T21:45:00.650Z,93664.75
2022-12-14T21:47:30.377Z,93661.94
2022-12-14T21:49:58.761Z,93670.00
2022-12-14T21:52:28.619Z,93663.34
2022-12-14T21:54:58.683Z,93632.31
2022-12-14T21:57:49.447Z,93632.16
2022-12-14T22:00:20.854Z,93652.91
2022-12-14T22:02:49.197Z,93651.66
2022-12-14T22:05:17.483Z,93667.84
2022-12-14T22:07:46.790Z,93666.19
2022-12-14T22:10:16.738Z,93662.59
2022-12-14T22:12:48.100Z,93669.88
2022-12-14T22:15:16.280Z,93659.09
2022-12-14T22:17:45.636Z,93664.09
2022-12-14T22:20:14.252Z,93661.81
2022-12-14T22:22:42.259Z,93648.84
2022-12-14T22:25:10.528Z,93631.22
2022-12-14T22:27:38.438Z,93639.13
2022-12-14T22:30:07.387Z,93622.16
2022-12-14T22:32:35.300Z,93602.00
2022-12-14T22:35:05.188Z,93615.56
2022-12-14T22:37:33.150Z,93618.25
2022-12-14T22:40:05.116Z,93600.47
2022-12-14T22:42:33.083Z,93595.63
2022-12-14T22:45:00.977Z,93562.56
2022-12-14T22:47:30.066Z,93556.56
2022-12-14T22:49:57.942Z,93584.38
2022-12-14T22:52:27.229Z,93576.16
2022-12-14T22:54:55.267Z,93581.81
2022-12-14T22:57:23.697Z,93576.38
2022-12-14T22:59:56.720Z,93571.84
2022-12-14T23:02:25.006Z,93553.91
2022-12-14T23:04:53.460Z,93565.03
2022-12-14T23:07:21.402Z,93566.59
2022-12-14T23:10:08.488Z,93580.19
2022-12-14T23:12:53.693Z,93548.94
2022-12-14T23:15:39.158Z,93542.06
2022-12-14T23:18:25.489Z,93537.00
2022-12-14T23:21:11.479Z,93515.34
2022-12-14T23:23:57.356Z,93530.56
2022-12-14T23:26:44.819Z,93549.44
2022-12-14T23:29:30.859Z,93522.34
2022-12-14T23:32:16.906Z,93520.84
2022-12-14T23:35:02.397Z,93516.78
2022-12-14T23:37:47.746Z,93526.84
2022-12-14T23:40:33.866Z,93549.09
2022-12-14T23:43:28.017Z,93542.44
2022-12-14T23:46:13.820Z,93567.34
2022-12-14T23:48:59.602Z,93556.94
2022-12-14T23:51:45.324Z,93578.81
2022-12-14T23:54:30.773Z,93594.06
2022-12-14T23:57:16.095Z,93595.00
