createdAt,value
2018-06-21T00:00:12.712Z,21.20
2018-06-21T00:02:41.238Z,21.20
2018-06-21T00:05:10.500Z,21.30
2018-06-21T00:07:39.001Z,21.30
2018-06-21T00:10:07.563Z,21.10
2018-06-21T00:12:36.361Z,21.10
2018-06-21T00:15:04.993Z,21.10
2018-06-21T00:17:34.370Z,21.20
2018-06-21T00:20:03.598Z,21.20
2018-06-21T00:22:32.102Z,21.20
2018-06-21T00:25:00.918Z,21.20
2018-06-21T00:27:29.421Z,21.10
2018-06-21T00:29:58.716Z,21.10
2018-06-21T00:32:27.357Z,20.90
2018-06-21T00:34:55.963Z,20.90
2018-06-21T00:37:24.624Z,20.90
2018-06-21T00:39:53.189Z,20.80
2018-06-21T00:42:21.717Z,20.80
2018-06-21T00:44:50.920Z,20.80
2018-06-21T00:47:20.188Z,20.90
2018-06-21T00:49:49.480Z,20.90
2018-06-21T00:52:19.646Z,20.80
2018-06-21T00:54:48.146Z,20.70
2018-06-21T00:57:16.662Z,20.60
2018-06-21T00:59:45.191Z,20.70
2018-06-21T01:02:14.447Z,20.70
2018-06-21T01:04:42.991Z,20.60
2018-06-21T01:07:12.233Z,20.60
2018-06-21T01:09:40.729Z,20.40
2018-06-21T01:12:09.298Z,20.20
2018-06-21T01:14:38.450Z,20.10
2018-06-21T01:17:06.971Z,20.00
2018-06-21T01:19:36.098Z,19.90
2018-06-21T01:22:05.540Z,20.10
2018-06-21T01:24:34.141Z,20.20
2018-06-21T01:27:02.769Z,20.10
2018-06-21T01:29:32.061Z,20.00
2018-06-21T01:32:01.103Z,20.00
2018-06-21T01:34:30.647Z,20.10
2018-06-21T01:37:00.113Z,19.90
2018-06-21T01:39:29.560Z,19.90
2018-06-21T01:41:58.124Z,19.90
2018-06-21T01:44:27.422Z,19.90
2018-06-21T01:46:56.238Z,19.80
2018-06-21T01:49:24.867Z,19.90
2018-06-21T01:51:53.380Z,20.00
2018-06-21T01:54:21.977Z,20.00
2018-06-21T01:56:50.483Z,20.00
2018-06-21T01:59:18.958Z,19.90
2018-06-21T02:01:47.426Z,19.90
2018-06-21T02:04:15.877Z,19.70
2018-06-21T02:06:44.472Z,19.80
2018-06-21T02:09:12.990Z,19.90
2018-06-21T02:11:41.949Z,20.00
2018-06-21T02:14:10.453Z,20.00
2018-06-21T02:16:38.981Z,20.10
2018-06-21T02:19:07.539Z,20.00
2018-06-21T02:21:36.088Z,20.00
2018-06-21T02:24:05.006Z,19.90
2018-06-21T02:26:33.484Z,20.00
2018-06-21T02:29:02.108Z,19.90
2018-06-21T02:31:30.563Z,19.70
2018-06-21T02:33:59.033Z,19.60
2018-06-21T02:36:27.507Z,19.60
2018-06-21T02:38:55.963Z,19.60
2018-06-21T02:41:31.036Z,19.60
2018-06-21T02:43:59.498Z,19.70
2018-06-21T02:46:29.122Z,19.70
2018-06-21T02:48:58.165Z,19.70
2018-06-21T02:51:26.598Z,19.60
2018-06-21T02:53:55.155Z,19.60
2018-06-21T02:56:23.723Z,19.40
2018-06-21T02:58:52.277Z,19.40
2018-06-21T03:01:20.851Z,19.40
2018-06-21T03:03:49.365Z,19.50
2018-06-21T03:06:17.845Z,19.50
2018-06-21T03:08:46.461Z,19.30
2018-06-21T03:11:15.003Z,19.30
2018-06-21T03:16:11.838Z,19.50
2018-06-21T03:18:40.257Z,19.50
2018-06-21T03:21:08.678Z,19.60
2018-06-21T03:23:37.155Z,19.60
2018-06-21T03:26:05.766Z,19.50
2018-06-21T03:28:34.232Z,19.50
2018-06-21T03:31:02.639Z,19.40
2018-06-21T03:33:31.098Z,19.50
2018-06-21T03:35:59.538Z,19.40
2018-06-21T03:38:28.085Z,19.40
2018-06-21T03:40:56.698Z,19.40
2018-06-21T03:43:25.140Z,19.50
2018-06-21T03:45:53.589Z,19.50
2018-06-21T03:48:22.056Z,19.50
2018-06-21T03:50:50.613Z,19.50
2018-06-21T03:53:19.163Z,19.50
2018-06-21T03:55:47.699Z,19.50
2018-06-21T03:58:16.278Z,19.40
2018-06-21T04:00:45.606Z,19.40
2018-06-21T04:03:14.836Z,19.30
2018-06-21T04:05:43.265Z,19.30
2018-06-21T04:08:11.898Z,19.40
2018-06-21T04:10:40.429Z,19.40
2018-06-21T04:13:09.538Z,19.50
2018-06-21T04:15:38.014Z,19.40
2018-06-21T04:18:06.546Z,19.50
2018-06-21T04:20:35.304Z,19.40
2018-06-21T04:23:04.425Z,19.50
2018-06-21T04:25:32.925Z,19.60
2018-06-21T04:28:01.412Z,19.60
2018-06-21T04:30:29.963Z,19.70
2018-06-21T04:32:58.610Z,19.70
2018-06-21T04:35:27.095Z,19.80
2018-06-21T04:37:55.754Z,19.90
2018-06-21T04:40:24.194Z,20.00
2018-06-21T04:42:52.664Z,20.10
2018-06-21T04:45:21.111Z,20.20
2018-06-21T04:47:49.545Z,20.20
2018-06-21T04:50:18.025Z,20.30
2018-06-21T04:52:46.548Z,20.40
2018-06-21T04:55:15.576Z,20.50
2018-06-21T04:57:44.140Z,20.60
2018-06-21T05:00:12.821Z,20.70
2018-06-21T05:02:41.361Z,20.90
2018-06-21T05:07:38.119Z,21.00
2018-06-21T05:10:06.907Z,21.20
2018-06-21T05:12:35.438Z,21.20
2018-06-21T05:15:04.090Z,21.30
2018-06-21T05:17:32.593Z,21.30
2018-06-21T05:20:03.892Z,21.30
2018-06-21T05:22:32.966Z,21.40
2018-06-21T05:25:01.485Z,21.40
2018-06-21T05:27:29.871Z,21.40
2018-06-21T05:29:58.314Z,21.60
2018-06-21T05:32:26.773Z,21.70
2018-06-21T05:34:55.237Z,21.70
2018-06-21T05:37:23.797Z,21.80
2018-06-21T05:39:52.651Z,21.90
2018-06-21T05:42:21.129Z,22.00
2018-06-21T05:44:49.584Z,22.00
2018-06-21T05:47:18.080Z,22.10
2018-06-21T05:49:46.660Z,22.20
2018-06-21T05:52:15.158Z,22.30
2018-06-21T05:54:43.617Z,22.40
2018-06-21T05:57:12.315Z,22.40
2018-06-21T05:59:40.915Z,22.50
2018-06-21T06:02:09.417Z,22.70
2018-06-21T06:04:37.898Z,22.80
2018-06-21T06:07:06.350Z,22.90
2018-06-21T06:09:34.869Z,23.00
2018-06-21T06:12:03.342Z,22.90
2018-06-21T06:14:31.984Z,23.10
2018-06-21T06:17:00.548Z,23.20
2018-06-21T06:19:29.160Z,23.30
2018-06-21T06:21:57.710Z,23.40
2018-06-21T06:24:26.266Z,23.50
2018-06-21T06:26:54.890Z,23.50
2018-06-21T06:29:23.439Z,23.60
2018-06-21T06:31:51.920Z,23.70
2018-06-21T06:34:20.435Z,23.80
2018-06-21T06:36:48.901Z,24.00
2018-06-21T06:39:20.532Z,24.10
2018-06-21T06:41:50.060Z,24.20
2018-06-21T06:44:19.007Z,24.30
2018-06-21T06:46:48.311Z,24.40
2018-06-21T06:49:16.905Z,24.50
2018-06-21T06:51:45.483Z,24.60
2018-06-21T06:54:14.008Z,24.80
2018-06-21T06:56:42.601Z,24.80
2018-06-21T06:59:11.794Z,25.00
2018-06-21T07:01:40.381Z,25.00
2018-06-21T07:04:09.837Z,25.10
2018-06-21T07:06:39.050Z,25.20
2018-06-21T07:09:09.148Z,25.20
2018-06-21T07:11:37.716Z,25.30
2018-06-21T07:14:06.529Z,25.40
2018-06-21T07:16:35.259Z,25.50
2018-06-21T07:19:04.243Z,25.60
2018-06-21T07:21:33.563Z,25.70
2018-06-21T07:24:02.200Z,25.80
2018-06-21T07:26:30.731Z,25.80
2018-06-21T07:28:59.216Z,25.80
2018-06-21T07:31:27.743Z,26.00
2018-06-21T07:33:56.466Z,26.10
2018-06-21T07:36:25.018Z,26.20
2018-06-21T07:38:53.603Z,26.30
2018-06-21T07:41:22.090Z,26.50
2018-06-21T07:43:50.642Z,26.70
2018-06-21T07:46:20.156Z,26.80
2018-06-21T07:48:48.761Z,26.90
2018-06-21T07:51:17.254Z,27.10
2018-06-21T07:53:46.475Z,27.20
2018-06-21T07:56:14.896Z,27.40
2018-06-21T07:58:43.435Z,27.40
2018-06-21T08:01:12.005Z,27.50
2018-06-21T08:03:40.525Z,27.80
2018-06-21T08:06:09.097Z,27.90
2018-06-21T08:08:37.629Z,28.00
2018-06-21T08:11:06.132Z,28.20
2018-06-21T08:13:34.592Z,28.40
2018-06-21T08:16:03.070Z,28.00
2018-06-21T08:18:31.652Z,27.80
2018-06-21T08:21:00.118Z,27.80
2018-06-21T08:23:28.828Z,27.70
2018-06-21T08:25:57.953Z,27.90
2018-06-21T08:28:26.513Z,28.00
2018-06-21T08:30:55.086Z,27.90
2018-06-21T08:33:23.653Z,27.70
2018-06-21T08:35:52.310Z,28.00
2018-06-21T08:38:20.949Z,28.30
2018-06-21T08:40:49.509Z,28.50
2018-06-21T08:43:18.000Z,28.60
2018-06-21T08:45:46.547Z,28.20
2018-06-21T08:48:15.153Z,28.30
2018-06-21T08:50:44.373Z,28.40
2018-06-21T08:53:12.954Z,28.70
2018-06-21T08:55:41.610Z,28.90
2018-06-21T08:58:10.354Z,28.90
2018-06-21T09:00:38.882Z,28.40
2018-06-21T09:03:08.131Z,28.90
2018-06-21T09:05:36.851Z,29.00
2018-06-21T09:08:05.695Z,29.00
2018-06-21T09:10:34.178Z,29.30
2018-06-21T09:13:02.668Z,29.30
2018-06-21T09:15:31.144Z,29.80
2018-06-21T09:17:59.669Z,30.10
2018-06-21T09:20:28.271Z,29.90
2018-06-21T09:22:56.741Z,30.00
2018-06-21T09:25:25.314Z,29.30
2018-06-21T09:27:53.799Z,29.20
2018-06-21T09:30:22.405Z,29.20
2018-06-21T09:32:51.048Z,29.40
2018-06-21T09:35:19.580Z,28.70
2018-06-21T09:37:53.468Z,28.80
2018-06-21T09:40:27.289Z,28.90
2018-06-21T09:43:00.999Z,29.00
2018-06-21T09:45:34.897Z,28.60
2018-06-21T09:48:36.036Z,28.00
2018-06-21T09:51:04.598Z,28.30
2018-06-21T09:53:33.238Z,28.90
2018-06-21T09:56:01.746Z,29.10
2018-06-21T09:58:30.323Z,29.40
2018-06-21T10:01:02.106Z,30.00
2018-06-21T10:03:30.821Z,29.90
2018-06-21T10:05:59.381Z,30.20
2018-06-21T10:08:28.254Z,30.20
2018-06-21T10:10:56.827Z,29.90
2018-06-21T10:13:25.414Z,29.30
2018-06-21T10:15:54.195Z,29.50
2018-06-21T10:18:22.695Z,29.40
2018-06-21T10:20:51.531Z,29.80
2018-06-21T10:23:20.110Z,30.10
2018-06-21T10:25:48.612Z,30.40
2018-06-21T10:28:17.200Z,30.20
2018-06-21T10:30:45.723Z,30.20
2018-06-21T10:33:14.255Z,29.90
2018-06-21T10:35:43.417Z,29.30
2018-06-21T10:38:11.992Z,29.60
2018-06-21T10:40:40.663Z,29.90
2018-06-21T10:43:09.228Z,30.20
2018-06-21T10:45:38.702Z,30.20
2018-06-21T10:48:07.989Z,30.60
2018-06-21T10:50:36.521Z,30.30
2018-06-21T10:53:05.064Z,29.90
2018-06-21T10:55:33.768Z,29.60
2018-06-21T10:58:02.324Z,29.40
2018-06-21T11:00:31.048Z,29.70
2018-06-21T11:02:59.523Z,29.90
2018-06-21T11:05:28.061Z,30.10
2018-06-21T11:07:56.824Z,29.60
2018-06-21T11:10:25.535Z,28.90
2018-06-21T11:12:54.840Z,29.00
2018-06-21T11:15:24.007Z,29.10
2018-06-21T11:17:52.516Z,29.60
2018-06-21T11:20:21.074Z,29.90
2018-06-21T11:22:50.067Z,29.30
2018-06-21T11:25:18.736Z,29.10
2018-06-21T11:27:48.064Z,28.40
2018-06-21T11:30:17.321Z,28.70
2018-06-21T11:32:45.887Z,29.30
2018-06-21T11:35:14.545Z,29.50
2018-06-21T11:37:43.764Z,30.00
2018-06-21T11:40:12.275Z,29.50
2018-06-21T11:42:41.108Z,29.90
2018-06-21T11:45:09.686Z,30.30
2018-06-21T11:47:38.356Z,30.10
2018-06-21T11:50:06.874Z,30.30
2018-06-21T11:52:35.420Z,30.30
2018-06-21T11:55:03.968Z,30.30
2018-06-21T11:57:32.500Z,30.40
2018-06-21T12:00:01.115Z,30.00
2018-06-21T12:02:29.691Z,30.10
2018-06-21T12:04:58.186Z,30.20
2018-06-21T12:07:26.871Z,30.20
2018-06-21T12:09:55.440Z,29.90
2018-06-21T12:12:23.926Z,30.00
2018-06-21T12:14:52.490Z,29.90
2018-06-21T12:17:21.613Z,30.30
2018-06-21T12:19:50.259Z,30.30
2018-06-21T12:22:18.790Z,30.20
2018-06-21T12:24:47.313Z,29.90
2018-06-21T12:27:15.802Z,30.20
2018-06-21T12:29:44.357Z,30.40
2018-06-21T12:32:12.947Z,30.30
2018-06-21T12:34:41.485Z,30.10
2018-06-21T12:37:10.113Z,29.80
2018-06-21T12:39:38.773Z,30.10
2018-06-21T12:42:07.798Z,30.00
2018-06-21T12:44:36.366Z,29.90
2018-06-21T12:47:04.947Z,29.70
2018-06-21T12:49:33.537Z,29.80
2018-06-21T12:52:02.055Z,30.10
2018-06-21T12:54:30.569Z,29.90
2018-06-21T12:56:59.441Z,29.60
2018-06-21T12:59:28.007Z,29.70
2018-06-21T13:01:56.643Z,30.00
2018-06-21T13:04:25.263Z,30.20
2018-06-21T13:06:54.466Z,30.10
2018-06-21T13:09:34.134Z,29.30
2018-06-21T13:12:29.744Z,29.70
2018-06-21T13:14:58.310Z,29.40
2018-06-21T13:17:28.875Z,29.20
2018-06-21T13:19:57.925Z,28.90
2018-06-21T13:22:26.987Z,29.00
2018-06-21T13:24:55.496Z,29.00
2018-06-21T13:27:24.057Z,28.60
2018-06-21T13:29:52.629Z,29.00
2018-06-21T13:32:21.957Z,29.00
2018-06-21T13:34:50.605Z,29.20
2018-06-21T13:37:20.131Z,29.10
2018-06-21T13:39:48.615Z,29.40
2018-06-21T13:42:17.489Z,29.30
2018-06-21T13:44:46.023Z,29.50
2018-06-21T13:47:15.355Z,29.00
2018-06-21T13:49:44.193Z,28.70
2018-06-21T13:52:12.722Z,28.50
2018-06-21T13:54:41.343Z,28.00
2018-06-21T13:57:09.856Z,27.90
2018-06-21T13:59:39.254Z,27.70
2018-06-21T14:02:07.761Z,27.30
2018-06-21T14:04:36.346Z,27.00
2018-06-21T14:07:05.069Z,26.30
2018-06-21T14:09:33.648Z,26.00
2018-06-21T14:12:02.544Z,25.50
2018-06-21T14:14:31.188Z,25.30
2018-06-21T14:16:59.764Z,25.00
2018-06-21T14:19:28.272Z,24.90
2018-06-21T14:21:56.777Z,25.00
2018-06-21T14:24:25.574Z,24.80
2018-06-21T14:26:54.106Z,25.10
2018-06-21T14:29:22.778Z,25.30
2018-06-21T14:31:51.485Z,25.70
2018-06-21T14:34:20.136Z,25.80
2018-06-21T14:36:48.839Z,25.50
2018-06-21T14:39:17.326Z,25.00
2018-06-21T14:41:46.366Z,25.20
2018-06-21T14:44:14.868Z,25.00
2018-06-21T14:46:43.964Z,25.10
2018-06-21T14:49:12.467Z,25.20
2018-06-21T14:51:40.984Z,24.90
2018-06-21T14:54:09.611Z,24.20
2018-06-21T14:56:38.144Z,24.20
2018-06-21T14:59:07.767Z,24.20
2018-06-21T15:01:36.311Z,24.30
2018-06-21T15:04:05.584Z,24.20
2018-06-21T15:06:34.176Z,24.20
2018-06-21T15:09:03.061Z,24.20
2018-06-21T15:11:32.377Z,24.30
2018-06-21T15:14:00.938Z,24.00
2018-06-21T15:16:29.552Z,23.90
2018-06-21T15:18:58.064Z,24.10
2018-06-21T15:21:26.623Z,24.10
2018-06-21T15:23:55.659Z,24.50
2018-06-21T15:26:24.655Z,24.50
2018-06-21T15:28:53.184Z,24.50
2018-06-21T15:31:21.872Z,24.30
2018-06-21T15:33:50.387Z,24.00
2018-06-21T15:36:18.906Z,24.30
2018-06-21T15:38:47.406Z,24.60
2018-06-21T15:41:16.085Z,24.70
2018-06-21T15:43:44.620Z,24.70
2018-06-21T15:46:13.269Z,24.60
2018-06-21T15:48:42.449Z,24.70
2018-06-21T15:51:11.045Z,24.10
2018-06-21T15:53:39.634Z,23.80
2018-06-21T15:56:08.278Z,23.80
2018-06-21T15:58:36.853Z,23.60
2018-06-21T16:01:06.334Z,23.60
2018-06-21T16:03:35.067Z,23.80
2018-06-21T16:06:03.739Z,24.00
2018-06-21T16:08:32.299Z,24.20
2018-06-21T16:11:00.833Z,24.30
2018-06-21T16:13:30.090Z,24.20
2018-06-21T16:15:58.646Z,24.00
2018-06-21T16:18:27.267Z,24.00
2018-06-21T16:20:55.790Z,24.00
2018-06-21T16:23:24.513Z,24.10
2018-06-21T16:25:53.207Z,24.20
2018-06-21T16:28:21.814Z,24.00
2018-06-21T16:30:50.395Z,24.00
2018-06-21T16:33:18.962Z,24.00
2018-06-21T16:35:47.500Z,23.70
2018-06-21T16:38:16.086Z,23.60
2018-06-21T16:40:44.716Z,23.50
2018-06-21T16:43:13.237Z,23.40
2018-06-21T16:45:42.262Z,23.40
2018-06-21T16:48:10.826Z,23.30
2018-06-21T16:50:39.266Z,23.40
2018-06-21T16:53:07.775Z,23.40
2018-06-21T16:55:36.471Z,23.30
2018-06-21T16:58:05.078Z,23.10
2018-06-21T17:00:34.238Z,23.00
2018-06-21T17:03:02.812Z,22.90
2018-06-21T17:05:31.344Z,22.90
2018-06-21T17:07:59.856Z,22.50
2018-06-21T17:10:29.147Z,22.50
2018-06-21T17:12:57.661Z,22.10
2018-06-21T17:15:26.146Z,22.00
2018-06-21T17:17:55.194Z,22.00
2018-06-21T17:20:24.658Z,22.10
2018-06-21T17:22:53.183Z,21.70
2018-06-21T17:25:21.634Z,21.70
2018-06-21T17:27:50.099Z,21.70
2018-06-21T17:30:18.792Z,21.80
2018-06-21T17:32:47.200Z,21.60
2018-06-21T17:35:15.759Z,21.70
2018-06-21T17:37:44.278Z,21.70
2018-06-21T17:40:12.905Z,21.70
2018-06-21T17:42:41.472Z,21.70
2018-06-21T17:45:09.903Z,21.60
2018-06-21T17:47:38.475Z,21.60
2018-06-21T17:50:07.046Z,21.70
2018-06-21T17:52:35.542Z,21.60
2018-06-21T17:55:04.301Z,21.60
2018-06-21T17:57:32.771Z,21.60
2018-06-21T18:00:01.262Z,21.60
2018-06-21T18:02:29.793Z,21.50
2018-06-21T18:04:58.437Z,21.10
2018-06-21T18:07:28.200Z,21.00
2018-06-21T18:09:56.837Z,20.70
2018-06-21T18:12:25.367Z,20.60
2018-06-21T18:14:54.264Z,20.60
2018-06-21T18:17:23.391Z,20.60
2018-06-21T18:19:52.091Z,20.40
2018-06-21T18:22:20.584Z,20.50
2018-06-21T18:24:49.129Z,20.40
2018-06-21T18:27:17.750Z,20.40
2018-06-21T18:29:46.924Z,20.40
2018-06-21T18:32:15.535Z,20.30
2018-06-21T18:34:44.081Z,20.40
2018-06-21T18:37:12.554Z,20.30
2018-06-21T18:39:41.035Z,20.00
2018-06-21T18:42:09.553Z,20.10
2018-06-21T18:44:38.034Z,20.00
2018-06-21T18:47:06.593Z,20.10
2018-06-21T18:49:35.122Z,20.00
2018-06-21T18:52:03.716Z,19.90
2018-06-21T18:54:32.214Z,19.80
2018-06-21T18:57:00.750Z,20.00
2018-06-21T18:59:29.248Z,20.10
2018-06-21T19:01:57.787Z,20.10
2018-06-21T19:04:26.328Z,19.90
2018-06-21T19:07:00.178Z,20.00
2018-06-21T19:09:33.875Z,20.20
2018-06-21T19:12:04.425Z,20.10
2018-06-21T19:14:33.017Z,20.10
2018-06-21T19:17:01.566Z,20.10
2018-06-21T19:19:30.154Z,20.10
2018-06-21T19:21:59.423Z,20.00
2018-06-21T19:24:27.954Z,19.90
2018-06-21T19:26:56.782Z,19.70
2018-06-21T19:29:25.514Z,19.50
2018-06-21T19:31:54.243Z,19.50
2018-06-21T19:34:22.941Z,19.30
2018-06-21T19:36:52.154Z,19.20
2018-06-21T19:39:20.903Z,19.20
2018-06-21T19:41:49.421Z,19.20
2018-06-21T19:44:17.951Z,19.20
2018-06-21T19:46:46.581Z,18.90
2018-06-21T19:49:15.115Z,18.90
2018-06-21T19:51:43.635Z,18.80
2018-06-21T19:54:12.148Z,18.80
2018-06-21T19:56:41.225Z,18.60
2018-06-21T19:59:09.806Z,18.60
2018-06-21T20:01:38.330Z,18.50
2018-06-21T20:04:06.850Z,18.60
2018-06-21T20:06:36.191Z,18.70
2018-06-21T20:09:07.483Z,18.60
2018-06-21T20:11:35.952Z,18.50
2018-06-21T20:14:04.586Z,18.40
2018-06-21T20:16:33.270Z,18.40
2018-06-21T20:19:12.562Z,18.30
2018-06-21T20:21:41.162Z,18.20
2018-06-21T20:24:09.750Z,18.30
2018-06-21T20:26:38.501Z,18.30
2018-06-21T20:29:12.366Z,18.30
2018-06-21T20:31:41.140Z,18.20
2018-06-21T20:34:09.698Z,18.20
2018-06-21T20:36:38.283Z,18.10
2018-06-21T20:39:07.808Z,18.00
2018-06-21T20:41:36.356Z,17.90
2018-06-21T20:44:04.892Z,17.80
2018-06-21T20:46:33.699Z,17.70
2018-06-21T20:49:02.358Z,17.50
2018-06-21T20:51:30.881Z,17.40
2018-06-21T20:53:59.422Z,17.30
2018-06-21T20:56:28.067Z,17.10
2018-06-21T20:58:56.644Z,17.10
2018-06-21T21:01:25.939Z,16.90
2018-06-21T21:03:54.877Z,17.00
2018-06-21T21:06:23.412Z,16.90
2018-06-21T21:08:51.921Z,16.80
2018-06-21T21:11:20.464Z,16.70
2018-06-21T21:13:49.063Z,16.60
2018-06-21T21:16:17.501Z,16.50
2018-06-21T21:18:46.069Z,16.50
2018-06-21T21:21:14.578Z,16.50
2018-06-21T21:23:43.076Z,16.60
2018-06-21T21:26:11.600Z,16.60
2018-06-21T21:28:40.275Z,16.60
2018-06-21T21:31:09.341Z,16.60
2018-06-21T21:33:37.772Z,16.50
2018-06-21T21:49:13.904Z,16.00
2018-06-21T21:51:42.335Z,15.90
2018-06-21T21:54:11.298Z,16.00
2018-06-21T21:56:39.837Z,16.10
2018-06-21T21:59:08.302Z,16.10
2018-06-21T22:01:36.769Z,16.10
2018-06-21T22:04:05.286Z,16.10
2018-06-21T22:06:34.141Z,16.10
2018-06-21T22:09:03.295Z,15.90
2018-06-21T22:11:31.738Z,15.90
2018-06-21T22:14:05.661Z,16.00
2018-06-21T22:16:35.777Z,15.80
2018-06-21T22:19:04.395Z,15.80
2018-06-21T22:21:32.835Z,15.70
2018-06-21T22:24:01.309Z,15.60
2018-06-21T22:26:29.883Z,15.50
2018-06-21T22:28:58.310Z,15.50
2018-06-21T22:31:26.744Z,15.40
2018-06-21T22:33:55.308Z,15.30
2018-06-21T22:36:23.817Z,15.40
2018-06-21T22:38:52.223Z,15.40
2018-06-21T22:41:20.682Z,15.40
2018-06-21T22:43:49.318Z,15.30
2018-06-21T22:46:17.779Z,15.30
2018-06-21T22:48:46.236Z,15.30
2018-06-21T22:51:14.677Z,15.20
2018-06-21T22:53:43.283Z,15.00
2018-06-21T22:56:11.809Z,14.90
2018-06-21T22:58:40.274Z,14.80
2018-06-21T23:01:08.786Z,14.80
2018-06-21T23:03:37.229Z,14.70
2018-06-21T23:06:05.863Z,14.80
2018-06-21T23:08:34.297Z,14.80
2018-06-21T23:11:02.960Z,14.50
2018-06-21T23:13:31.466Z,14.50
2018-06-21T23:15:59.873Z,14.30
2018-06-21T23:18:39.398Z,14.40
2018-06-21T23:21:07.819Z,14.40
2018-06-21T23:23:36.911Z,14.40
2018-06-21T23:26:05.347Z,14.20
2018-06-21T23:28:34.248Z,14.20
2018-06-21T23:31:03.262Z,14.30
2018-06-21T23:33:31.987Z,14.20
2018-06-21T23:36:01.098Z,14.30
2018-06-21T23:38:29.725Z,14.20
2018-06-21T23:40:58.114Z,14.20
2018-06-21T23:43:26.698Z,14.10
2018-06-21T23:45:55.149Z,14.10
2018-06-21T23:48:24.241Z,14.00
2018-06-21T23:50:52.643Z,14.00
2018-06-21T23:53:21.120Z,13.70
2018-06-21T23:55:49.615Z,13.70
2018-06-21T23:58:18.041Z,13.60
