createdAt,value
2022-10-07T00:04:27.809Z,17.6
2022-10-07T00:09:29.663Z,15.3
2022-10-07T00:14:31.570Z,17.7
2022-10-07T00:19:32.470Z,16.2
2022-10-07T00:24:34.541Z,17.4
2022-10-07T00:29:36.587Z,16.2
2022-10-07T00:34:38.554Z,15.8
2022-10-07T00:39:40.616Z,19.2
2022-10-07T00:44:43.110Z,17.1
2022-10-07T00:49:45.659Z,16.8
2022-10-07T00:54:47.661Z,17.6
2022-10-07T00:59:49.602Z,17.5
2022-10-07T01:04:51.809Z,17.4
2022-10-07T01:09:54.179Z,16.8
2022-10-07T01:14:56.324Z,15.8
2022-10-07T01:19:58.262Z,17.1
2022-10-07T01:25:00.462Z,15.9
2022-10-07T01:30:02.393Z,17.4
2022-10-07T01:35:04.749Z,18.5
2022-10-07T01:40:06.891Z,16.8
2022-10-07T01:45:09.243Z,16.4
2022-10-07T01:50:11.126Z,16.5
2022-10-07T01:55:13.498Z,16.9
2022-10-07T02:00:15.934Z,16
2022-10-07T02:05:17.945Z,16
2022-10-07T02:10:19.903Z,15.6
2022-10-07T02:15:21.800Z,15.2
2022-10-07T02:20:23.677Z,14.2
2022-10-07T02:25:25.862Z,18.3
2022-10-07T02:30:28.030Z,16.4
2022-10-07T02:35:30.111Z,15.2
2022-10-07T02:40:32.526Z,15.8
2022-10-07T02:45:34.800Z,15.5
2022-10-07T02:50:36.696Z,16.8
2022-10-07T02:55:38.790Z,15.3
2022-10-07T03:00:40.823Z,16.1
2022-10-07T03:05:42.882Z,15.1
2022-10-07T03:10:44.948Z,15.5
2022-10-07T03:15:46.956Z,17.9
2022-10-07T03:20:49.158Z,14.6
2022-10-07T03:25:51.302Z,15.4
2022-10-07T03:30:53.462Z,17.4
2022-10-07T03:35:55.681Z,17.6
2022-10-07T03:40:57.945Z,16.4
2022-10-07T03:46:00.109Z,16.5
2022-10-07T03:51:02.453Z,15.9
2022-10-07T03:56:04.482Z,16.8
2022-10-07T04:01:06.381Z,19.9
2022-10-07T04:06:08.491Z,22.3
2022-10-07T04:11:10.559Z,18.1
2022-10-07T04:16:12.497Z,16.9
2022-10-07T04:21:14.693Z,16.6
2022-10-07T04:26:16.920Z,17.1
2022-10-07T04:31:19.036Z,18.5
2022-10-07T04:36:21.231Z,18
2022-10-07T04:41:23.294Z,19.4
2022-10-07T04:46:25.444Z,16.4
2022-10-07T04:51:28.187Z,16.9
2022-10-07T04:56:30.234Z,18.4
2022-10-07T05:01:32.214Z,21.8
2022-10-07T05:06:34.257Z,19.2
2022-10-07T05:11:36.375Z,68.1
2022-10-07T05:16:38.495Z,24.9
2022-10-07T05:21:41.186Z,19.4
2022-10-07T05:26:43.321Z,23.9
2022-10-07T05:31:45.381Z,26.5
2022-10-07T05:36:47.582Z,26.4
2022-10-07T05:41:49.653Z,23.5
2022-10-07T05:46:51.852Z,64
2022-10-07T05:51:53.787Z,25.9
2022-10-07T05:56:55.842Z,25.7
2022-10-07T06:01:57.916Z,21.8
2022-10-07T06:07:00.997Z,29.3
2022-10-07T06:12:03.109Z,32
2022-10-07T06:17:05.303Z,26.3
2022-10-07T06:22:07.453Z,15.2
2022-10-07T06:27:09.564Z,35.3
2022-10-07T06:32:11.516Z,13.7
2022-10-07T06:37:13.470Z,13.1
2022-10-07T06:42:15.489Z,13.9
2022-10-07T06:47:17.534Z,13
2022-10-07T06:52:19.502Z,10.2
2022-10-07T06:57:44.102Z,10.6
2022-10-07T07:02:27.884Z,9
2022-10-07T07:07:30.368Z,8.5
2022-10-07T07:12:32.355Z,9.3
2022-10-07T07:17:34.334Z,9.6
2022-10-07T07:22:36.618Z,11.5
2022-10-07T07:27:38.564Z,8.7
2022-10-07T07:32:40.797Z,9.4
2022-10-07T07:37:43.064Z,7.4
2022-10-07T07:42:47.063Z,7.7
2022-10-07T07:47:48.997Z,5.6
2022-10-07T07:52:55.279Z,6.3
2022-10-07T07:57:59.118Z,6.5
2022-10-07T08:03:02.005Z,4.9
2022-10-07T08:08:03.947Z,5.9
2022-10-07T08:13:05.878Z,4.6
2022-10-07T08:18:07.855Z,7.8
2022-10-07T08:23:09.774Z,7.9
2022-10-07T08:28:11.772Z,5
2022-10-07T08:33:14.088Z,5.2
2022-10-07T08:38:16.097Z,6.8
2022-10-07T08:43:17.987Z,5.6
2022-10-07T08:48:19.903Z,8.7
2022-10-07T08:53:21.906Z,4.7
2022-10-07T08:58:23.846Z,4.7
2022-10-07T09:03:26.018Z,4.1
2022-10-07T09:08:28.091Z,8.4
2022-10-07T09:13:30.234Z,4.3
2022-10-07T09:18:32.373Z,4.5
2022-10-07T09:23:34.253Z,5.8
2022-10-07T09:28:36.243Z,4.2
2022-10-07T09:33:39.039Z,5.9
2022-10-07T09:38:41.007Z,4.9
2022-10-07T09:43:43.430Z,4.6
2022-10-07T09:48:45.399Z,4.3
2022-10-07T09:53:47.418Z,4.8
2022-10-07T09:58:49.736Z,6.2
2022-10-07T10:03:51.650Z,6.6
2022-10-07T10:08:54.231Z,3.9
2022-10-07T10:13:56.236Z,4.4
2022-10-07T10:18:58.132Z,4.3
2022-10-07T10:24:00.026Z,6.8
2022-10-07T10:29:01.917Z,4.6
2022-10-07T10:34:04.241Z,5.3
2022-10-07T10:39:06.137Z,5.4
2022-10-07T10:44:07.991Z,6.2
2022-10-07T10:49:10.272Z,4
2022-10-07T10:54:12.410Z,6
2022-10-07T10:59:14.283Z,6
2022-10-07T11:04:16.889Z,6.2
2022-10-07T11:09:18.835Z,5
2022-10-07T11:14:20.797Z,3.5
2022-10-07T11:19:22.777Z,4.6
2022-10-07T11:24:24.622Z,5.2
2022-10-07T11:29:26.569Z,3.5
2022-10-07T11:34:28.493Z,4.5
2022-10-07T11:39:30.897Z,3.3
2022-10-07T11:44:33.404Z,3.7
2022-10-07T11:49:35.847Z,3.6
2022-10-07T11:54:38.132Z,4.2
2022-10-07T11:59:40.673Z,4.5
2022-10-07T12:04:42.647Z,3.9
2022-10-07T12:09:44.666Z,3.7
2022-10-07T12:14:46.654Z,5
2022-10-07T12:19:48.660Z,9
2022-10-07T12:24:50.708Z,5.3
2022-10-07T12:29:52.674Z,4.2
2022-10-07T12:34:54.679Z,4.5
2022-10-07T12:39:56.698Z,4.3
2022-10-07T12:44:58.789Z,4.7
2022-10-07T12:50:00.770Z,4.8
2022-10-07T12:55:02.745Z,4.2
2022-10-07T13:00:04.859Z,4.5
2022-10-07T13:05:06.902Z,5.2
2022-10-07T13:10:08.974Z,5.3
2022-10-07T13:15:11.028Z,4.9
2022-10-07T13:20:13.033Z,5.1
2022-10-07T13:25:14.913Z,4.1
2022-10-07T13:30:16.965Z,5.6
2022-10-07T13:35:18.791Z,4.6
2022-10-07T13:40:20.709Z,4.2
2022-10-07T13:45:22.822Z,5.2
2022-10-07T13:50:24.844Z,4.4
2022-10-07T13:55:26.721Z,7.8
2022-10-07T14:00:28.740Z,4.1
2022-10-07T14:05:30.666Z,3.2
2022-10-07T14:10:32.607Z,5.1
2022-10-07T14:15:35.052Z,4.5
2022-10-07T14:20:35.850Z,7.1
2022-10-07T14:25:38.055Z,5.1
2022-10-07T14:30:49.119Z,4.8
2022-10-07T14:35:48.264Z,3.9
2022-10-07T14:40:50.175Z,4.8
2022-10-07T14:45:52.376Z,4.5
2022-10-07T14:50:54.846Z,4
2022-10-07T14:55:56.852Z,5.2
2022-10-07T15:00:59.125Z,3.6
2022-10-07T15:06:01.050Z,4.1
2022-10-07T15:11:02.986Z,3.6
2022-10-07T15:16:04.948Z,5.3
2022-10-07T15:21:06.909Z,5.6
2022-10-07T15:26:09.953Z,5
2022-10-07T15:31:12.183Z,7.3
2022-10-07T15:36:14.692Z,5.6
2022-10-07T15:41:16.829Z,5.9
2022-10-07T15:46:19.009Z,5.1
2022-10-07T15:51:21.514Z,7.8
2022-10-07T15:56:23.544Z,6.5
2022-10-07T16:01:25.988Z,8.4
2022-10-07T16:06:28.450Z,8.2
2022-10-07T16:11:30.407Z,5.7
2022-10-07T16:16:35.418Z,7.3
2022-10-07T16:21:37.586Z,6.7
2022-10-07T16:26:39.779Z,6
2022-10-07T16:31:41.660Z,7
2022-10-07T16:36:45.801Z,8.8
2022-10-07T16:41:48.162Z,6.8
2022-10-07T16:46:50.490Z,7.9
2022-10-07T16:51:53.175Z,9.8
2022-10-07T16:56:55.249Z,7.3
2022-10-07T17:01:57.228Z,8.5
2022-10-07T17:07:00.103Z,8.5
2022-10-07T17:12:02.021Z,11.2
2022-10-07T17:17:03.961Z,8.7
2022-10-07T17:22:06.212Z,8.4
2022-10-07T17:27:08.340Z,13
2022-10-07T17:32:08.848Z,9.4
2022-10-07T17:37:10.747Z,10.8
2022-10-07T17:42:12.754Z,8.8
2022-10-07T17:47:14.609Z,11
2022-10-07T17:52:16.655Z,11.4
2022-10-07T17:57:18.553Z,10.8
2022-10-07T18:02:20.538Z,12.2
2022-10-07T18:07:22.519Z,16.5
2022-10-07T18:12:24.438Z,14.7
2022-10-07T18:17:26.583Z,13
2022-10-07T18:22:28.513Z,13.8
2022-10-07T18:27:30.482Z,11.7
2022-10-07T18:32:32.520Z,11
2022-10-07T18:37:34.394Z,10.1
2022-10-07T18:42:36.449Z,10.5
2022-10-07T18:47:38.588Z,9.6
2022-10-07T18:52:40.586Z,10.3
2022-10-07T18:57:42.551Z,12.5
2022-10-07T19:02:45.982Z,11.6
2022-10-07T19:07:48.225Z,10.7
2022-10-07T19:12:51.050Z,13.7
2022-10-07T19:17:52.982Z,11.1
2022-10-07T19:22:55.291Z,11.6
2022-10-07T19:27:57.217Z,10.2
2022-10-07T19:33:01.439Z,11.6
2022-10-07T19:38:03.601Z,10.6
2022-10-07T19:43:05.533Z,10.6
2022-10-07T19:48:11.739Z,9.6
2022-10-07T19:53:16.405Z,11.2
2022-10-07T19:58:18.280Z,11.7
2022-10-07T20:03:20.303Z,13
2022-10-07T20:08:22.219Z,10.9
2022-10-07T20:13:24.283Z,14.1
2022-10-07T20:18:26.384Z,14.6
2022-10-07T20:23:28.330Z,14.7
2022-10-07T20:28:30.310Z,12.1
2022-10-07T20:33:32.721Z,12.9
2022-10-07T20:38:34.719Z,10.1
2022-10-07T20:43:36.908Z,11.5
2022-10-07T20:48:42.275Z,11
2022-10-07T20:53:47.805Z,13.7
2022-10-07T20:58:49.777Z,11.9
2022-10-07T21:03:51.933Z,13.5
2022-10-07T21:08:53.796Z,14.2
2022-10-07T21:13:55.730Z,15.7
2022-10-07T21:18:57.688Z,14.7
2022-10-07T21:23:59.582Z,13.7
2022-10-07T21:29:01.528Z,13.3
2022-10-07T21:34:03.710Z,14.5
2022-10-07T21:39:05.576Z,15.8
2022-10-07T21:44:07.557Z,14.1
2022-10-07T21:49:09.750Z,13.8
2022-10-07T21:54:12.241Z,17.1
2022-10-07T21:59:14.309Z,13.8
2022-10-07T22:04:16.503Z,16.4
2022-10-07T22:09:18.669Z,14.7
2022-10-07T22:14:20.628Z,14.8
2022-10-07T22:19:22.858Z,13.8
2022-10-07T22:24:24.953Z,13.7
2022-10-07T22:29:26.855Z,18.8
2022-10-07T22:34:29.017Z,15.1
2022-10-07T22:39:30.898Z,15.7
2022-10-07T22:44:32.990Z,14.2
2022-10-07T22:49:35.210Z,14.2
2022-10-07T22:54:37.332Z,15
2022-10-07T22:59:39.243Z,14.2
2022-10-07T23:04:41.389Z,16.5
2022-10-07T23:09:43.657Z,15.8
2022-10-07T23:14:45.855Z,14.5
2022-10-07T23:19:47.983Z,17.2
2022-10-07T23:24:50.114Z,16.4
2022-10-07T23:29:53.092Z,14.2
2022-10-07T23:34:55.078Z,15.2
2022-10-07T23:39:57.163Z,16.3
2022-10-07T23:44:59.145Z,15
2022-10-07T23:50:02.337Z,14.6
2022-10-07T23:55:04.571Z,15.8
