createdAt,value
2023-05-23T00:01:40.527Z,78.20
2023-05-23T00:04:07.437Z,78.00
2023-05-23T00:06:34.527Z,77.80
2023-05-23T00:09:01.895Z,77.50
2023-05-23T00:11:29.318Z,77.30
2023-05-23T00:13:57.583Z,77.10
2023-05-23T00:16:24.377Z,76.70
2023-05-23T00:18:51.894Z,76.70
2023-05-23T00:21:18.691Z,76.60
2023-05-23T00:23:45.506Z,76.40
2023-05-23T00:26:12.233Z,76.40
2023-05-23T00:28:39.027Z,76.30
2023-05-23T00:31:06.103Z,76.20
2023-05-23T00:33:34.325Z,76.10
2023-05-23T00:36:01.123Z,77.00
2023-05-23T00:38:28.574Z,75.90
2023-05-23T00:40:55.374Z,75.80
2023-05-23T00:43:22.776Z,75.90
2023-05-23T00:45:49.990Z,75.90
2023-05-23T00:48:17.085Z,75.80
2023-05-23T00:50:44.203Z,75.70
2023-05-23T00:53:11.021Z,75.50
2023-05-23T00:55:39.635Z,75.60
2023-05-23T00:58:06.672Z,75.70
2023-05-23T01:00:34.767Z,75.70
2023-05-23T01:03:01.863Z,75.80
2023-05-23T01:05:28.719Z,75.80
2023-05-23T01:07:55.685Z,75.90
2023-05-23T01:10:31.064Z,76.00
2023-05-23T01:13:26.963Z,76.00
2023-05-23T01:16:24.918Z,76.10
2023-05-23T01:19:02.286Z,76.20
2023-05-23T01:21:29.517Z,76.10
2023-05-23T01:24:08.193Z,76.00
2023-05-23T01:27:11.837Z,76.20
2023-05-23T01:29:43.655Z,76.20
2023-05-23T01:32:12.674Z,76.30
2023-05-23T01:34:41.345Z,76.10
2023-05-23T01:37:10.383Z,76.10
2023-05-23T01:39:38.130Z,76.20
2023-05-23T01:42:05.413Z,76.10
2023-05-23T01:44:34.488Z,75.90
2023-05-23T01:47:03.946Z,75.80
2023-05-23T01:49:31.833Z,75.70
2023-05-23T01:52:00.709Z,75.60
2023-05-23T01:54:29.469Z,75.80
2023-05-23T01:57:01.080Z,76.10
2023-05-23T01:59:28.063Z,76.20
2023-05-23T02:01:56.028Z,76.10
2023-05-23T02:04:23.185Z,76.00
2023-05-23T02:06:49.964Z,75.90
2023-05-23T02:09:16.880Z,76.30
2023-05-23T02:11:43.660Z,76.40
2023-05-23T02:14:11.512Z,76.50
2023-05-23T02:16:38.341Z,76.80
2023-05-23T02:19:05.217Z,76.80
2023-05-23T02:21:34.150Z,76.80
2023-05-23T02:24:01.914Z,76.90
2023-05-23T02:26:28.964Z,78.10
2023-05-23T02:28:55.798Z,77.30
2023-05-23T02:31:22.656Z,77.50
2023-05-23T02:33:49.383Z,78.40
2023-05-23T02:36:16.280Z,78.10
2023-05-23T02:38:43.015Z,78.10
2023-05-23T02:41:09.831Z,78.50
2023-05-23T02:43:36.577Z,78.80
2023-05-23T02:46:03.406Z,78.90
2023-05-23T02:48:30.164Z,79.20
2023-05-23T02:50:57.094Z,80.50
2023-05-23T02:53:23.906Z,80.50
2023-05-23T02:55:51.441Z,79.60
2023-05-23T02:58:18.199Z,79.70
2023-05-23T03:00:45.106Z,79.90
2023-05-23T03:03:12.848Z,80.10
2023-05-23T03:05:39.906Z,80.30
2023-05-23T03:08:06.868Z,80.30
2023-05-23T03:10:33.859Z,81.00
2023-05-23T03:13:00.816Z,80.60
2023-05-23T03:15:27.606Z,80.80
2023-05-23T03:17:54.448Z,81.00
2023-05-23T03:20:21.384Z,81.00
2023-05-23T03:22:48.290Z,81.10
2023-05-23T03:25:18.353Z,81.20
2023-05-23T03:27:45.168Z,81.40
2023-05-23T03:30:12.812Z,81.40
2023-05-23T03:32:39.716Z,81.60
2023-05-23T03:35:07.041Z,81.50
2023-05-23T03:37:33.844Z,81.70
2023-05-23T03:40:01.085Z,81.70
2023-05-23T03:42:28.792Z,81.80
2023-05-23T03:44:55.876Z,81.90
2023-05-23T03:47:24.358Z,82.00
2023-05-23T03:49:51.337Z,82.10
2023-05-23T03:52:18.348Z,82.10
2023-05-23T03:54:45.176Z,82.70
2023-05-23T03:57:11.960Z,82.50
2023-05-23T03:59:38.772Z,82.70
2023-05-23T04:02:06.092Z,82.50
2023-05-23T04:04:32.990Z,82.60
2023-05-23T04:07:00.211Z,82.70
2023-05-23T04:09:27.006Z,82.60
2023-05-23T04:11:53.878Z,82.60
2023-05-23T04:14:22.596Z,82.60
2023-05-23T04:16:49.484Z,82.50
2023-05-23T04:19:17.450Z,82.40
2023-05-23T04:21:44.305Z,82.00
2023-05-23T04:24:11.563Z,81.80
2023-05-23T04:26:39.751Z,81.80
2023-05-23T04:29:06.706Z,81.70
2023-05-23T04:31:36.826Z,81.50
2023-05-23T04:34:04.045Z,81.60
2023-05-23T04:36:31.516Z,81.70
2023-05-23T04:38:58.443Z,82.00
2023-05-23T04:41:25.295Z,82.10
2023-05-23T04:43:54.693Z,82.20
2023-05-23T04:46:27.631Z,82.40
2023-05-23T04:48:55.285Z,82.30
2023-05-23T04:51:22.375Z,82.20
2023-05-23T04:53:50.111Z,82.30
2023-05-23T04:56:21.932Z,82.30
2023-05-23T04:58:49.336Z,83.00
2023-05-23T05:01:16.169Z,82.40
2023-05-23T05:03:43.116Z,82.40
2023-05-23T05:06:13.164Z,82.40
2023-05-23T05:08:41.066Z,82.40
2023-05-23T05:11:09.309Z,82.40
2023-05-23T05:13:36.490Z,82.40
2023-05-23T05:16:04.125Z,82.40
2023-05-23T05:18:31.172Z,82.40
2023-05-23T05:20:58.639Z,82.30
2023-05-23T05:23:26.594Z,82.30
2023-05-23T05:25:53.344Z,82.40
2023-05-23T05:28:21.933Z,82.50
2023-05-23T05:30:54.233Z,82.60
2023-05-23T05:33:25.177Z,82.60
2023-05-23T05:35:52.402Z,82.40
2023-05-23T05:38:19.540Z,82.30
2023-05-23T05:40:46.414Z,82.00
2023-05-23T05:43:13.276Z,81.90
2023-05-23T05:45:40.411Z,82.00
2023-05-23T05:48:08.144Z,82.10
2023-05-23T05:50:35.071Z,82.70
2023-05-23T05:53:01.875Z,81.80
2023-05-23T05:55:28.775Z,81.60
2023-05-23T05:57:55.804Z,81.50
2023-05-23T06:00:25.957Z,81.30
2023-05-23T06:02:55.162Z,80.50
2023-05-23T06:05:22.201Z,80.30
2023-05-23T06:07:50.238Z,80.10
2023-05-23T06:10:17.130Z,79.50
2023-05-23T06:12:45.650Z,79.50
2023-05-23T06:15:14.535Z,79.60
2023-05-23T06:17:41.752Z,79.60
2023-05-23T06:20:08.931Z,79.50
2023-05-23T06:22:35.920Z,79.40
2023-05-23T06:25:02.870Z,79.30
2023-05-23T06:27:29.708Z,79.50
2023-05-23T06:29:56.472Z,79.00
2023-05-23T06:32:23.288Z,78.80
2023-05-23T06:34:50.083Z,78.80
2023-05-23T06:37:17.992Z,79.10
2023-05-23T06:39:44.794Z,80.00
2023-05-23T06:42:11.587Z,79.00
2023-05-23T06:44:38.347Z,78.60
2023-05-23T06:47:05.340Z,79.70
2023-05-23T06:49:32.168Z,79.30
2023-05-23T06:51:58.970Z,79.60
2023-05-23T06:54:25.765Z,80.00
2023-05-23T06:56:52.494Z,80.20
2023-05-23T06:59:19.800Z,80.40
2023-05-23T07:01:47.017Z,80.30
2023-05-23T07:04:14.158Z,81.40
2023-05-23T07:06:40.926Z,81.20
2023-05-23T07:09:07.737Z,81.30
2023-05-23T07:11:35.601Z,80.90
2023-05-23T07:14:02.418Z,80.90
2023-05-23T07:16:29.320Z,81.10
2023-05-23T07:18:56.177Z,81.00
2023-05-23T07:21:23.013Z,80.60
2023-05-23T07:23:49.748Z,80.40
2023-05-23T07:26:16.556Z,80.30
2023-05-23T07:28:43.441Z,80.20
2023-05-23T07:31:10.279Z,79.90
2023-05-23T07:33:37.100Z,79.50
2023-05-23T07:36:04.129Z,79.60
2023-05-23T07:38:31.019Z,80.00
2023-05-23T07:41:09.986Z,80.00
2023-05-23T07:43:38.761Z,79.80
2023-05-23T07:46:05.670Z,80.80
2023-05-23T07:48:33.118Z,80.10
2023-05-23T07:50:59.905Z,80.10
2023-05-23T07:53:26.815Z,79.90
2023-05-23T07:55:53.678Z,80.20
2023-05-23T07:58:20.495Z,80.20
2023-05-23T08:00:47.276Z,79.60
2023-05-23T08:03:14.017Z,79.70
2023-05-23T08:05:40.957Z,80.60
2023-05-23T08:08:07.904Z,79.60
2023-05-23T08:10:34.761Z,79.60
2023-05-23T08:13:06.782Z,79.60
2023-05-23T08:15:33.960Z,79.20
2023-05-23T08:18:00.876Z,79.10
2023-05-23T08:20:31.304Z,78.90
2023-05-23T08:23:02.509Z,78.40
2023-05-23T08:25:32.700Z,78.50
2023-05-23T08:28:00.615Z,78.50
2023-05-23T08:30:28.655Z,78.40
2023-05-23T08:32:56.411Z,78.50
2023-05-23T08:35:23.677Z,78.30
2023-05-23T08:37:50.958Z,78.70
2023-05-23T08:40:21.403Z,77.30
2023-05-23T08:42:49.854Z,76.90
2023-05-23T08:45:17.612Z,77.10
2023-05-23T08:47:45.885Z,75.00
2023-05-23T08:50:14.887Z,74.20
2023-05-23T08:52:47.521Z,73.30
2023-05-23T08:55:16.360Z,73.10
2023-05-23T08:57:43.772Z,74.20
2023-05-23T09:00:15.002Z,74.10
2023-05-23T09:02:45.431Z,74.20
2023-05-23T09:05:13.145Z,74.20
2023-05-23T09:07:40.610Z,73.70
2023-05-23T09:10:10.342Z,73.20
2023-05-23T09:12:37.940Z,72.60
2023-05-23T09:15:06.642Z,72.80
2023-05-23T09:17:33.825Z,72.40
2023-05-23T09:20:01.045Z,72.10
2023-05-23T09:22:28.757Z,71.80
2023-05-23T09:24:56.691Z,72.00
2023-05-23T09:27:24.098Z,72.00
2023-05-23T09:29:51.026Z,72.00
2023-05-23T09:32:18.951Z,71.50
2023-05-23T09:35:00.360Z,70.70
2023-05-23T09:37:30.107Z,70.10
2023-05-23T09:39:58.737Z,70.40
2023-05-23T09:42:31.498Z,70.10
2023-05-23T09:44:59.834Z,69.50
2023-05-23T09:47:28.156Z,69.20
2023-05-23T09:49:55.192Z,69.30
2023-05-23T09:52:22.080Z,69.50
2023-05-23T09:54:49.131Z,69.40
2023-05-23T09:57:17.411Z,69.00
2023-05-23T09:59:53.329Z,68.80
2023-05-23T10:02:46.361Z,68.50
2023-05-23T10:05:22.983Z,68.30
2023-05-23T10:07:51.013Z,68.30
2023-05-23T10:10:19.213Z,67.90
2023-05-23T10:12:54.470Z,67.30
2023-05-23T10:15:23.988Z,67.00
2023-05-23T10:18:24.927Z,66.90
2023-05-23T10:20:54.181Z,66.30
2023-05-23T10:23:21.600Z,66.50
2023-05-23T10:25:48.973Z,65.90
2023-05-23T10:28:16.105Z,65.60
2023-05-23T10:30:44.344Z,65.60
2023-05-23T10:33:12.819Z,65.60
2023-05-23T10:35:57.600Z,65.60
2023-05-23T10:38:34.441Z,65.50
2023-05-23T10:41:23.207Z,65.90
2023-05-23T10:44:02.313Z,65.70
2023-05-23T10:46:55.610Z,65.40
2023-05-23T10:49:37.097Z,65.00
2023-05-23T10:52:03.877Z,65.10
2023-05-23T10:54:36.159Z,65.10
2023-05-23T10:57:04.771Z,64.80
2023-05-23T10:59:32.325Z,65.10
2023-05-23T11:02:01.589Z,65.80
2023-05-23T11:04:29.384Z,66.00
2023-05-23T11:06:57.135Z,66.20
2023-05-23T11:09:24.385Z,66.90
2023-05-23T11:11:53.936Z,68.10
2023-05-23T11:14:32.635Z,70.30
2023-05-23T11:17:30.803Z,70.10
2023-05-23T11:20:09.662Z,70.80
2023-05-23T11:22:37.368Z,70.90
2023-05-23T11:25:09.437Z,71.90
2023-05-23T11:27:40.394Z,72.00
2023-05-23T11:30:08.986Z,72.40
2023-05-23T11:32:37.318Z,73.20
2023-05-23T11:35:14.167Z,73.40
2023-05-23T11:37:41.759Z,74.10
2023-05-23T11:40:35.907Z,74.60
2023-05-23T11:43:06.260Z,76.00
2023-05-23T11:45:34.881Z,76.20
2023-05-23T11:48:16.705Z,76.70
2023-05-23T11:50:54.030Z,77.60
2023-05-23T11:53:25.819Z,78.50
2023-05-23T11:55:55.336Z,80.20
2023-05-23T11:58:26.360Z,80.30
2023-05-23T12:00:58.272Z,80.70
2023-05-23T12:03:25.188Z,81.10
2023-05-23T12:05:52.136Z,81.70
2023-05-23T12:08:18.907Z,82.50
2023-05-23T12:10:53.280Z,82.70
2023-05-23T12:13:20.670Z,83.60
2023-05-23T12:15:47.895Z,83.70
2023-05-23T12:18:16.678Z,84.30
2023-05-23T12:20:43.565Z,84.50
2023-05-23T12:23:19.518Z,84.90
2023-05-23T12:25:50.819Z,85.60
2023-05-23T12:28:17.606Z,85.60
2023-05-23T12:30:44.787Z,85.80
2023-05-23T12:33:12.136Z,86.40
2023-05-23T12:35:43.237Z,86.60
2023-05-23T12:38:10.311Z,86.80
2023-05-23T12:40:37.160Z,86.90
2023-05-23T12:43:03.969Z,87.00
2023-05-23T12:45:32.848Z,87.20
2023-05-23T12:47:59.960Z,87.90
2023-05-23T12:50:27.481Z,88.30
2023-05-23T12:52:54.217Z,88.60
2023-05-23T12:55:21.049Z,88.80
2023-05-23T12:57:48.273Z,88.90
2023-05-23T13:00:15.614Z,89.10
2023-05-23T13:02:42.733Z,89.50
2023-05-23T13:05:09.764Z,89.40
2023-05-23T13:07:38.015Z,89.30
2023-05-23T13:10:05.630Z,89.50
2023-05-23T13:12:34.201Z,89.50
2023-05-23T13:15:01.142Z,89.40
2023-05-23T13:17:28.149Z,89.60
2023-05-23T13:19:55.282Z,89.80
2023-05-23T13:22:22.219Z,89.90
2023-05-23T13:24:49.014Z,90.20
2023-05-23T13:27:16.029Z,90.10
2023-05-23T13:29:43.167Z,90.10
2023-05-23T13:32:09.943Z,90.30
2023-05-23T13:34:37.653Z,90.20
2023-05-23T13:37:05.661Z,90.10
2023-05-23T13:39:32.616Z,90.20
2023-05-23T13:41:59.459Z,90.30
2023-05-23T13:44:26.211Z,90.30
2023-05-23T13:46:52.989Z,90.20
2023-05-23T13:49:19.816Z,90.30
2023-05-23T13:51:46.622Z,90.30
2023-05-23T13:54:13.998Z,90.30
2023-05-23T13:56:41.025Z,90.30
2023-05-23T13:59:07.872Z,90.40
2023-05-23T14:01:34.637Z,90.40
2023-05-23T14:04:01.476Z,90.50
2023-05-23T14:06:28.249Z,90.40
2023-05-23T14:08:55.961Z,90.60
2023-05-23T14:11:22.703Z,90.70
2023-05-23T14:13:49.438Z,90.90
2023-05-23T14:16:16.424Z,90.90
2023-05-23T14:18:43.770Z,91.00
2023-05-23T14:21:10.656Z,91.10
2023-05-23T14:23:37.458Z,91.10
2023-05-23T14:26:04.507Z,91.10
2023-05-23T14:28:31.467Z,91.20
2023-05-23T14:30:59.180Z,91.20
2023-05-23T14:33:26.377Z,91.20
2023-05-23T14:35:53.395Z,91.10
2023-05-23T14:38:20.362Z,91.20
2023-05-23T14:40:49.790Z,91.20
2023-05-23T14:43:16.587Z,91.30
2023-05-23T14:45:43.793Z,91.50
2023-05-23T14:48:11.689Z,91.50
2023-05-23T14:50:38.708Z,91.50
2023-05-23T14:53:05.701Z,92.00
2023-05-23T14:55:32.586Z,91.70
2023-05-23T14:57:59.967Z,91.90
2023-05-23T15:00:26.910Z,91.80
2023-05-23T15:02:53.698Z,91.80
2023-05-23T15:05:20.738Z,91.90
2023-05-23T15:07:47.813Z,92.10
2023-05-23T15:10:14.786Z,92.20
2023-05-23T15:12:41.584Z,92.30
2023-05-23T15:15:08.770Z,92.30
2023-05-23T15:17:35.952Z,92.50
2023-05-23T15:20:05.177Z,92.60
2023-05-23T15:22:39.526Z,92.70
2023-05-23T15:25:08.395Z,92.80
2023-05-23T15:27:35.439Z,92.80
2023-05-23T15:30:03.759Z,93.10
2023-05-23T15:32:30.703Z,92.80
2023-05-23T15:34:57.690Z,92.80
2023-05-23T15:37:24.652Z,92.80
2023-05-23T15:39:51.506Z,92.90
2023-05-23T15:42:18.362Z,93.00
2023-05-23T15:44:45.149Z,93.20
2023-05-23T15:47:12.035Z,92.90
2023-05-23T15:49:38.900Z,92.90
2023-05-23T15:52:05.734Z,93.00
2023-05-23T15:54:32.553Z,93.20
2023-05-23T15:56:59.369Z,93.20
2023-05-23T15:59:26.164Z,93.30
2023-05-23T16:01:53.135Z,93.30
2023-05-23T16:04:20.367Z,93.40
2023-05-23T16:06:47.228Z,93.40
2023-05-23T16:09:13.941Z,93.50
2023-05-23T16:11:40.816Z,93.90
2023-05-23T16:14:07.716Z,93.70
2023-05-23T16:16:35.007Z,93.80
2023-05-23T16:19:02.816Z,93.90
2023-05-23T16:21:29.777Z,94.00
2023-05-23T16:23:56.907Z,94.20
2023-05-23T16:26:23.675Z,94.30
2023-05-23T16:28:50.793Z,94.60
2023-05-23T16:31:17.713Z,94.50
2023-05-23T16:33:45.168Z,94.50
2023-05-23T16:36:12.064Z,94.60
2023-05-23T16:38:38.968Z,94.70
2023-05-23T16:41:05.915Z,94.80
2023-05-23T16:43:33.758Z,94.90
2023-05-23T16:46:00.696Z,94.90
2023-05-23T16:48:27.672Z,94.90
2023-05-23T16:50:55.488Z,95.10
2023-05-23T16:53:22.528Z,95.20
2023-05-23T16:55:49.445Z,95.10
2023-05-23T16:58:19.318Z,95.00
2023-05-23T17:00:47.869Z,95.00
2023-05-23T17:03:14.861Z,94.80
2023-05-23T17:05:42.053Z,94.70
2023-05-23T17:08:09.202Z,94.90
2023-05-23T17:10:36.957Z,95.00
2023-05-23T17:13:03.844Z,95.10
2023-05-23T17:15:30.717Z,95.20
2023-05-23T17:17:57.536Z,95.20
2023-05-23T17:20:26.742Z,95.20
2023-05-23T17:22:53.645Z,95.20
2023-05-23T17:25:20.624Z,95.70
2023-05-23T17:27:47.515Z,95.30
2023-05-23T17:30:18.219Z,95.20
2023-05-23T17:32:49.575Z,95.10
2023-05-23T17:35:16.370Z,95.20
2023-05-23T17:37:44.957Z,95.30
2023-05-23T17:40:12.454Z,95.80
2023-05-23T17:42:40.814Z,95.60
2023-05-23T17:45:09.510Z,95.60
2023-05-23T17:47:36.362Z,95.60
2023-05-23T17:50:04.607Z,95.60
2023-05-23T17:52:31.325Z,95.60
2023-05-23T17:54:58.324Z,95.60
2023-05-23T17:57:25.259Z,95.70
2023-05-23T17:59:51.999Z,95.70
2023-05-23T18:02:19.032Z,95.60
2023-05-23T18:04:46.677Z,96.10
2023-05-23T18:07:14.305Z,95.70
2023-05-23T18:09:41.223Z,95.70
2023-05-23T18:12:08.042Z,95.80
2023-05-23T18:14:34.794Z,95.70
2023-05-23T18:17:01.895Z,95.70
2023-05-23T18:19:29.505Z,95.70
2023-05-23T18:21:56.714Z,95.90
2023-05-23T18:24:23.517Z,96.00
2023-05-23T18:26:50.355Z,96.10
2023-05-23T18:29:17.239Z,96.20
2023-05-23T18:31:45.070Z,96.30
2023-05-23T18:34:12.030Z,96.30
2023-05-23T18:36:38.799Z,96.40
2023-05-23T18:39:05.617Z,96.50
2023-05-23T18:41:32.389Z,96.60
2023-05-23T18:43:59.091Z,96.70
2023-05-23T18:46:26.761Z,96.90
2023-05-23T18:48:53.512Z,97.00
2023-05-23T18:51:20.252Z,97.00
2023-05-23T18:53:47.076Z,97.10
2023-05-23T18:56:13.850Z,97.10
2023-05-23T18:58:40.969Z,97.10
2023-05-23T19:01:08.206Z,97.20
2023-05-23T19:03:37.218Z,97.20
2023-05-23T19:06:05.383Z,97.20
2023-05-23T19:08:33.483Z,97.20
2023-05-23T19:11:01.025Z,97.20
2023-05-23T19:13:28.139Z,97.20
2023-05-23T19:15:55.138Z,97.30
2023-05-23T19:18:22.806Z,97.30
2023-05-23T19:20:52.034Z,97.40
2023-05-23T19:23:19.220Z,97.30
2023-05-23T19:25:46.631Z,97.30
2023-05-23T19:28:15.298Z,97.30
2023-05-23T19:30:42.821Z,97.40
2023-05-23T19:33:10.279Z,97.40
2023-05-23T19:35:37.541Z,97.40
2023-05-23T19:38:04.525Z,97.40
2023-05-23T19:40:31.366Z,97.50
2023-05-23T19:42:58.345Z,97.50
2023-05-23T19:45:25.622Z,97.70
2023-05-23T19:47:52.583Z,97.70
2023-05-23T19:50:19.664Z,97.80
2023-05-23T19:52:46.586Z,97.80
2023-05-23T19:55:14.400Z,97.80
2023-05-23T19:57:41.307Z,97.80
2023-05-23T20:00:10.472Z,97.80
2023-05-23T20:02:37.420Z,97.90
2023-05-23T20:05:04.697Z,97.90
2023-05-23T20:07:31.659Z,98.00
2023-05-23T20:09:58.553Z,98.00
2023-05-23T20:12:25.430Z,98.00
2023-05-23T20:14:52.387Z,97.90
2023-05-23T20:17:19.274Z,97.90
2023-05-23T20:19:46.972Z,98.40
2023-05-23T20:22:13.963Z,98.00
2023-05-23T20:24:40.805Z,98.30
2023-05-23T20:27:08.331Z,98.10
2023-05-23T20:29:35.263Z,98.20
2023-05-23T20:32:02.305Z,98.20
2023-05-23T20:34:29.213Z,98.30
2023-05-23T20:36:56.178Z,98.40
2023-05-23T20:39:24.051Z,98.40
2023-05-23T20:41:50.839Z,98.90
2023-05-23T20:44:18.298Z,98.50
2023-05-23T20:46:45.434Z,98.50
2023-05-23T20:49:12.660Z,98.50
2023-05-23T20:51:39.410Z,98.50
2023-05-23T20:54:07.111Z,98.50
2023-05-23T20:56:34.078Z,98.60
2023-05-23T20:59:00.978Z,98.60
2023-05-23T21:01:28.283Z,98.80
2023-05-23T21:03:55.787Z,98.80
2023-05-23T21:06:22.600Z,99.30
2023-05-23T21:08:49.424Z,99.00
2023-05-23T21:11:16.236Z,99.00
2023-05-23T21:13:43.076Z,99.00
2023-05-23T21:16:12.548Z,99.50
2023-05-23T21:18:39.358Z,99.20
2023-05-23T21:21:06.450Z,99.20
2023-05-23T21:23:33.372Z,99.20
2023-05-23T21:26:00.119Z,99.30
2023-05-23T21:28:27.376Z,99.40
2023-05-23T21:30:54.710Z,99.50
2023-05-23T21:33:21.702Z,99.60
2023-05-23T21:35:48.793Z,99.90
2023-05-23T21:38:16.001Z,99.60
2023-05-23T21:40:45.466Z,99.70
2023-05-23T21:43:12.465Z,99.90
2023-05-23T21:45:40.026Z,99.80
2023-05-23T21:48:07.077Z,99.80
2023-05-23T21:50:34.067Z,99.70
2023-05-23T21:53:01.315Z,99.90
2023-05-23T21:55:28.435Z,99.90
2023-05-23T21:57:55.433Z,99.90
2023-05-23T22:00:22.935Z,99.90
2023-05-23T22:02:50.307Z,99.90
2023-05-23T22:05:17.316Z,99.90
2023-05-23T22:07:44.378Z,99.90
2023-05-23T22:10:11.620Z,99.90
2023-05-23T22:12:38.941Z,99.90
2023-05-23T22:15:07.465Z,99.90
2023-05-23T22:17:34.776Z,99.90
2023-05-23T22:20:05.614Z,99.90
2023-05-23T22:22:32.487Z,99.90
2023-05-23T22:24:59.532Z,99.90
2023-05-23T22:27:26.492Z,99.90
2023-05-23T22:29:53.437Z,99.90
2023-05-23T22:32:20.777Z,99.90
2023-05-23T22:34:47.732Z,99.90
2023-05-23T22:37:16.136Z,99.90
2023-05-23T22:39:43.029Z,99.90
2023-05-23T22:42:10.000Z,99.90
2023-05-23T22:44:37.041Z,99.90
2023-05-23T22:47:04.235Z,99.90
2023-05-23T22:49:31.285Z,99.90
2023-05-23T22:51:59.378Z,99.90
2023-05-23T22:54:26.324Z,99.90
2023-05-23T22:56:53.438Z,99.90
2023-05-23T22:59:20.606Z,99.90
2023-05-23T23:01:47.679Z,99.90
2023-05-23T23:04:17.195Z,99.90
2023-05-23T23:06:44.556Z,99.90
2023-05-23T23:09:11.797Z,99.90
2023-05-23T23:11:38.780Z,99.90
2023-05-23T23:14:05.749Z,99.90
2023-05-23T23:16:32.943Z,99.90
2023-05-23T23:19:00.012Z,99.90
2023-05-23T23:21:26.901Z,99.90
2023-05-23T23:23:53.726Z,99.90
2023-05-23T23:26:22.097Z,99.90
2023-05-23T23:28:48.819Z,99.90
2023-05-23T23:31:15.749Z,99.90
2023-05-23T23:33:42.592Z,99.90
2023-05-23T23:36:09.736Z,99.90
2023-05-23T23:38:38.023Z,99.90
2023-05-23T23:41:04.782Z,99.90
2023-05-23T23:43:32.662Z,99.90
2023-05-23T23:45:59.653Z,99.90
2023-05-23T23:48:26.411Z,99.90
2023-05-23T23:50:53.177Z,99.90
2023-05-23T23:53:21.433Z,99.90
2023-05-23T23:55:49.067Z,99.90
2023-05-23T23:58:16.283Z,99.90
