createdAt,value
2019-04-07T00:01:24.061Z,24.30
2019-04-07T00:03:54.962Z,24.27
2019-04-07T00:06:25.923Z,23.13
2019-04-07T00:08:56.829Z,22.37
2019-04-07T00:11:27.839Z,22.27
2019-04-07T00:13:58.948Z,22.77
2019-04-07T00:16:30.009Z,21.53
2019-04-07T00:19:01.503Z,22.43
2019-04-07T00:21:33.125Z,22.20
2019-04-07T00:24:04.442Z,23.57
2019-04-07T00:26:35.838Z,21.07
2019-04-07T00:29:06.893Z,23.43
2019-04-07T00:31:37.759Z,22.43
2019-04-07T00:34:09.597Z,22.77
2019-04-07T00:36:40.795Z,22.27
2019-04-07T00:39:11.702Z,23.20
2019-04-07T00:41:43.034Z,23.27
2019-04-07T00:44:14.640Z,24.10
2019-04-07T00:46:45.604Z,21.50
2019-04-07T00:49:16.564Z,24.23
2019-04-07T00:51:48.490Z,22.47
2019-04-07T00:54:19.449Z,22.93
2019-04-07T00:56:51.058Z,21.87
2019-04-07T00:59:22.099Z,22.80
2019-04-07T01:01:53.698Z,23.87
2019-04-07T01:04:25.211Z,21.63
2019-04-07T01:06:56.865Z,22.00
2019-04-07T01:09:28.813Z,23.17
2019-04-07T01:12:00.181Z,23.10
2019-04-07T01:14:31.435Z,22.33
2019-04-07T01:17:02.545Z,21.67
2019-04-07T01:19:33.404Z,22.30
2019-04-07T01:22:04.286Z,22.20
2019-04-07T01:24:35.485Z,21.70
2019-04-07T01:27:06.611Z,21.03
2019-04-07T01:29:37.424Z,23.63
2019-04-07T01:32:08.779Z,21.00
2019-04-07T01:34:39.689Z,20.80
2019-04-07T01:37:10.903Z,21.93
2019-04-07T01:39:41.831Z,20.90
2019-04-07T01:42:25.499Z,24.87
2019-04-07T01:45:30.271Z,20.93
2019-04-07T01:48:25.904Z,20.57
2019-04-07T01:51:04.491Z,22.07
2019-04-07T01:53:54.686Z,20.80
2019-04-07T01:56:33.769Z,20.30
2019-04-07T01:59:22.092Z,23.07
2019-04-07T02:02:07.159Z,21.80
2019-04-07T02:04:54.356Z,22.27
2019-04-07T02:07:59.162Z,21.97
2019-04-07T02:10:44.669Z,22.83
2019-04-07T02:13:52.484Z,22.77
2019-04-07T02:16:31.529Z,23.43
2019-04-07T02:19:14.040Z,23.07
2019-04-07T02:22:03.598Z,23.37
2019-04-07T02:25:08.319Z,27.17
2019-04-07T02:28:06.665Z,21.90
2019-04-07T02:30:56.230Z,22.70
2019-04-07T02:33:48.600Z,23.93
2019-04-07T02:36:50.036Z,23.73
2019-04-07T02:39:30.424Z,24.00
2019-04-07T02:42:34.843Z,22.97
2019-04-07T02:45:15.065Z,22.97
2019-04-07T02:48:03.349Z,31.37
2019-04-07T02:50:48.679Z,22.33
2019-04-07T02:53:41.068Z,21.80
2019-04-07T02:56:30.590Z,24.37
2019-04-07T02:59:07.783Z,25.20
2019-04-07T03:01:57.606Z,23.33
2019-04-07T03:04:46.053Z,21.93
2019-04-07T03:07:30.459Z,21.43
2019-04-07T03:10:18.682Z,22.70
2019-04-07T03:13:07.933Z,21.47
2019-04-07T03:15:44.228Z,20.83
2019-04-07T03:18:46.324Z,21.60
2019-04-07T03:21:38.674Z,23.23
2019-04-07T03:24:28.715Z,22.97
2019-04-07T03:27:13.648Z,24.00
2019-04-07T03:29:58.935Z,23.23
2019-04-07T03:32:50.928Z,23.00
2019-04-07T03:35:32.348Z,22.30
2019-04-07T03:38:39.186Z,23.67
2019-04-07T03:41:19.575Z,24.47
2019-04-07T03:44:09.326Z,23.73
2019-04-07T03:47:14.387Z,23.30
2019-04-07T03:50:21.885Z,23.37
2019-04-07T03:53:06.366Z,28.73
2019-04-07T03:55:54.289Z,24.63
2019-04-07T03:58:44.176Z,24.07
2019-04-07T04:01:34.257Z,23.70
2019-04-07T04:04:34.602Z,25.43
2019-04-07T04:07:40.267Z,23.83
2019-04-07T04:10:36.478Z,23.27
2019-04-07T04:13:29.135Z,22.87
2019-04-07T04:16:10.520Z,23.50
2019-04-07T04:18:41.426Z,24.33
2019-04-07T04:21:12.385Z,24.33
2019-04-07T04:23:44.581Z,24.67
2019-04-07T04:26:15.734Z,24.67
2019-04-07T04:28:46.737Z,24.30
2019-04-07T04:31:18.009Z,24.17
2019-04-07T04:33:48.831Z,25.67
2019-04-07T04:36:20.011Z,26.07
2019-04-07T04:38:52.346Z,25.37
2019-04-07T04:41:23.347Z,23.80
2019-04-07T04:43:54.707Z,25.03
2019-04-07T04:46:25.909Z,24.77
2019-04-07T04:48:56.823Z,25.43
2019-04-07T04:51:28.173Z,24.53
2019-04-07T04:53:59.019Z,23.87
2019-04-07T04:56:29.755Z,23.13
2019-04-07T04:59:00.611Z,25.27
2019-04-07T05:01:32.176Z,26.70
2019-04-07T05:04:02.980Z,25.33
2019-04-07T05:06:33.795Z,25.50
2019-04-07T05:09:06.826Z,24.13
2019-04-07T05:11:37.735Z,25.70
2019-04-07T05:14:08.949Z,24.10
2019-04-07T05:16:39.976Z,23.53
2019-04-07T05:19:11.109Z,24.67
2019-04-07T05:21:42.636Z,25.07
2019-04-07T05:24:13.584Z,25.03
2019-04-07T05:26:44.463Z,26.03
2019-04-07T05:29:15.865Z,25.50
2019-04-07T05:31:46.805Z,24.13
2019-04-07T05:34:20.412Z,22.50
2019-04-07T05:36:50.114Z,23.03
2019-04-07T05:39:20.855Z,21.17
2019-04-07T05:41:52.524Z,22.20
2019-04-07T05:44:23.381Z,20.53
2019-04-07T05:46:54.861Z,21.53
2019-04-07T05:49:25.849Z,20.83
2019-04-07T05:51:56.744Z,20.77
2019-04-07T05:54:27.578Z,20.03
2019-04-07T05:57:00.385Z,23.17
2019-04-07T05:59:30.919Z,19.80
2019-04-07T06:02:03.018Z,19.67
2019-04-07T06:04:34.084Z,22.20
2019-04-07T06:07:04.890Z,25.53
2019-04-07T06:09:36.203Z,23.20
2019-04-07T06:12:09.639Z,18.20
2019-04-07T06:14:40.054Z,18.73
2019-04-07T06:17:11.044Z,29.07
2019-04-07T06:19:42.296Z,23.10
2019-04-07T06:22:13.299Z,37.93
2019-04-07T06:24:44.814Z,20.87
2019-04-07T06:27:16.996Z,25.57
2019-04-07T06:29:48.877Z,30.07
2019-04-07T06:32:20.921Z,37.67
2019-04-07T06:34:53.023Z,30.60
2019-04-07T06:37:28.852Z,23.60
2019-04-07T06:39:57.068Z,22.90
2019-04-07T06:42:29.030Z,31.87
2019-04-07T06:45:01.642Z,20.33
2019-04-07T06:47:40.757Z,19.17
2019-04-07T06:50:45.505Z,19.23
2019-04-07T06:53:38.151Z,25.70
2019-04-07T06:56:15.398Z,19.27
2019-04-07T06:59:23.138Z,22.00
2019-04-07T07:02:11.184Z,23.97
2019-04-07T07:04:59.367Z,21.93
2019-04-07T07:07:49.047Z,23.60
2019-04-07T07:10:39.934Z,19.53
2019-04-07T07:13:36.597Z,21.47
2019-04-07T07:16:26.180Z,44.40
2019-04-07T07:19:18.443Z,25.30
2019-04-07T07:21:55.759Z,22.20
2019-04-07T07:24:27.595Z,24.20
2019-04-07T07:26:58.314Z,22.13
2019-04-07T07:29:29.946Z,24.63
2019-04-07T07:32:03.780Z,34.27
2019-04-07T07:34:33.984Z,25.73
2019-04-07T07:37:05.237Z,25.17
2019-04-07T07:39:36.185Z,26.53
2019-04-07T07:42:07.236Z,25.67
2019-04-07T07:44:39.475Z,24.87
2019-04-07T07:47:11.865Z,24.10
2019-04-07T07:49:42.806Z,24.03
2019-04-07T07:52:17.106Z,29.13
2019-04-07T07:54:46.312Z,22.37
2019-04-07T07:57:21.023Z,24.73
2019-04-07T07:59:49.858Z,23.07
2019-04-07T08:02:23.770Z,26.60
2019-04-07T08:04:57.332Z,23.60
2019-04-07T08:07:27.010Z,23.70
2019-04-07T08:09:58.574Z,25.57
2019-04-07T08:12:32.375Z,23.17
2019-04-07T08:15:01.812Z,22.37
2019-04-07T08:17:33.904Z,30.07
2019-04-07T08:20:05.651Z,30.87
2019-04-07T08:22:41.307Z,19.60
2019-04-07T08:25:09.721Z,21.47
2019-04-07T08:27:40.887Z,24.87
2019-04-07T08:30:14.283Z,26.63
2019-04-07T08:32:45.478Z,26.60
2019-04-07T08:35:16.575Z,26.90
2019-04-07T08:37:48.815Z,27.73
2019-04-07T08:40:20.961Z,26.20
2019-04-07T08:42:52.839Z,24.57
2019-04-07T08:45:23.939Z,25.60
2019-04-07T08:47:55.443Z,24.77
2019-04-07T08:50:28.535Z,28.03
2019-04-07T08:52:59.610Z,28.33
2019-04-07T08:55:30.937Z,24.23
2019-04-07T08:58:04.630Z,23.57
2019-04-07T09:00:38.710Z,21.90
2019-04-07T09:03:15.871Z,21.30
2019-04-07T09:05:46.746Z,20.33
2019-04-07T09:08:18.139Z,19.20
2019-04-07T09:10:54.909Z,17.63
2019-04-07T09:13:26.379Z,21.20
2019-04-07T09:16:23.542Z,22.63
2019-04-07T09:19:35.750Z,21.93
2019-04-07T09:22:34.724Z,19.70
2019-04-07T09:25:23.579Z,18.97
2019-04-07T09:28:15.655Z,16.73
2019-04-07T09:30:54.714Z,18.83
2019-04-07T09:33:50.580Z,17.27
2019-04-07T09:36:52.986Z,14.83
2019-04-07T09:39:54.786Z,14.60
2019-04-07T09:42:29.485Z,16.30
2019-04-07T09:45:12.613Z,14.23
2019-04-07T09:48:04.098Z,16.30
2019-04-07T09:51:08.974Z,12.73
2019-04-07T09:53:58.734Z,16.20
2019-04-07T09:56:48.245Z,17.23
2019-04-07T09:59:44.351Z,11.87
2019-04-07T10:02:35.433Z,12.40
2019-04-07T10:05:22.535Z,12.83
2019-04-07T10:08:19.184Z,11.87
2019-04-07T10:11:18.544Z,10.57
2019-04-07T10:14:10.704Z,16.30
2019-04-07T10:16:59.515Z,8.23
2019-04-07T10:19:58.627Z,9.07
2019-04-07T10:22:47.331Z,7.77
2019-04-07T10:25:49.464Z,7.27
2019-04-07T10:28:42.983Z,9.47
2019-04-07T10:31:31.581Z,10.73
2019-04-07T10:34:13.240Z,9.07
2019-04-07T10:37:11.059Z,18.47
2019-04-07T10:39:49.949Z,6.73
2019-04-07T10:42:55.537Z,5.97
2019-04-07T10:45:50.557Z,7.10
2019-04-07T10:48:34.237Z,4.10
2019-04-07T10:51:23.050Z,3.00
2019-04-07T10:54:10.339Z,4.50
2019-04-07T10:56:59.936Z,7.03
2019-04-07T11:00:01.895Z,8.37
2019-04-07T11:03:09.291Z,10.63
2019-04-07T11:05:54.939Z,11.27
2019-04-07T11:08:35.474Z,11.50
2019-04-07T11:11:35.839Z,14.23
2019-04-07T11:14:20.528Z,11.40
2019-04-07T11:17:10.203Z,10.90
2019-04-07T11:19:54.747Z,7.77
2019-04-07T11:22:43.038Z,6.60
2019-04-07T11:25:42.797Z,9.40
2019-04-07T11:28:29.071Z,8.03
2019-04-07T11:31:05.724Z,5.63
2019-04-07T11:33:58.824Z,6.30
2019-04-07T11:36:47.244Z,7.53
2019-04-07T11:39:52.324Z,7.03
2019-04-07T11:42:50.776Z,5.67
2019-04-07T11:45:52.262Z,6.33
2019-04-07T11:48:30.959Z,6.80
2019-04-07T11:51:18.492Z,6.43
2019-04-07T11:53:57.771Z,6.50
2019-04-07T11:56:47.251Z,6.97
2019-04-07T11:59:32.804Z,14.37
2019-04-07T12:02:13.562Z,7.80
2019-04-07T12:05:03.265Z,6.13
2019-04-07T12:07:47.764Z,7.07
2019-04-07T12:10:28.981Z,8.43
2019-04-07T12:13:31.303Z,5.83
2019-04-07T12:16:24.725Z,5.93
2019-04-07T12:19:11.640Z,6.40
2019-04-07T12:21:52.322Z,6.77
2019-04-07T12:24:41.202Z,6.80
2019-04-07T12:27:24.476Z,6.67
2019-04-07T12:30:18.150Z,7.10
2019-04-07T12:33:11.460Z,8.03
2019-04-07T12:36:14.046Z,7.23
2019-04-07T12:39:02.828Z,7.77
2019-04-07T12:42:03.991Z,9.80
2019-04-07T12:44:50.841Z,7.37
2019-04-07T12:47:41.133Z,7.80
2019-04-07T12:50:48.926Z,7.37
2019-04-07T12:53:36.480Z,7.57
2019-04-07T12:56:36.105Z,7.60
2019-04-07T12:59:25.635Z,7.90
2019-04-07T13:02:22.913Z,8.20
2019-04-07T13:05:06.378Z,8.83
2019-04-07T13:08:04.354Z,8.27
2019-04-07T13:10:56.825Z,9.33
2019-04-07T13:13:46.903Z,8.53
2019-04-07T13:16:35.875Z,8.37
2019-04-07T13:19:28.600Z,8.53
2019-04-07T13:22:34.396Z,8.73
2019-04-07T13:25:13.113Z,9.13
2019-04-07T13:28:06.406Z,7.77
2019-04-07T13:30:54.854Z,8.60
2019-04-07T13:33:59.524Z,9.37
2019-04-07T13:36:46.303Z,9.30
2019-04-07T13:39:45.226Z,9.37
2019-04-07T13:42:50.947Z,9.90
2019-04-07T13:45:47.262Z,8.77
2019-04-07T13:48:32.291Z,10.20
2019-04-07T13:51:27.971Z,9.77
2019-04-07T13:54:17.887Z,12.00
2019-04-07T13:57:06.605Z,10.67
2019-04-07T13:59:50.911Z,10.80
2019-04-07T14:02:44.169Z,12.13
2019-04-07T14:05:52.501Z,10.97
2019-04-07T14:08:40.517Z,10.83
2019-04-07T14:11:52.448Z,12.43
2019-04-07T14:14:42.608Z,10.17
2019-04-07T14:17:30.862Z,11.43
2019-04-07T14:20:24.466Z,11.83
2019-04-07T14:23:13.180Z,11.07
2019-04-07T14:26:08.834Z,10.23
2019-04-07T14:28:47.647Z,10.33
2019-04-07T14:31:30.760Z,10.63
2019-04-07T14:34:09.691Z,11.87
2019-04-07T14:37:00.021Z,11.10
2019-04-07T14:39:56.469Z,11.13
2019-04-07T14:42:42.873Z,9.80
2019-04-07T14:45:28.336Z,12.37
2019-04-07T14:48:27.122Z,10.17
2019-04-07T14:51:37.523Z,9.60
2019-04-07T14:54:29.239Z,8.33
2019-04-07T14:57:32.963Z,9.00
2019-04-07T15:01:22.367Z,9.73
2019-04-07T15:04:11.172Z,9.87
2019-04-07T15:10:59.096Z,10.27
2019-04-07T15:14:00.103Z,8.70
2019-04-07T15:16:54.609Z,8.47
2019-04-07T15:19:39.823Z,10.03
2019-04-07T15:23:30.279Z,10.30
2019-04-07T15:26:07.727Z,9.33
2019-04-07T15:28:45.636Z,9.93
2019-04-07T15:31:42.747Z,10.47
2019-04-07T15:34:28.493Z,12.77
2019-04-07T15:37:14.273Z,10.47
2019-04-07T15:39:52.964Z,10.37
2019-04-07T15:42:43.413Z,11.33
2019-04-07T15:45:42.678Z,12.10
2019-04-07T15:48:21.428Z,12.50
2019-04-07T15:51:02.029Z,11.93
2019-04-07T15:53:31.958Z,11.80
2019-04-07T15:56:22.734Z,15.83
2019-04-07T15:59:04.726Z,11.67
2019-04-07T16:01:40.396Z,12.60
2019-04-07T16:04:28.271Z,42.43
2019-04-07T16:07:14.560Z,10.50
2019-04-07T16:09:55.008Z,9.87
2019-04-07T16:12:52.199Z,9.43
2019-04-07T16:15:25.072Z,9.93
2019-04-07T16:18:34.506Z,9.77
2019-04-07T16:21:14.200Z,11.00
2019-04-07T16:24:15.004Z,9.53
2019-04-07T16:26:51.517Z,9.73
2019-04-07T16:29:41.425Z,9.97
2019-04-07T16:32:14.611Z,10.17
2019-04-07T16:34:53.053Z,10.53
2019-04-07T16:37:30.836Z,11.70
2019-04-07T16:40:08.171Z,12.50
2019-04-07T16:42:39.755Z,11.40
2019-04-07T16:45:16.666Z,10.90
2019-04-07T16:48:06.477Z,11.47
2019-04-07T16:50:39.615Z,11.50
2019-04-07T16:53:22.659Z,11.77
2019-04-07T16:56:04.024Z,12.07
2019-04-07T16:58:40.062Z,10.83
2019-04-07T17:01:15.981Z,13.53
2019-04-07T17:03:47.450Z,12.57
2019-04-07T17:06:19.872Z,12.53
2019-04-07T17:08:52.980Z,11.57
2019-04-07T17:11:31.155Z,10.67
2019-04-07T17:14:04.298Z,10.97
2019-04-07T17:16:44.983Z,11.57
2019-04-07T17:19:18.229Z,11.73
2019-04-07T17:21:51.793Z,12.77
2019-04-07T17:24:28.552Z,12.67
2019-04-07T17:26:58.101Z,14.63
2019-04-07T17:29:29.992Z,13.47
2019-04-07T17:32:02.441Z,14.60
2019-04-07T17:34:35.420Z,13.97
2019-04-07T17:37:07.645Z,16.40
2019-04-07T17:39:46.186Z,16.23
2019-04-07T17:42:20.100Z,15.70
2019-04-07T17:45:23.279Z,16.17
2019-04-07T17:48:12.783Z,15.30
2019-04-07T17:51:05.761Z,17.23
2019-04-07T17:54:17.438Z,17.13
2019-04-07T17:57:06.684Z,16.47
2019-04-07T18:00:02.061Z,15.60
2019-04-07T18:02:54.630Z,24.30
2019-04-07T18:05:32.430Z,23.87
2019-04-07T18:08:37.530Z,22.37
2019-04-07T18:11:29.098Z,19.87
2019-04-07T18:14:13.465Z,21.00
2019-04-07T18:17:09.606Z,17.73
2019-04-07T18:20:09.735Z,17.97
2019-04-07T18:22:58.484Z,17.13
2019-04-07T18:25:40.299Z,14.93
2019-04-07T18:28:39.716Z,17.67
2019-04-07T18:31:19.979Z,16.57
2019-04-07T18:34:10.125Z,15.67
2019-04-07T18:37:06.948Z,14.13
2019-04-07T18:40:15.665Z,14.43
2019-04-07T18:43:28.934Z,9.43
2019-04-07T18:46:22.535Z,7.37
2019-04-07T18:49:19.164Z,6.77
2019-04-07T18:52:11.100Z,7.23
2019-04-07T18:55:04.210Z,7.27
2019-04-07T18:57:54.969Z,6.23
2019-04-07T19:00:45.496Z,6.17
2019-04-07T19:03:38.539Z,6.50
2019-04-07T19:06:16.918Z,5.73
2019-04-07T19:09:08.079Z,5.80
2019-04-07T19:12:06.561Z,6.60
2019-04-07T19:15:02.846Z,6.80
2019-04-07T19:17:43.330Z,7.20
2019-04-07T19:20:36.061Z,9.83
2019-04-07T19:23:28.364Z,12.40
2019-04-07T19:26:35.379Z,13.00
2019-04-07T19:29:31.565Z,13.50
2019-04-07T19:32:31.232Z,13.17
2019-04-07T19:35:23.805Z,12.77
2019-04-07T19:38:20.969Z,13.17
2019-04-07T19:41:31.139Z,13.63
2019-04-07T19:44:41.285Z,12.70
2019-04-07T19:47:22.603Z,13.37
2019-04-07T19:50:08.793Z,14.97
2019-04-07T19:52:48.525Z,14.63
2019-04-07T19:55:28.350Z,15.87
2019-04-07T19:58:14.557Z,15.67
2019-04-07T20:01:04.281Z,13.50
2019-04-07T20:03:57.070Z,13.03
2019-04-07T20:07:02.234Z,14.93
2019-04-07T20:09:48.433Z,13.73
2019-04-07T20:12:42.495Z,13.57
2019-04-07T20:15:38.057Z,14.33
2019-04-07T20:18:26.999Z,16.30
2019-04-07T20:21:34.769Z,16.83
2019-04-07T20:24:15.645Z,16.10
2019-04-07T20:27:15.769Z,15.97
2019-04-07T20:29:56.322Z,13.73
2019-04-07T20:32:36.213Z,14.37
2019-04-07T20:35:27.585Z,16.23
2019-04-07T20:38:27.253Z,16.93
2019-04-07T20:41:14.237Z,18.07
2019-04-07T20:44:08.940Z,18.47
2019-04-07T20:47:02.835Z,17.80
2019-04-07T20:49:44.855Z,20.33
2019-04-07T20:52:31.986Z,19.57
2019-04-07T20:55:37.395Z,19.73
2019-04-07T20:58:43.805Z,18.27
2019-04-07T21:01:25.659Z,19.20
2019-04-07T21:04:19.768Z,18.93
2019-04-07T21:07:21.625Z,20.23
2019-04-07T21:10:12.373Z,19.43
2019-04-07T21:12:54.828Z,19.17
2019-04-07T21:15:44.979Z,21.30
2019-04-07T21:18:37.549Z,21.83
2019-04-07T21:21:19.221Z,21.87
2019-04-07T21:24:25.120Z,22.53
2019-04-07T21:27:14.905Z,23.33
2019-04-07T21:29:58.943Z,23.47
2019-04-07T21:33:04.513Z,22.97
2019-04-07T21:36:01.137Z,26.27
2019-04-07T21:38:52.544Z,24.73
2019-04-07T21:41:41.470Z,24.20
2019-04-07T21:44:29.331Z,26.97
2019-04-07T21:47:12.035Z,25.03
2019-04-07T21:49:51.517Z,25.53
2019-04-07T21:52:28.077Z,26.77
2019-04-07T21:55:10.111Z,25.77
2019-04-07T21:57:58.134Z,24.43
2019-04-07T22:00:47.675Z,25.70
2019-04-07T22:03:28.947Z,24.87
2019-04-07T22:06:18.704Z,24.23
2019-04-07T22:09:19.059Z,24.23
2019-04-07T22:11:51.446Z,22.80
2019-04-07T22:14:23.429Z,23.23
2019-04-07T22:16:55.075Z,23.73
2019-04-07T22:19:26.668Z,22.63
2019-04-07T22:21:58.324Z,22.60
2019-04-07T22:24:33.257Z,24.20
2019-04-07T22:27:04.591Z,23.20
2019-04-07T22:29:35.856Z,23.63
2019-04-07T22:32:07.480Z,21.90
2019-04-07T22:34:38.969Z,20.40
2019-04-07T22:37:10.424Z,20.40
2019-04-07T22:39:41.850Z,18.50
2019-04-07T22:42:15.261Z,19.13
2019-04-07T22:44:45.464Z,17.80
2019-04-07T22:47:16.827Z,17.57
2019-04-07T22:49:48.557Z,17.63
2019-04-07T22:52:20.412Z,19.20
2019-04-07T22:54:51.924Z,19.93
2019-04-07T22:57:23.069Z,19.20
2019-04-07T22:59:54.602Z,20.33
2019-04-07T23:02:25.590Z,19.60
2019-04-07T23:04:56.940Z,18.33
2019-04-07T23:07:27.939Z,20.03
2019-04-07T23:09:59.079Z,17.70
2019-04-07T23:12:29.940Z,18.00
2019-04-07T23:15:01.516Z,17.93
2019-04-07T23:17:33.010Z,18.67
2019-04-07T23:20:04.375Z,18.23
2019-04-07T23:22:36.171Z,17.47
2019-04-07T23:25:07.890Z,17.80
2019-04-07T23:27:39.159Z,18.07
2019-04-07T23:30:11.140Z,18.03
2019-04-07T23:32:42.320Z,18.37
2019-04-07T23:35:14.358Z,18.40
2019-04-07T23:37:45.665Z,17.60
2019-04-07T23:40:16.710Z,17.50
2019-04-07T23:42:48.769Z,16.40
2019-04-07T23:45:19.992Z,16.10
2019-04-07T23:47:51.050Z,17.63
2019-04-07T23:50:23.294Z,16.83
2019-04-07T23:52:54.300Z,17.33
2019-04-07T23:55:25.849Z,16.43
2019-04-07T23:57:57.019Z,16.70
