createdAt,value
2023-03-11T00:01:08.239Z,2.55
2023-03-11T00:03:35.422Z,1.90
2023-03-11T00:06:04.193Z,1.88
2023-03-11T00:08:32.713Z,2.20
2023-03-11T00:11:00.708Z,2.25
2023-03-11T00:13:29.051Z,2.10
2023-03-11T00:15:56.670Z,1.83
2023-03-11T00:18:27.108Z,2.33
2023-03-11T00:20:55.768Z,2.25
2023-03-11T00:23:23.743Z,1.92
2023-03-11T00:25:51.457Z,2.50
2023-03-11T00:28:18.862Z,2.63
2023-03-11T00:30:46.663Z,2.40
2023-03-11T00:33:15.489Z,2.13
2023-03-11T00:35:44.018Z,2.53
2023-03-11T00:38:15.285Z,3.13
2023-03-11T00:40:44.066Z,4.03
2023-03-11T00:43:11.798Z,3.30
2023-03-11T00:45:39.263Z,3.63
2023-03-11T00:48:06.946Z,3.67
2023-03-11T00:50:36.314Z,4.27
2023-03-11T00:53:04.400Z,5.13
2023-03-11T00:55:33.321Z,6.18
2023-03-11T00:58:05.017Z,6.78
2023-03-11T01:00:39.869Z,7.15
2023-03-11T01:03:07.504Z,8.38
2023-03-11T01:05:35.619Z,7.82
2023-03-11T01:08:04.037Z,6.70
2023-03-11T01:10:33.241Z,5.30
2023-03-11T01:13:01.466Z,4.63
2023-03-11T01:15:35.010Z,4.68
2023-03-11T01:18:03.001Z,4.10
2023-03-11T01:20:32.733Z,3.97
2023-03-11T01:23:00.045Z,3.30
2023-03-11T01:25:28.755Z,2.95
2023-03-11T01:27:59.214Z,2.70
2023-03-11T01:30:27.929Z,2.97
2023-03-11T01:32:56.261Z,3.95
2023-03-11T01:35:25.677Z,3.08
2023-03-11T01:37:54.306Z,3.40
2023-03-11T01:40:26.393Z,3.40
2023-03-11T01:42:54.245Z,3.78
2023-03-11T01:45:41.586Z,3.63
2023-03-11T01:48:11.302Z,3.13
2023-03-11T01:50:43.370Z,2.50
2023-03-11T01:53:11.533Z,2.38
2023-03-11T01:55:40.395Z,2.50
2023-03-11T01:58:10.474Z,2.00
2023-03-11T02:03:35.244Z,2.00
2023-03-11T02:06:05.357Z,1.83
2023-03-11T02:08:36.456Z,1.90
2023-03-11T02:11:08.899Z,1.80
2023-03-11T02:13:37.130Z,2.00
2023-03-11T02:16:05.339Z,1.67
2023-03-11T02:18:32.895Z,1.90
2023-03-11T02:21:09.266Z,2.00
2023-03-11T02:23:52.787Z,1.80
2023-03-11T02:26:25.053Z,1.52
2023-03-11T02:28:53.936Z,1.20
2023-03-11T02:31:22.249Z,1.38
2023-03-11T02:33:51.359Z,1.45
2023-03-11T02:36:34.440Z,1.73
2023-03-11T02:39:03.220Z,1.70
2023-03-11T02:41:33.003Z,1.90
2023-03-11T02:44:00.528Z,2.15
2023-03-11T02:46:31.291Z,2.05
2023-03-11T02:49:00.421Z,1.90
2023-03-11T02:51:27.885Z,2.07
2023-03-11T02:53:58.273Z,1.95
2023-03-11T02:56:26.576Z,1.92
2023-03-11T02:58:53.808Z,2.40
2023-03-11T03:01:21.468Z,2.00
2023-03-11T03:03:50.196Z,2.15
2023-03-11T03:06:18.061Z,2.20
2023-03-11T03:08:45.395Z,2.08
2023-03-11T03:11:12.878Z,2.05
2023-03-11T03:13:40.991Z,2.40
2023-03-11T03:16:08.644Z,2.30
2023-03-11T03:18:36.326Z,2.55
2023-03-11T03:21:03.969Z,2.00
2023-03-11T03:23:35.381Z,2.40
2023-03-11T03:26:03.232Z,2.50
2023-03-11T03:28:34.666Z,2.28
2023-03-11T03:31:09.764Z,2.08
2023-03-11T03:33:39.306Z,2.30
2023-03-11T03:36:12.636Z,2.85
2023-03-11T03:38:56.213Z,2.50
2023-03-11T03:41:26.345Z,2.45
2023-03-11T03:43:54.757Z,2.20
2023-03-11T03:46:23.323Z,2.35
2023-03-11T03:48:53.450Z,2.80
2023-03-11T03:51:21.387Z,2.83
2023-03-11T03:54:03.339Z,2.63
2023-03-11T03:58:58.445Z,2.85
2023-03-11T04:01:30.667Z,2.63
2023-03-11T04:03:58.703Z,3.15
2023-03-11T04:06:28.088Z,2.70
2023-03-11T04:09:02.791Z,2.47
2023-03-11T04:11:33.544Z,2.63
2023-03-11T04:14:02.828Z,3.50
2023-03-11T04:16:32.227Z,3.20
2023-03-11T04:19:07.335Z,2.70
2023-03-11T04:21:35.855Z,3.35
2023-03-11T04:24:03.930Z,2.40
2023-03-11T04:26:35.777Z,2.97
2023-03-11T04:29:04.028Z,3.17
2023-03-11T04:31:36.222Z,3.00
2023-03-11T04:34:06.649Z,3.58
2023-03-11T04:36:34.811Z,3.72
2023-03-11T04:39:02.925Z,4.03
2023-03-11T04:41:33.827Z,4.10
2023-03-11T04:44:01.576Z,4.07
2023-03-11T04:46:29.325Z,4.53
2023-03-11T04:48:58.092Z,4.43
2023-03-11T04:51:25.830Z,4.30
2023-03-11T04:53:53.372Z,4.90
2023-03-11T04:56:20.838Z,4.30
2023-03-11T04:58:49.683Z,4.82
2023-03-11T05:01:17.329Z,5.53
2023-03-11T05:03:45.120Z,5.32
2023-03-11T05:06:12.619Z,5.45
2023-03-11T05:08:41.037Z,5.70
2023-03-11T05:11:09.118Z,6.38
2023-03-11T05:13:36.735Z,5.93
2023-03-11T05:16:04.882Z,6.03
2023-03-11T05:18:33.489Z,6.13
2023-03-11T05:21:01.842Z,6.05
2023-03-11T05:23:33.896Z,5.78
2023-03-11T05:26:02.287Z,5.70
2023-03-11T05:28:30.757Z,5.68
2023-03-11T05:30:58.262Z,6.00
2023-03-11T05:33:26.223Z,5.93
2023-03-11T05:35:54.616Z,6.80
2023-03-11T05:38:22.007Z,6.13
2023-03-11T05:40:49.657Z,6.93
2023-03-11T05:43:17.353Z,6.13
2023-03-11T05:45:51.645Z,6.00
2023-03-11T05:48:19.028Z,6.13
2023-03-11T05:50:46.755Z,6.30
2023-03-11T05:53:14.676Z,5.95
2023-03-11T05:55:43.480Z,5.95
2023-03-11T05:58:11.007Z,5.85
2023-03-11T06:00:38.584Z,6.35
2023-03-11T06:03:06.309Z,5.90
2023-03-11T06:05:33.767Z,6.00
2023-03-11T06:08:01.363Z,6.75
2023-03-11T06:10:29.215Z,6.78
2023-03-11T06:12:56.579Z,7.22
2023-03-11T06:15:28.368Z,5.95
2023-03-11T06:17:55.961Z,6.07
2023-03-11T06:20:23.472Z,5.95
2023-03-11T06:22:52.034Z,5.60
2023-03-11T06:25:22.797Z,6.00
2023-03-11T06:27:51.836Z,5.72
2023-03-11T06:30:20.657Z,6.25
2023-03-11T06:32:56.262Z,5.88
2023-03-11T06:35:23.838Z,6.05
2023-03-11T06:37:51.214Z,6.15
2023-03-11T06:40:18.902Z,6.57
2023-03-11T06:42:47.878Z,5.68
2023-03-11T06:45:18.976Z,5.90
2023-03-11T06:47:50.163Z,5.95
2023-03-11T06:50:17.786Z,6.55
2023-03-11T06:52:45.369Z,6.35
2023-03-11T06:55:12.766Z,6.75
2023-03-11T06:57:40.229Z,6.72
2023-03-11T07:02:42.764Z,6.28
2023-03-11T07:05:12.512Z,5.82
2023-03-11T07:07:40.221Z,5.97
2023-03-11T07:10:08.520Z,6.03
2023-03-11T07:12:36.500Z,6.28
2023-03-11T07:15:04.166Z,6.60
2023-03-11T07:17:33.024Z,8.05
2023-03-11T07:20:00.600Z,6.43
2023-03-11T07:22:28.077Z,6.03
2023-03-11T07:24:55.501Z,5.65
2023-03-11T07:27:23.253Z,6.07
2023-03-11T07:29:50.618Z,5.88
2023-03-11T07:32:18.233Z,6.13
2023-03-11T07:34:45.759Z,6.40
2023-03-11T07:37:14.047Z,6.38
2023-03-11T07:39:41.619Z,6.43
2023-03-11T07:42:09.116Z,6.32
2023-03-11T07:44:37.220Z,5.85
2023-03-11T07:47:05.766Z,6.15
2023-03-11T07:49:33.600Z,6.72
2023-03-11T07:52:01.239Z,5.75
2023-03-11T07:54:28.739Z,5.55
2023-03-11T07:56:56.692Z,5.30
2023-03-11T07:59:24.379Z,5.65
2023-03-11T08:01:51.784Z,5.43
2023-03-11T08:04:19.186Z,5.38
2023-03-11T08:06:47.963Z,5.43
2023-03-11T08:09:15.700Z,5.57
2023-03-11T08:11:43.079Z,5.55
2023-03-11T08:14:10.877Z,5.90
2023-03-11T08:16:40.599Z,6.82
2023-03-11T08:19:08.098Z,5.70
2023-03-11T08:21:35.342Z,5.13
2023-03-11T08:24:04.538Z,4.30
2023-03-11T08:26:33.818Z,4.90
2023-03-11T08:29:01.056Z,4.22
2023-03-11T08:31:30.951Z,6.03
2023-03-11T08:34:01.146Z,4.18
2023-03-11T08:36:29.591Z,4.20
2023-03-11T08:38:57.205Z,3.90
2023-03-11T08:41:25.079Z,4.22
2023-03-11T08:43:52.786Z,4.00
2023-03-11T08:46:26.961Z,4.70
2023-03-11T08:48:54.969Z,4.63
2023-03-11T08:51:23.126Z,4.40
2023-03-11T08:53:50.765Z,4.32
2023-03-11T08:56:18.824Z,4.88
2023-03-11T08:58:46.784Z,4.60
2023-03-11T09:01:14.326Z,3.97
2023-03-11T09:03:41.583Z,3.47
2023-03-11T09:06:11.616Z,4.03
2023-03-11T09:11:06.221Z,4.07
2023-03-11T09:13:33.540Z,4.00
2023-03-11T09:16:01.021Z,3.53
2023-03-11T09:18:29.359Z,4.18
2023-03-11T09:20:58.458Z,4.90
2023-03-11T09:23:25.800Z,4.38
2023-03-11T09:25:53.104Z,4.05
2023-03-11T09:28:20.651Z,5.18
2023-03-11T09:30:48.485Z,4.47
2023-03-11T09:33:15.786Z,4.75
2023-03-11T09:35:43.177Z,4.75
2023-03-11T09:38:10.548Z,3.97
2023-03-11T09:41:00.254Z,4.05
2023-03-11T09:43:39.512Z,3.17
2023-03-11T09:46:24.791Z,3.33
2023-03-11T09:49:17.952Z,3.40
2023-03-11T09:51:57.337Z,3.05
2023-03-11T09:54:25.300Z,2.80
2023-03-11T09:56:52.724Z,2.70
2023-03-11T09:59:28.312Z,3.33
2023-03-11T10:01:55.840Z,3.05
2023-03-11T10:04:34.910Z,2.60
2023-03-11T10:07:06.308Z,3.20
2023-03-11T10:10:00.149Z,2.90
2023-03-11T10:12:46.342Z,2.95
2023-03-11T10:15:23.435Z,3.03
2023-03-11T10:18:02.853Z,3.30
2023-03-11T10:20:54.240Z,3.53
2023-03-11T10:23:24.374Z,3.80
2023-03-11T10:25:55.314Z,3.00
2023-03-11T10:28:28.677Z,3.08
2023-03-11T10:30:58.480Z,2.75
2023-03-11T10:33:37.767Z,3.10
2023-03-11T10:36:08.914Z,2.70
2023-03-11T10:38:42.398Z,2.53
2023-03-11T10:41:43.960Z,3.10
2023-03-11T10:44:34.467Z,2.95
2023-03-11T10:47:02.430Z,2.92
2023-03-11T10:49:29.838Z,2.50
2023-03-11T10:51:58.233Z,3.10
2023-03-11T10:54:34.892Z,2.65
2023-03-11T10:57:04.855Z,3.03
2023-03-11T10:59:35.243Z,6.88
2023-03-11T11:02:23.483Z,3.25
2023-03-11T11:05:04.347Z,2.58
2023-03-11T11:07:37.656Z,2.60
2023-03-11T11:10:21.775Z,3.17
2023-03-11T11:13:08.291Z,3.13
2023-03-11T11:15:37.816Z,2.65
2023-03-11T11:18:23.640Z,2.80
2023-03-11T11:21:01.238Z,2.88
2023-03-11T11:23:53.843Z,2.53
2023-03-11T11:26:23.875Z,2.70
2023-03-11T11:29:09.693Z,2.72
2023-03-11T11:31:42.527Z,2.88
2023-03-11T11:34:31.047Z,7.88
2023-03-11T11:37:00.310Z,2.67
2023-03-11T11:39:31.263Z,2.45
2023-03-11T11:41:59.345Z,2.80
2023-03-11T11:44:33.535Z,2.95
2023-03-11T11:47:10.441Z,3.03
2023-03-11T11:49:40.078Z,3.08
2023-03-11T11:52:19.041Z,2.67
2023-03-11T11:54:52.327Z,2.35
2023-03-11T11:57:21.703Z,2.20
2023-03-11T11:59:49.100Z,2.00
2023-03-11T12:02:16.725Z,2.63
2023-03-11T12:05:00.439Z,2.35
2023-03-11T12:07:43.148Z,2.70
2023-03-11T12:10:23.410Z,2.78
2023-03-11T12:13:20.328Z,2.70
2023-03-11T12:15:50.589Z,2.67
2023-03-11T12:18:25.440Z,2.95
2023-03-11T12:20:55.733Z,3.15
2023-03-11T12:23:49.142Z,2.47
2023-03-11T12:26:28.366Z,2.63
2023-03-11T12:29:02.665Z,3.28
2023-03-11T12:31:35.170Z,3.00
2023-03-11T12:34:04.185Z,2.78
2023-03-11T12:36:39.952Z,2.72
2023-03-11T12:39:35.273Z,3.42
2023-03-11T12:42:11.772Z,2.90
2023-03-11T12:44:43.472Z,2.53
2023-03-11T12:47:17.966Z,3.05
2023-03-11T12:49:47.128Z,2.85
2023-03-11T12:52:14.722Z,2.72
2023-03-11T12:54:44.222Z,3.05
2023-03-11T12:57:32.746Z,3.05
2023-03-11T13:00:18.898Z,3.13
2023-03-11T13:03:14.218Z,7.55
2023-03-11T13:06:09.350Z,3.33
2023-03-11T13:08:50.792Z,3.97
2023-03-11T13:11:33.511Z,3.40
2023-03-11T13:14:29.382Z,2.55
2023-03-11T13:17:17.620Z,3.15
2023-03-11T13:19:56.042Z,3.20
2023-03-11T13:23:01.676Z,3.20
2023-03-11T13:26:02.442Z,2.97
2023-03-11T13:28:57.725Z,2.75
2023-03-11T13:31:42.405Z,2.80
2023-03-11T13:34:47.247Z,3.38
2023-03-11T13:37:45.628Z,2.85
2023-03-11T13:40:30.375Z,3.03
2023-03-11T13:43:04.169Z,2.92
2023-03-11T13:45:36.064Z,2.92
2023-03-11T13:48:08.185Z,2.35
2023-03-11T13:50:37.360Z,3.50
2023-03-11T13:53:18.280Z,3.03
2023-03-11T13:55:47.138Z,3.28
2023-03-11T13:58:26.090Z,3.30
2023-03-11T14:00:58.655Z,2.90
2023-03-11T14:03:28.962Z,3.03
2023-03-11T14:05:59.052Z,2.85
2023-03-11T14:11:24.186Z,3.40
2023-03-11T14:13:52.991Z,3.50
2023-03-11T14:16:22.366Z,3.13
2023-03-11T14:19:16.936Z,10.35
2023-03-11T14:21:45.829Z,3.08
2023-03-11T14:24:31.766Z,3.30
2023-03-11T14:27:01.572Z,3.05
2023-03-11T14:29:56.803Z,3.35
2023-03-11T14:32:28.033Z,2.90
2023-03-11T14:34:56.135Z,3.50
2023-03-11T14:37:31.045Z,3.40
2023-03-11T14:39:58.663Z,3.28
2023-03-11T14:42:29.976Z,3.22
