createdAt,value
2023-01-05T00:03:45.342Z,99806.09
2023-01-05T00:08:49.996Z,99806.09
2023-01-05T00:14:11.046Z,99816.59
2023-01-05T00:19:31.742Z,99794.91
2023-01-05T00:24:36.627Z,99806.09
2023-01-05T00:29:39.835Z,99820.19
2023-01-05T00:34:43.207Z,99809.69
2023-01-05T00:39:47.770Z,99810.47
2023-01-05T00:44:51.063Z,99812.69
2023-01-05T00:49:54.254Z,99805.28
2023-01-05T00:54:58.787Z,99809.66
2023-01-05T01:00:02.735Z,99819.28
2023-01-05T01:05:08.897Z,99815.59
2023-01-05T01:10:13.748Z,99829.56
2023-01-05T01:15:17.602Z,99819.91
2023-01-05T01:20:20.693Z,99803.78
2023-01-05T01:25:25.143Z,99811.91
2023-01-05T01:30:28.265Z,99806.53
2023-01-05T01:35:31.397Z,99828.81
2023-01-05T01:40:40.024Z,99827.31
2023-01-05T01:45:43.546Z,99832.19
2023-01-05T01:50:50.633Z,99837.13
2023-01-05T01:55:55.931Z,99829.88
2023-01-05T02:01:02.513Z,99834.59
2023-01-05T02:06:09.555Z,99826.19
2023-01-05T02:11:38.777Z,99830.94
2023-01-05T02:16:53.683Z,99825.69
2023-01-05T02:22:07.840Z,99818.13
2023-01-05T02:27:34.760Z,99819.41
2023-01-05T02:32:46.513Z,99821.34
2023-01-05T02:37:58.189Z,99815.66
2023-01-05T02:43:03.074Z,99815.50
2023-01-05T02:48:08.490Z,99818.66
2023-01-05T02:53:18.747Z,99811.44
2023-01-05T02:58:28.211Z,99829.13
2023-01-05T03:03:39.293Z,99841.28
2023-01-05T03:08:50.783Z,99844.16
2023-01-05T03:13:58.729Z,99847.13
2023-01-05T03:19:24.002Z,99853.63
2023-01-05T03:24:44.826Z,99841.13
2023-01-05T03:30:05.405Z,99856.94
2023-01-05T03:35:31.844Z,99851.03
2023-01-05T03:40:38.433Z,99848.28
2023-01-05T03:45:44.642Z,99862.13
2023-01-05T03:50:49.761Z,99860.66
2023-01-05T03:55:53.005Z,99874.56
2023-01-05T04:00:56.347Z,99870.28
2023-01-05T04:06:01.600Z,99881.06
2023-01-05T04:11:15.927Z,99880.38
2023-01-05T04:16:19.355Z,99885.75
2023-01-05T04:21:24.042Z,99886.59
2023-01-05T04:26:27.282Z,99896.41
2023-01-05T04:31:30.540Z,99894.81
2023-01-05T04:36:35.246Z,99884.97
2023-01-05T04:41:38.763Z,99889.91
2023-01-05T04:46:42.207Z,99888.66
2023-01-05T04:51:46.873Z,99896.13
2023-01-05T04:56:49.991Z,99901.63
2023-01-05T05:01:53.433Z,99908.78
2023-01-05T05:06:58.188Z,99908.78
2023-01-05T05:12:01.371Z,99894.34
2023-01-05T05:17:04.762Z,99895.81
2023-01-05T05:22:09.615Z,99907.13
2023-01-05T05:27:12.797Z,99914.03
2023-01-05T05:32:15.927Z,99911.94
2023-01-05T05:37:20.574Z,99917.88
2023-01-05T05:42:23.780Z,99917.88
2023-01-05T05:47:27.039Z,99934.97
2023-01-05T05:52:31.473Z,99943.50
2023-01-05T05:57:34.853Z,99947.63
2023-01-05T06:02:38.264Z,99947.59
2023-01-05T06:07:43.168Z,99953.34
2023-01-05T06:12:46.423Z,99964.09
2023-01-05T06:17:49.848Z,99957.91
2023-01-05T06:22:54.299Z,99953.09
2023-01-05T06:27:57.594Z,99964.13
2023-01-05T06:33:00.842Z,99980.00
2023-01-05T06:38:05.408Z,99987.16
2023-01-05T06:43:08.747Z,99982.47
2023-01-05T06:48:12.029Z,99996.38
2023-01-05T06:53:16.723Z,99994.75
2023-01-05T06:58:19.813Z,100012.63
2023-01-05T07:03:24.468Z,100014.72
2023-01-05T07:08:29.096Z,100021.06
2023-01-05T07:13:32.371Z,100025.63
2023-01-05T07:18:35.861Z,100037.63
2023-01-05T07:23:40.405Z,100040.34
2023-01-05T07:28:43.693Z,100046.69
2023-01-05T07:33:46.949Z,100058.13
2023-01-05T07:38:57.672Z,100062.56
2023-01-05T07:44:02.769Z,100060.22
2023-01-05T07:49:06.093Z,100079.38
2023-01-05T07:54:10.713Z,100094.09
2023-01-05T07:59:13.920Z,100097.28
2023-01-05T08:04:17.401Z,100099.22
2023-01-05T08:09:39.587Z,100103.91
2023-01-05T08:14:42.830Z,100111.47
2023-01-05T08:19:46.010Z,100111.03
2023-01-05T08:24:52.502Z,100125.53
2023-01-05T08:29:55.872Z,100127.06
2023-01-05T08:34:59.094Z,100133.25
2023-01-05T08:40:03.881Z,100134.06
2023-01-05T08:45:08.305Z,100141.66
2023-01-05T08:50:13.049Z,100152.84
2023-01-05T08:55:17.783Z,100155.03
2023-01-05T09:00:22.246Z,100152.84
2023-01-05T09:05:25.342Z,100168.81
2023-01-05T09:10:29.980Z,100173.91
2023-01-05T09:15:33.120Z,100185.47
2023-01-05T09:20:39.893Z,100196.69
2023-01-05T09:25:44.811Z,100197.63
2023-01-05T09:30:50.803Z,100201.91
2023-01-05T09:35:56.140Z,100200.66
2023-01-05T09:41:06.751Z,100211.94
2023-01-05T09:46:15.049Z,100208.25
2023-01-05T09:51:18.345Z,100215.13
2023-01-05T09:57:07.307Z,100223.28
2023-01-05T10:01:55.939Z,100214.56
2023-01-05T10:07:03.603Z,100233.47
2023-01-05T10:12:37.061Z,100230.00
2023-01-05T10:17:43.741Z,100222.88
2023-01-05T10:22:58.735Z,100229.06
2023-01-05T10:28:12.194Z,100225.47
2023-01-05T10:33:32.102Z,100226.72
2023-01-05T10:38:55.576Z,100234.59
2023-01-05T10:44:34.942Z,100236.78
2023-01-05T10:49:39.575Z,100233.72
2023-01-05T10:54:47.395Z,100241.16
2023-01-05T10:59:59.531Z,100244.56
2023-01-05T11:05:07.198Z,100248.81
2023-01-05T11:10:22.362Z,100250.81
2023-01-05T11:15:28.879Z,100248.28
2023-01-05T11:20:32.218Z,100264.72
2023-01-05T11:25:39.844Z,100266.13
2023-01-05T11:30:59.661Z,100269.03
2023-01-05T11:36:06.081Z,100271.50
2023-01-05T11:41:14.410Z,100273.16
2023-01-05T11:46:19.351Z,100280.94
2023-01-05T11:51:35.462Z,100290.38
2023-01-05T11:56:38.609Z,100296.84
2023-01-05T12:02:02.303Z,100295.06
2023-01-05T12:07:18.438Z,100301.28
2023-01-05T12:12:46.735Z,100304.44
2023-01-05T12:18:03.367Z,100313.44
2023-01-05T12:23:28.194Z,100304.31
2023-01-05T12:30:24.622Z,100318.97
2023-01-05T12:34:54.847Z,100328.06
2023-01-05T12:40:17.212Z,100348.06
2023-01-05T12:45:54.232Z,100335.94
2023-01-05T12:51:05.881Z,100354.28
2023-01-05T12:56:20.491Z,100351.00
2023-01-05T13:01:28.859Z,100358.88
2023-01-05T13:06:38.701Z,100372.13
2023-01-05T13:11:50.408Z,100389.94
2023-01-05T13:17:00.371Z,100384.28
2023-01-05T13:22:07.992Z,100400.03
2023-01-05T13:27:13.548Z,100402.22
2023-01-05T13:32:45.013Z,100402.38
2023-01-05T13:38:22.772Z,100416.56
2023-01-05T13:44:04.221Z,100427.91
2023-01-05T13:49:21.745Z,100423.34
2023-01-05T13:55:00.043Z,100430.38
2023-01-05T14:00:11.226Z,100423.63
2023-01-05T14:05:23.775Z,100449.13
2023-01-05T14:10:30.966Z,100463.78
2023-01-05T14:15:44.322Z,100468.72
2023-01-05T14:20:49.866Z,100481.03
2023-01-05T14:25:57.685Z,100485.69
2023-01-05T14:31:37.906Z,100494.78
2023-01-05T14:36:43.956Z,100507.59
2023-01-05T14:42:03.942Z,100518.78
2023-01-05T14:47:07.451Z,100521.09
2023-01-05T14:52:17.744Z,100548.28
2023-01-05T14:57:38.258Z,100536.25
2023-01-05T15:02:55.648Z,100533.34
2023-01-05T15:08:12.531Z,100558.59
2023-01-05T15:13:36.459Z,100573.44
2023-01-05T15:18:58.811Z,100570.22
2023-01-05T15:24:49.718Z,100575.56
2023-01-05T15:30:10.304Z,100592.69
2023-01-05T15:35:18.934Z,100595.81
2023-01-05T15:40:31.766Z,100598.81
2023-01-05T15:45:43.195Z,100618.63
2023-01-05T15:50:48.401Z,100622.63
2023-01-05T15:55:53.508Z,100622.19
2023-01-05T16:01:11.741Z,100621.03
2023-01-05T16:06:18.852Z,100624.13
2023-01-05T16:11:27.629Z,100643.41
2023-01-05T16:16:51.739Z,100647.81
2023-01-05T16:21:59.643Z,100646.16
2023-01-05T16:27:07.429Z,100647.94
2023-01-05T16:32:31.633Z,100661.88
2023-01-05T16:37:34.824Z,100666.06
2023-01-05T16:42:48.329Z,100663.53
2023-01-05T16:47:53.372Z,100687.34
2023-01-05T16:52:59.668Z,100679.59
2023-01-05T16:58:07.719Z,100668.44
2023-01-05T17:03:33.214Z,100682.94
2023-01-05T17:08:37.086Z,100683.31
2023-01-05T17:13:43.612Z,100680.34
2023-01-05T17:18:50.013Z,100698.31
2023-01-05T17:23:55.462Z,100706.50
2023-01-05T17:34:05.679Z,100715.56
2023-01-05T17:39:09.177Z,100719.94
2023-01-05T17:44:12.907Z,100719.22
2023-01-05T17:49:19.979Z,100720.19
2023-01-05T17:54:22.996Z,100722.91
2023-01-05T17:59:27.858Z,100741.34
2023-01-05T18:04:32.856Z,100748.13
2023-01-05T18:09:38.086Z,100743.00
2023-01-05T18:14:43.754Z,100752.06
2023-01-05T18:19:48.798Z,100756.31
2023-01-05T18:24:52.130Z,100764.41
2023-01-05T18:29:57.177Z,100773.56
2023-01-05T18:35:04.407Z,100770.44
2023-01-05T18:40:15.720Z,100776.03
2023-01-05T18:45:26.013Z,100781.38
2023-01-05T18:50:42.413Z,100780.66
2023-01-05T18:55:45.654Z,100784.31
2023-01-05T19:00:48.918Z,100792.28
2023-01-05T19:05:53.641Z,100806.41
2023-01-05T19:10:57.085Z,100805.09
2023-01-05T19:16:02.878Z,100795.34
2023-01-05T19:21:07.582Z,100800.66
2023-01-05T19:26:11.121Z,100803.41
2023-01-05T19:31:15.658Z,100810.41
2023-01-05T19:36:22.148Z,100801.00
2023-01-05T19:41:25.770Z,100810.03
2023-01-05T19:46:29.972Z,100805.88
2023-01-05T19:51:35.052Z,100801.56
2023-01-05T19:56:39.118Z,100805.13
2023-01-05T20:01:42.340Z,100813.19
2023-01-05T20:06:47.193Z,100816.53
2023-01-05T20:11:54.756Z,100821.66
2023-01-05T20:17:06.402Z,100826.16
2023-01-05T20:22:14.891Z,100821.03
2023-01-05T20:27:18.972Z,100829.81
2023-01-05T20:32:24.033Z,100833.38
2023-01-05T20:37:29.841Z,100827.34
2023-01-05T20:42:33.198Z,100830.03
2023-01-05T20:47:46.820Z,100838.84
2023-01-05T20:52:52.188Z,100836.22
2023-01-05T20:57:55.323Z,100843.09
2023-01-05T21:02:58.597Z,100844.78
2023-01-05T21:08:03.296Z,100839.56
2023-01-05T21:13:30.455Z,100845.81
2023-01-05T21:18:29.542Z,100849.50
2023-01-05T21:23:34.013Z,100839.06
2023-01-05T21:28:39.661Z,100846.06
2023-01-05T21:33:43.461Z,100851.28
2023-01-05T21:39:01.444Z,100850.94
2023-01-05T21:44:07.601Z,100843.97
2023-01-05T21:49:14.609Z,100847.53
2023-01-05T21:54:39.437Z,100845.63
2023-01-05T21:59:47.559Z,100843.81
2023-01-05T22:04:54.618Z,100839.69
2023-01-05T22:10:03.508Z,100851.91
2023-01-05T22:15:13.377Z,100854.41
2023-01-05T22:20:35.963Z,100855.00
2023-01-05T22:25:44.892Z,100847.38
2023-01-05T22:30:52.232Z,100850.22
2023-01-05T22:35:57.858Z,100851.03
2023-01-05T22:41:04.710Z,100856.84
2023-01-05T22:46:16.455Z,100852.53
2023-01-05T22:51:23.895Z,100854.03
2023-01-05T22:56:34.174Z,100857.53
2023-01-05T23:01:39.628Z,100846.53
2023-01-05T23:06:52.958Z,100849.50
2023-01-05T23:12:19.197Z,100842.63
2023-01-05T23:17:31.322Z,100841.50
2023-01-05T23:28:20.834Z,100844.84
2023-01-05T23:33:30.416Z,100840.91
2023-01-05T23:38:35.176Z,100832.34
2023-01-05T23:43:47.622Z,100829.44
2023-01-05T23:48:53.774Z,100826.94
2023-01-05T23:53:59.225Z,100824.44
2023-01-05T23:59:13.805Z,100809.41
