createdAt,value
2022-07-26T00:00:52.442Z,100835.03
2022-07-26T00:05:10.530Z,100831.06
2022-07-26T00:09:27.952Z,100843.38
2022-07-26T00:13:30.963Z,100874.47
2022-07-26T00:17:40.818Z,100892.84
2022-07-26T00:22:20.068Z,100827.50
2022-07-26T00:26:33.339Z,100870.78
2022-07-26T00:30:45.760Z,100837.94
2022-07-26T00:34:53.310Z,100869.31
2022-07-26T00:39:01.431Z,100873.78
2022-07-26T00:43:09.926Z,100828.91
2022-07-26T00:47:16.231Z,100887.53
2022-07-26T00:51:20.862Z,100840.25
2022-07-26T00:55:29.400Z,100922.44
2022-07-26T00:59:46.840Z,100895.25
2022-07-26T01:03:55.309Z,100895.25
2022-07-26T01:08:28.602Z,100882.44
2022-07-26T01:21:51.796Z,100865.25
2022-07-26T01:26:30.263Z,100915.56
2022-07-26T01:40:26.407Z,100907.44
2022-07-26T01:57:55.927Z,100891.56
2022-07-26T02:02:17.043Z,100920.34
2022-07-26T02:06:37.503Z,100882.41
2022-07-26T02:12:37.092Z,100851.56
2022-07-26T02:15:59.428Z,100855.75
2022-07-26T02:20:22.953Z,100862.91
2022-07-26T02:24:38.133Z,100931.31
2022-07-26T02:33:03.280Z,100910.31
2022-07-26T02:41:39.744Z,100906.50
2022-07-26T02:46:41.414Z,100931.69
2022-07-26T02:50:51.316Z,100899.47
2022-07-26T02:55:06.095Z,100903.16
2022-07-26T02:59:24.733Z,100903.00
2022-07-26T03:03:29.756Z,100892.06
2022-07-26T03:07:40.120Z,100943.09
2022-07-26T03:12:03.797Z,100921.66
2022-07-26T03:16:08.585Z,100898.34
2022-07-26T03:20:17.383Z,100916.66
2022-07-26T03:24:22.478Z,100923.66
2022-07-26T03:28:29.805Z,100899.03
2022-07-26T03:32:52.274Z,100882.59
2022-07-26T03:41:32.569Z,100963.31
2022-07-26T03:45:36.163Z,100967.28
2022-07-26T03:49:53.041Z,100887.06
2022-07-26T03:53:55.291Z,100944.28
2022-07-26T04:02:17.947Z,100988.47
2022-07-26T04:06:32.690Z,100984.34
2022-07-26T04:10:48.733Z,100893.13
2022-07-26T04:14:53.361Z,100987.28
2022-07-26T04:18:59.392Z,100960.31
2022-07-26T04:23:11.304Z,100965.19
2022-07-26T04:27:22.786Z,100983.25
2022-07-26T04:31:25.637Z,100985.34
2022-07-26T04:35:30.930Z,100986.00
2022-07-26T04:39:38.037Z,100946.22
2022-07-26T04:43:43.069Z,100950.81
2022-07-26T04:47:55.683Z,101002.28
2022-07-26T04:51:59.817Z,101005.94
2022-07-26T04:56:04.250Z,100973.91
2022-07-26T05:00:23.041Z,100990.94
2022-07-26T05:04:29.093Z,100968.28
2022-07-26T05:08:31.199Z,100998.25
2022-07-26T05:12:36.879Z,101020.22
2022-07-26T05:16:44.446Z,101004.84
2022-07-26T05:20:47.631Z,100935.72
2022-07-26T05:24:52.461Z,100996.13
2022-07-26T05:28:56.993Z,101021.09
2022-07-26T05:32:59.133Z,101008.44
2022-07-26T05:37:05.859Z,101017.19
2022-07-26T05:41:12.747Z,101025.03
2022-07-26T05:45:19.531Z,101023.84
2022-07-26T05:49:27.751Z,100970.56
2022-07-26T05:53:48.212Z,100996.47
2022-07-26T05:57:50.631Z,100966.19
2022-07-26T06:02:11.186Z,101026.25
2022-07-26T06:06:13.490Z,101014.50
2022-07-26T06:10:25.846Z,101033.47
2022-07-26T06:14:34.630Z,101045.03
2022-07-26T06:18:48.636Z,100977.28
2022-07-26T06:22:53.265Z,100965.91
2022-07-26T06:27:05.996Z,101010.38
2022-07-26T06:40:21.349Z,101045.09
2022-07-26T06:44:29.444Z,101058.34
2022-07-26T06:48:39.765Z,101037.63
2022-07-26T06:52:57.274Z,100991.41
2022-07-26T07:12:10.105Z,101026.88
2022-07-26T07:16:31.229Z,101002.72
2022-07-26T07:20:40.972Z,100997.19
2022-07-26T07:24:59.934Z,101085.56
2022-07-26T07:34:13.832Z,101085.66
2022-07-26T07:38:29.934Z,101086.72
2022-07-26T07:42:53.103Z,101018.38
2022-07-26T07:56:28.312Z,101049.44
2022-07-26T08:00:49.833Z,101034.63
2022-07-26T08:05:13.926Z,101094.53
2022-07-26T08:09:28.729Z,101016.41
2022-07-26T08:13:59.036Z,101088.59
2022-07-26T08:18:22.309Z,101081.94
2022-07-26T08:22:59.927Z,101078.66
2022-07-26T08:27:41.060Z,101077.47
2022-07-26T08:31:48.583Z,101086.50
2022-07-26T08:36:17.111Z,101025.53
2022-07-26T08:40:34.855Z,101082.44
2022-07-26T08:45:05.391Z,100992.13
2022-07-26T08:50:00.209Z,101073.81
2022-07-26T08:54:06.011Z,101067.09
2022-07-26T08:58:56.167Z,101038.41
2022-07-26T09:03:26.821Z,101003.34
2022-07-26T09:07:45.469Z,101027.09
2022-07-26T09:12:00.662Z,101074.06
2022-07-26T09:16:18.844Z,101077.06
2022-07-26T09:20:36.657Z,101003.44
2022-07-26T09:24:50.761Z,101056.59
2022-07-26T09:29:18.182Z,101093.84
2022-07-26T09:33:48.728Z,101083.47
2022-07-26T09:37:57.723Z,101067.09
2022-07-26T09:42:29.579Z,101098.88
2022-07-26T09:47:11.845Z,101131.34
2022-07-26T09:51:49.259Z,101139.16
2022-07-26T09:56:01.458Z,101132.50
2022-07-26T10:00:08.996Z,101142.22
2022-07-26T10:04:27.461Z,101134.69
2022-07-26T10:08:56.133Z,101063.44
2022-07-26T10:13:12.842Z,101026.22
2022-07-26T10:17:31.360Z,101105.94
2022-07-26T10:21:55.495Z,101102.16
2022-07-26T10:26:14.827Z,101029.72
2022-07-26T10:30:35.556Z,101112.97
2022-07-26T10:34:54.772Z,101101.91
2022-07-26T10:39:55.959Z,101104.25
2022-07-26T10:44:31.939Z,101101.81
2022-07-26T10:49:18.330Z,101115.16
2022-07-26T10:58:06.077Z,101155.47
2022-07-26T11:02:34.822Z,101163.63
2022-07-26T11:06:52.639Z,101206.22
2022-07-26T11:11:11.593Z,101141.38
2022-07-26T11:15:55.494Z,101195.97
2022-07-26T11:20:16.501Z,101150.75
2022-07-26T11:24:35.141Z,101127.19
2022-07-26T11:29:16.730Z,101207.31
2022-07-26T11:33:32.438Z,101198.56
2022-07-26T11:38:12.490Z,101211.69
2022-07-26T11:42:42.212Z,101189.81
2022-07-26T11:47:14.712Z,101142.28
2022-07-26T11:51:43.749Z,101172.78
2022-07-26T11:56:11.692Z,101106.19
2022-07-26T12:05:23.059Z,101139.88
2022-07-26T12:09:56.331Z,101198.25
2022-07-26T12:18:43.720Z,101114.47
2022-07-26T12:23:01.568Z,101108.91
2022-07-26T12:27:29.354Z,101148.66
2022-07-26T12:31:48.678Z,101178.78
2022-07-26T12:36:34.946Z,101159.53
2022-07-26T12:40:21.992Z,101180.31
2022-07-26T12:44:25.168Z,101171.09
2022-07-26T12:48:50.071Z,101101.81
2022-07-26T12:53:12.869Z,101174.47
2022-07-26T12:57:29.960Z,101105.00
2022-07-26T13:06:04.421Z,101160.69
2022-07-26T13:10:34.743Z,101085.09
2022-07-26T13:14:55.540Z,101154.16
2022-07-26T13:19:04.092Z,101109.66
2022-07-26T13:23:21.428Z,101134.00
2022-07-26T13:27:27.602Z,101142.09
2022-07-26T13:31:56.966Z,101167.63
2022-07-26T13:40:20.020Z,101178.66
2022-07-26T13:44:25.523Z,101167.59
2022-07-26T13:49:05.102Z,101190.63
2022-07-26T13:53:21.914Z,101188.56
2022-07-26T14:02:01.751Z,101198.66
2022-07-26T14:06:11.648Z,101199.13
2022-07-26T14:10:47.369Z,101222.53
2022-07-26T14:15:13.000Z,101214.50
2022-07-26T14:19:19.571Z,101156.44
2022-07-26T14:23:46.536Z,101239.84
2022-07-26T14:28:29.117Z,101248.06
2022-07-26T14:32:34.870Z,101201.59
2022-07-26T14:37:08.359Z,101228.25
2022-07-26T14:41:38.765Z,101244.78
2022-07-26T14:50:18.957Z,101195.91
2022-07-26T14:54:30.966Z,101168.09
2022-07-26T15:02:59.595Z,101195.19
2022-07-26T15:07:04.847Z,101249.59
2022-07-26T15:15:37.673Z,101181.50
2022-07-26T15:20:03.597Z,101238.31
2022-07-26T15:24:14.415Z,101250.72
2022-07-26T15:28:28.439Z,101250.59
2022-07-26T15:32:35.318Z,101181.97
2022-07-26T15:36:47.208Z,101182.56
2022-07-26T15:41:04.565Z,101244.63
2022-07-26T15:45:10.434Z,101198.53
2022-07-26T15:49:19.469Z,101189.88
2022-07-26T15:53:27.841Z,101201.50
2022-07-26T15:57:59.251Z,101232.97
2022-07-26T16:02:04.960Z,101192.69
2022-07-26T16:06:18.616Z,101261.78
2022-07-26T16:10:30.063Z,101269.66
2022-07-26T16:14:53.305Z,101256.63
2022-07-26T16:19:06.582Z,101249.09
2022-07-26T16:23:11.411Z,101216.19
2022-07-26T16:27:13.661Z,101226.25
2022-07-26T16:31:19.078Z,101271.97
2022-07-26T16:35:21.197Z,101274.56
2022-07-26T16:39:36.507Z,101260.88
2022-07-26T16:48:06.746Z,101252.19
2022-07-26T16:52:09.350Z,101265.06
2022-07-26T16:56:24.010Z,101258.53
2022-07-26T17:00:28.931Z,101279.41
2022-07-26T17:04:31.834Z,101270.69
2022-07-26T17:08:34.738Z,101271.66
2022-07-26T17:12:37.929Z,101283.16
2022-07-26T17:16:42.875Z,101269.41
2022-07-26T17:20:44.977Z,101278.94
2022-07-26T17:24:59.741Z,101308.34
2022-07-26T17:29:08.093Z,101285.88
2022-07-26T17:33:13.336Z,101289.03
2022-07-26T17:37:15.698Z,101310.03
2022-07-26T17:41:18.572Z,101314.72
2022-07-26T17:45:21.582Z,101314.81
2022-07-26T17:49:27.732Z,101312.22
2022-07-26T17:53:34.088Z,101263.44
2022-07-26T17:57:36.919Z,101308.66
2022-07-26T18:01:50.448Z,101302.28
2022-07-26T18:06:19.238Z,101313.38
2022-07-26T18:10:21.761Z,101316.31
2022-07-26T18:18:43.706Z,101250.47
2022-07-26T18:22:50.092Z,101259.19
2022-07-26T18:26:52.686Z,101314.50
2022-07-26T18:30:54.879Z,101265.66
2022-07-26T18:34:58.367Z,101254.00
2022-07-26T18:39:04.127Z,101302.56
2022-07-26T18:43:08.887Z,101304.75
2022-07-26T18:47:11.143Z,101317.44
2022-07-26T18:51:13.231Z,101301.94
2022-07-26T18:55:19.082Z,101237.53
2022-07-26T18:59:24.129Z,101287.94
2022-07-26T19:03:26.676Z,101308.06
2022-07-26T19:07:31.947Z,101289.09
2022-07-26T19:11:41.615Z,101291.50
2022-07-26T19:15:48.260Z,101314.63
2022-07-26T19:19:50.578Z,101324.69
2022-07-26T19:23:55.116Z,101339.47
2022-07-26T19:27:57.817Z,101343.63
2022-07-26T19:32:00.189Z,101288.41
2022-07-26T19:36:02.155Z,101351.16
2022-07-26T19:40:06.911Z,101357.91
2022-07-26T19:44:14.099Z,101352.25
2022-07-26T19:48:18.844Z,101360.44
2022-07-26T19:52:27.159Z,101347.59
2022-07-26T19:56:30.876Z,101375.69
2022-07-26T20:00:40.806Z,101382.38
2022-07-26T20:04:46.106Z,101356.78
2022-07-26T20:08:58.902Z,101372.34
2022-07-26T20:13:02.321Z,101387.88
2022-07-26T20:17:04.966Z,101366.00
2022-07-26T20:25:40.814Z,101298.16
2022-07-26T20:29:49.019Z,101380.00
2022-07-26T20:33:51.299Z,101399.28
2022-07-26T20:37:53.355Z,101412.81
2022-07-26T20:41:59.343Z,101400.59
2022-07-26T20:46:03.971Z,101430.34
2022-07-26T20:50:09.410Z,101399.53
2022-07-26T20:54:14.990Z,101400.56
2022-07-26T20:58:18.478Z,101357.97
2022-07-26T21:02:26.291Z,101374.63
2022-07-26T21:06:34.402Z,101393.59
2022-07-26T21:10:36.899Z,101369.34
2022-07-26T21:14:39.697Z,101425.25
2022-07-26T21:18:45.545Z,101386.53
2022-07-26T21:23:12.866Z,101413.47
2022-07-26T21:27:29.951Z,101356.91
2022-07-26T21:31:32.323Z,101409.44
2022-07-26T21:35:35.524Z,101411.78
2022-07-26T21:39:40.478Z,101399.53
2022-07-26T21:43:44.811Z,101425.63
2022-07-26T21:47:46.968Z,101407.34
2022-07-26T21:51:58.604Z,101391.88
2022-07-26T21:56:01.282Z,101394.56
2022-07-26T22:00:10.226Z,101437.91
2022-07-26T22:04:13.625Z,101410.88
2022-07-26T22:08:16.099Z,101426.41
2022-07-26T22:12:19.204Z,101379.44
2022-07-26T22:16:22.027Z,101437.00
2022-07-26T22:20:24.271Z,101405.66
2022-07-26T22:24:26.330Z,101438.56
2022-07-26T22:28:29.849Z,101357.69
2022-07-26T22:32:32.876Z,101441.91
2022-07-26T22:36:35.527Z,101434.28
2022-07-26T22:40:38.099Z,101453.00
2022-07-26T22:44:43.572Z,101429.66
2022-07-26T22:48:48.200Z,101443.69
2022-07-26T22:52:50.279Z,101419.84
2022-07-26T22:56:52.341Z,101449.16
2022-07-26T23:00:54.780Z,101467.22
2022-07-26T23:04:58.962Z,101473.41
2022-07-26T23:09:01.968Z,101427.22
2022-07-26T23:13:05.887Z,101453.66
2022-07-26T23:17:08.468Z,101458.47
2022-07-26T23:21:10.429Z,101475.53
2022-07-26T23:25:13.870Z,101460.38
2022-07-26T23:29:16.436Z,101453.59
2022-07-26T23:33:18.427Z,101476.56
2022-07-26T23:37:40.665Z,101467.38
2022-07-26T23:41:42.948Z,101458.63
2022-07-26T23:45:45.432Z,101453.06
2022-07-26T23:49:47.479Z,101464.91
2022-07-26T23:53:54.383Z,101461.72
