createdAt,value
2019-03-13T00:10:54.721Z,6.83
2019-03-13T00:25:57.488Z,6.03
2019-03-13T00:41:00.166Z,4.53
2019-03-13T00:56:03.654Z,3.07
2019-03-13T01:11:07.501Z,2.17
2019-03-13T01:26:10.102Z,3.33
2019-03-13T01:41:12.681Z,2.30
2019-03-13T01:56:16.884Z,3.33
2019-03-13T02:11:19.417Z,3.27
2019-03-13T02:26:21.976Z,2.83
2019-03-13T02:41:24.518Z,3.33
2019-03-13T02:56:27.847Z,3.50
2019-03-13T03:11:30.392Z,3.20
2019-03-13T03:26:32.941Z,3.07
2019-03-13T03:41:35.543Z,4.50
2019-03-13T03:56:38.400Z,3.87
2019-03-13T04:11:42.083Z,3.63
2019-03-13T04:26:45.962Z,3.83
2019-03-13T04:41:49.386Z,4.17
2019-03-13T04:56:51.946Z,3.63
2019-03-13T05:11:54.511Z,4.00
2019-03-13T05:26:58.341Z,2.57
2019-03-13T05:42:00.915Z,3.00
2019-03-13T05:57:03.464Z,3.50
2019-03-13T06:12:07.385Z,3.27
2019-03-13T06:27:09.957Z,2.93
2019-03-13T06:42:12.518Z,4.13
2019-03-13T06:57:16.691Z,3.07
2019-03-13T07:12:25.833Z,3.27
2019-03-13T07:27:35.904Z,3.53
2019-03-13T07:42:43.903Z,2.40
2019-03-13T07:57:52.467Z,6.80
2019-03-13T08:13:08.932Z,1.93
2019-03-13T08:28:16.929Z,1.97
2019-03-13T08:43:21.499Z,1.47
2019-03-13T08:58:44.953Z,2.30
2019-03-13T09:14:04.585Z,1.77
2019-03-13T09:29:09.139Z,1.83
2019-03-13T09:44:14.508Z,1.83
2019-03-13T09:59:21.602Z,2.10
2019-03-13T10:14:30.174Z,3.80
2019-03-13T10:29:37.119Z,3.30
2019-03-13T10:44:56.967Z,2.73
2019-03-13T11:00:05.296Z,2.90
2019-03-13T11:15:13.754Z,3.77
2019-03-13T11:30:20.728Z,2.50
2019-03-13T12:16:41.380Z,2.20
2019-03-13T12:31:48.553Z,2.60
2019-03-13T13:02:34.705Z,1.70
2019-03-13T13:17:43.825Z,2.47
2019-03-13T13:32:46.426Z,2.17
2019-03-13T13:47:49.012Z,2.50
2019-03-13T14:02:52.404Z,2.67
2019-03-13T14:17:54.971Z,2.77
2019-03-13T14:32:57.553Z,2.47
2019-03-13T14:48:00.748Z,1.77
2019-03-13T15:03:03.459Z,3.63
2019-03-13T15:18:07.454Z,2.93
2019-03-13T15:33:10.025Z,2.97
2019-03-13T15:48:16.051Z,3.53
2019-03-13T16:03:18.685Z,4.27
2019-03-13T16:18:21.506Z,3.43
2019-03-13T16:33:24.064Z,3.67
2019-03-13T16:48:26.835Z,4.03
2019-03-13T17:03:29.414Z,4.33
2019-03-13T17:18:32.024Z,4.33
2019-03-13T17:33:34.685Z,3.57
2019-03-13T17:48:38.039Z,5.70
2019-03-13T18:03:40.631Z,5.87
2019-03-13T18:18:43.250Z,5.30
2019-03-13T18:33:45.846Z,6.90
2019-03-13T18:48:49.203Z,8.70
2019-03-13T19:03:51.831Z,4.37
2019-03-13T19:18:54.465Z,7.80
2019-03-13T19:33:57.074Z,7.60
2019-03-13T19:49:01.737Z,6.97
2019-03-13T20:04:06.074Z,9.50
2019-03-13T20:19:08.698Z,15.87
2019-03-13T20:34:13.226Z,9.27
2019-03-13T20:49:16.010Z,7.13
2019-03-13T21:04:18.649Z,8.50
2019-03-13T21:19:22.340Z,11.93
2019-03-13T21:34:24.897Z,9.70
2019-03-13T21:49:29.842Z,10.20
2019-03-13T22:04:32.746Z,5.43
2019-03-13T22:19:36.107Z,9.23
2019-03-13T22:34:38.660Z,10.70
2019-03-13T22:49:41.217Z,7.97
2019-03-13T23:04:45.516Z,10.40
2019-03-13T23:19:48.077Z,8.07
2019-03-13T23:34:51.121Z,9.40
2019-03-13T23:49:53.668Z,8.20
