createdAt,value
2022-08-09T00:01:25.001Z,1.60
2022-08-09T00:04:34.524Z,2.00
2022-08-09T00:07:25.801Z,1.70
2022-08-09T00:10:24.380Z,1.80
2022-08-09T00:13:17.633Z,1.80
2022-08-09T00:16:12.894Z,1.80
2022-08-09T00:19:09.344Z,1.90
2022-08-09T00:22:03.637Z,1.90
2022-08-09T00:24:55.721Z,1.70
2022-08-09T00:27:48.098Z,1.80
2022-08-09T00:30:38.555Z,1.80
2022-08-09T00:33:32.774Z,2.10
2022-08-09T00:36:41.636Z,2.00
2022-08-09T00:40:13.195Z,8.50
2022-08-09T00:44:19.391Z,5.20
2022-08-09T00:45:54.087Z,7.90
2022-08-09T00:48:47.578Z,9.50
2022-08-09T00:51:44.124Z,11.20
2022-08-09T00:54:45.392Z,12.60
2022-08-09T00:57:36.035Z,14.30
2022-08-09T01:00:25.993Z,13.80
2022-08-09T01:03:19.029Z,20.70
2022-08-09T01:06:17.996Z,19.30
2022-08-09T01:09:15.352Z,22.20
2022-08-09T01:12:19.055Z,17.30
2022-08-09T01:15:17.690Z,24.00
2022-08-09T01:18:14.264Z,20.10
2022-08-09T01:21:18.611Z,18.30
2022-08-09T01:24:17.593Z,17.10
2022-08-09T01:27:10.205Z,16.50
2022-08-09T01:30:05.337Z,15.10
2022-08-09T01:32:59.014Z,14.80
2022-08-09T01:36:01.411Z,14.60
2022-08-09T01:38:53.926Z,11.80
2022-08-09T01:41:53.752Z,8.60
2022-08-09T01:44:52.654Z,7.60
2022-08-09T01:47:44.898Z,7.40
2022-08-09T01:50:36.983Z,6.20
2022-08-09T01:53:41.642Z,5.60
2022-08-09T01:56:35.299Z,5.20
2022-08-09T01:59:32.216Z,4.60
2022-08-09T02:02:31.218Z,4.60
2022-08-09T02:05:37.903Z,4.40
2022-08-09T02:08:57.997Z,4.30
2022-08-09T02:11:50.127Z,4.40
2022-08-09T02:14:43.585Z,4.30
2022-08-09T02:18:00.799Z,4.20
2022-08-09T02:21:00.448Z,4.00
2022-08-09T02:23:56.358Z,4.00
2022-08-09T02:26:50.631Z,3.90
2022-08-09T02:29:47.053Z,3.70
2022-08-09T02:32:46.036Z,3.70
2022-08-09T02:36:02.956Z,4.20
2022-08-09T02:38:56.235Z,3.40
2022-08-09T02:41:49.870Z,3.40
2022-08-09T02:44:44.644Z,3.70
2022-08-09T02:47:57.818Z,3.60
2022-08-09T02:50:54.352Z,3.40
2022-08-09T02:53:52.930Z,3.20
2022-08-09T02:56:57.057Z,3.30
2022-08-09T03:00:11.637Z,2.70
2022-08-09T03:03:02.006Z,2.70
2022-08-09T03:05:55.553Z,2.90
2022-08-09T03:08:47.826Z,2.90
2022-08-09T03:12:09.619Z,2.70
2022-08-09T03:14:51.906Z,2.90
2022-08-09T03:17:44.828Z,2.90
2022-08-09T03:20:35.052Z,2.60
2022-08-09T03:23:29.047Z,2.40
2022-08-09T03:26:21.583Z,2.40
2022-08-09T03:29:22.724Z,2.40
2022-08-09T03:32:14.936Z,2.30
2022-08-09T03:35:24.454Z,2.20
2022-08-09T03:38:28.537Z,2.20
2022-08-09T03:41:19.386Z,2.60
2022-08-09T03:44:21.987Z,2.10
2022-08-09T03:47:19.687Z,2.20
2022-08-09T03:50:12.280Z,2.20
2022-08-09T03:53:06.268Z,2.10
2022-08-09T03:56:01.594Z,2.00
2022-08-09T03:58:54.680Z,2.40
2022-08-09T04:01:46.301Z,2.40
2022-08-09T04:04:38.806Z,3.30
2022-08-09T04:07:47.593Z,6.70
2022-08-09T04:10:40.436Z,4.30
2022-08-09T04:13:44.883Z,2.60
2022-08-09T04:16:42.030Z,2.40
2022-08-09T04:19:51.091Z,2.20
2022-08-09T04:22:44.869Z,2.10
2022-08-09T04:25:34.996Z,2.10
2022-08-09T04:28:33.195Z,2.00
2022-08-09T04:31:26.272Z,2.20
2022-08-09T04:34:33.637Z,2.20
2022-08-09T04:37:24.578Z,2.40
2022-08-09T04:40:56.168Z,2.00
2022-08-09T04:44:04.907Z,2.10
2022-08-09T04:46:57.763Z,2.30
2022-08-09T04:49:55.055Z,2.30
2022-08-09T04:52:45.639Z,3.00
2022-08-09T04:55:57.452Z,2.40
2022-08-09T04:58:50.795Z,2.70
2022-08-09T05:01:40.985Z,2.60
2022-08-09T05:04:31.652Z,2.90
2022-08-09T05:07:24.904Z,6.30
2022-08-09T05:10:17.960Z,6.70
2022-08-09T05:13:10.828Z,9.80
2022-08-09T05:16:00.827Z,10.00
2022-08-09T05:18:58.415Z,9.20
2022-08-09T05:21:55.265Z,10.40
2022-08-09T05:24:47.630Z,8.60
2022-08-09T05:27:45.546Z,8.70
2022-08-09T05:30:39.237Z,8.60
2022-08-09T05:33:42.426Z,8.30
2022-08-09T05:36:32.793Z,7.60
2022-08-09T05:39:29.442Z,7.50
2022-08-09T05:42:28.025Z,7.20
2022-08-09T05:45:19.455Z,12.60
2022-08-09T05:48:15.497Z,9.50
2022-08-09T05:51:30.225Z,6.40
2022-08-09T05:54:17.979Z,5.80
2022-08-09T05:57:12.724Z,5.00
2022-08-09T06:00:04.736Z,6.30
2022-08-09T06:03:10.671Z,5.90
2022-08-09T06:06:06.149Z,6.20
2022-08-09T06:08:56.512Z,6.30
2022-08-09T06:11:56.932Z,6.40
2022-08-09T06:14:48.166Z,6.50
2022-08-09T06:17:40.599Z,6.10
2022-08-09T06:20:31.759Z,5.80
2022-08-09T06:23:22.176Z,5.00
2022-08-09T06:26:12.903Z,5.00
2022-08-09T06:29:05.232Z,5.10
2022-08-09T06:32:17.197Z,4.60
2022-08-09T06:35:07.366Z,3.60
2022-08-09T06:38:05.980Z,3.20
2022-08-09T06:40:57.322Z,3.50
2022-08-09T06:43:49.682Z,4.10
2022-08-09T06:46:44.762Z,3.80
2022-08-09T06:50:12.168Z,3.60
2022-08-09T06:52:48.807Z,3.30
2022-08-09T06:55:39.025Z,3.20
2022-08-09T07:00:46.446Z,3.30
2022-08-09T07:01:54.220Z,3.10
2022-08-09T07:04:51.713Z,3.10
2022-08-09T07:08:00.693Z,3.20
2022-08-09T07:10:52.662Z,3.30
2022-08-09T07:13:45.328Z,3.20
2022-08-09T07:16:57.700Z,3.20
2022-08-09T07:19:50.916Z,3.30
2022-08-09T07:22:50.948Z,3.10
2022-08-09T07:25:43.646Z,3.10
2022-08-09T07:28:34.678Z,3.30
2022-08-09T07:31:25.260Z,2.70
2022-08-09T07:34:20.105Z,3.00
2022-08-09T07:37:15.545Z,3.20
2022-08-09T07:40:07.783Z,3.30
2022-08-09T07:42:59.867Z,3.90
2022-08-09T07:45:49.794Z,3.80
2022-08-09T07:48:40.588Z,3.80
2022-08-09T07:52:04.947Z,4.10
2022-08-09T07:54:41.117Z,3.80
2022-08-09T07:57:36.033Z,3.90
2022-08-09T08:00:35.772Z,3.30
2022-08-09T08:03:27.255Z,3.50
2022-08-09T08:06:21.334Z,3.70
2022-08-09T08:09:35.585Z,3.90
2022-08-09T08:12:33.852Z,4.10
2022-08-09T08:15:25.208Z,3.50
2022-08-09T08:18:16.463Z,4.00
2022-08-09T08:21:07.601Z,4.10
2022-08-09T08:24:01.095Z,4.40
2022-08-09T08:27:01.826Z,4.40
2022-08-09T08:29:53.242Z,4.20
2022-08-09T08:32:53.469Z,3.50
2022-08-09T08:35:58.440Z,4.10
2022-08-09T08:38:53.831Z,4.60
2022-08-09T08:41:51.425Z,4.10
2022-08-09T08:44:44.224Z,3.90
2022-08-09T08:47:38.592Z,3.80
2022-08-09T08:50:34.958Z,3.80
2022-08-09T08:53:32.267Z,4.40
2022-08-09T08:56:28.580Z,3.60
2022-08-09T08:59:24.160Z,3.60
2022-08-09T09:02:34.016Z,3.90
2022-08-09T09:05:57.713Z,4.10
2022-08-09T09:08:44.314Z,4.10
2022-08-09T09:11:44.761Z,4.00
2022-08-09T09:14:40.931Z,3.90
2022-08-09T09:17:48.267Z,3.50
2022-08-09T09:20:40.265Z,3.80
2022-08-09T09:23:49.598Z,4.20
2022-08-09T09:26:57.755Z,4.50
2022-08-09T09:33:13.957Z,4.30
2022-08-09T09:36:20.588Z,4.40
2022-08-09T09:39:14.504Z,4.40
2022-08-09T09:42:11.886Z,4.60
2022-08-09T09:45:04.105Z,4.40
2022-08-09T09:47:58.433Z,4.20
2022-08-09T09:50:52.731Z,4.10
2022-08-09T09:53:57.477Z,4.20
2022-08-09T09:58:01.516Z,4.00
2022-08-09T10:00:24.210Z,4.10
2022-08-09T10:03:18.294Z,4.50
2022-08-09T10:06:13.332Z,4.00
2022-08-09T10:09:12.058Z,4.20
2022-08-09T10:12:27.987Z,4.30
2022-08-09T10:15:51.150Z,4.10
2022-08-09T10:18:33.681Z,3.90
2022-08-09T10:21:26.524Z,4.30
2022-08-09T10:24:25.648Z,3.80
2022-08-09T10:27:28.708Z,4.50
2022-08-09T10:34:09.658Z,3.80
2022-08-09T10:36:56.905Z,4.00
2022-08-09T10:39:50.047Z,3.60
2022-08-09T10:42:41.142Z,3.80
2022-08-09T10:45:49.221Z,4.10
2022-08-09T10:48:52.263Z,4.00
2022-08-09T10:51:52.793Z,4.00
2022-08-09T10:54:44.300Z,3.90
2022-08-09T10:57:41.794Z,3.70
2022-08-09T11:01:11.039Z,4.10
2022-08-09T11:04:27.807Z,3.80
2022-08-09T11:07:57.563Z,4.00
2022-08-09T11:11:00.774Z,3.90
2022-08-09T11:14:35.365Z,3.50
2022-08-09T11:18:03.097Z,3.60
2022-08-09T11:20:56.447Z,3.60
2022-08-09T11:24:04.151Z,3.60
2022-08-09T11:26:55.120Z,4.00
2022-08-09T11:30:04.640Z,3.60
2022-08-09T11:33:01.763Z,4.00
2022-08-09T11:36:02.357Z,4.40
2022-08-09T11:39:05.579Z,3.70
2022-08-09T11:41:58.932Z,4.50
2022-08-09T11:44:50.157Z,5.40
2022-08-09T11:47:49.408Z,5.30
2022-08-09T11:52:59.085Z,5.40
2022-08-09T11:54:21.620Z,5.70
2022-08-09T11:58:00.005Z,5.70
2022-08-09T12:00:54.562Z,5.50
2022-08-09T12:03:55.947Z,5.60
2022-08-09T12:06:56.624Z,4.50
2022-08-09T12:09:51.383Z,5.60
2022-08-09T12:12:52.841Z,5.10
2022-08-09T12:15:48.885Z,5.00
2022-08-09T12:18:44.536Z,4.80
2022-08-09T12:21:50.514Z,5.20
2022-08-09T12:24:42.993Z,5.00
2022-08-09T12:29:11.904Z,4.80
2022-08-09T12:30:44.583Z,5.10
2022-08-09T12:33:58.629Z,4.40
2022-08-09T12:37:21.393Z,4.50
2022-08-09T12:40:13.570Z,4.50
2022-08-09T12:43:04.567Z,4.40
2022-08-09T12:45:59.742Z,5.10
2022-08-09T12:48:50.666Z,4.90
2022-08-09T12:51:59.976Z,4.70
2022-08-09T12:56:11.015Z,4.60
2022-08-09T12:58:24.347Z,5.30
2022-08-09T13:01:28.952Z,5.50
2022-08-09T13:04:36.668Z,4.70
2022-08-09T13:07:50.958Z,4.80
2022-08-09T13:10:52.345Z,5.00
2022-08-09T13:14:41.145Z,5.00
2022-08-09T13:16:54.796Z,4.90
2022-08-09T13:20:10.211Z,5.40
2022-08-09T13:23:06.043Z,5.40
2022-08-09T13:26:10.054Z,5.10
2022-08-09T13:29:08.888Z,5.30
2022-08-09T13:32:17.101Z,5.30
2022-08-09T13:35:11.587Z,5.00
2022-08-09T13:38:02.587Z,5.60
2022-08-09T13:41:56.541Z,5.60
2022-08-09T13:44:13.642Z,5.70
2022-08-09T13:47:26.714Z,5.40
2022-08-09T13:50:30.016Z,5.20
2022-08-09T13:53:38.741Z,5.10
2022-08-09T13:56:32.352Z,4.80
2022-08-09T13:59:25.360Z,5.30
2022-08-09T14:02:16.743Z,5.00
2022-08-09T14:05:15.704Z,5.10
2022-08-09T14:08:26.827Z,5.10
2022-08-09T14:11:18.933Z,5.50
2022-08-09T14:14:22.539Z,5.50
2022-08-09T14:17:16.905Z,5.50
2022-08-09T14:20:14.410Z,5.20
2022-08-09T14:23:06.644Z,5.70
2022-08-09T14:26:01.619Z,5.70
2022-08-09T14:28:56.696Z,5.60
2022-08-09T14:31:51.860Z,5.00
2022-08-09T14:34:45.496Z,5.40
2022-08-09T14:37:41.297Z,5.50
2022-08-09T14:41:02.830Z,5.60
2022-08-09T14:43:56.906Z,5.80
2022-08-09T14:47:04.714Z,5.10
2022-08-09T14:50:01.801Z,5.30
2022-08-09T14:52:52.171Z,5.40
2022-08-09T14:55:50.264Z,5.00
2022-08-09T14:58:43.791Z,5.20
2022-08-09T15:01:34.102Z,5.60
2022-08-09T15:04:24.820Z,5.30
2022-08-09T15:07:15.558Z,6.00
2022-08-09T15:10:11.297Z,5.20
2022-08-09T15:13:08.703Z,5.20
2022-08-09T15:15:59.432Z,5.70
2022-08-09T15:18:49.832Z,5.60
2022-08-09T15:22:01.305Z,5.30
2022-08-09T15:24:52.536Z,5.40
2022-08-09T15:27:48.140Z,5.40
2022-08-09T15:30:58.118Z,5.60
2022-08-09T15:34:18.381Z,5.60
2022-08-09T15:37:23.645Z,5.50
2022-08-09T15:40:16.500Z,5.10
2022-08-09T15:43:13.530Z,5.50
2022-08-09T15:46:28.336Z,5.30
2022-08-09T15:49:22.843Z,5.20
2022-08-09T15:52:14.007Z,5.20
2022-08-09T15:55:04.420Z,5.30
2022-08-09T15:57:55.051Z,4.20
2022-08-09T16:00:46.064Z,5.20
2022-08-09T16:03:41.652Z,5.50
2022-08-09T16:06:37.696Z,5.00
2022-08-09T16:09:32.404Z,5.20
2022-08-09T16:12:41.555Z,5.10
2022-08-09T16:16:11.298Z,5.30
2022-08-09T16:18:50.748Z,4.80
2022-08-09T16:21:48.585Z,5.00
2022-08-09T16:24:44.914Z,5.10
2022-08-09T16:27:47.909Z,4.60
2022-08-09T16:30:44.610Z,4.80
2022-08-09T16:33:44.961Z,5.10
2022-08-09T16:36:35.366Z,5.00
2022-08-09T16:39:26.474Z,4.90
2022-08-09T16:42:16.804Z,5.40
2022-08-09T16:45:17.586Z,5.30
2022-08-09T16:48:39.301Z,5.50
2022-08-09T16:51:20.537Z,5.60
2022-08-09T16:54:27.719Z,5.70
2022-08-09T16:57:23.126Z,5.50
2022-08-09T17:00:16.478Z,5.80
2022-08-09T17:03:08.344Z,5.40
2022-08-09T17:06:28.840Z,5.20
2022-08-09T17:09:45.498Z,5.30
2022-08-09T17:12:32.766Z,4.80
2022-08-09T17:15:58.716Z,4.90
2022-08-09T17:18:33.701Z,5.20
2022-08-09T17:21:29.004Z,5.30
2022-08-09T17:24:27.071Z,5.20
2022-08-09T17:27:21.055Z,4.90
2022-08-09T17:30:14.405Z,4.60
2022-08-09T17:33:22.254Z,5.30
2022-08-09T17:36:15.595Z,4.80
2022-08-09T17:39:06.527Z,4.80
2022-08-09T17:42:01.478Z,5.10
2022-08-09T17:44:51.703Z,5.20
2022-08-09T17:47:49.907Z,5.30
2022-08-09T17:50:55.908Z,5.10
2022-08-09T17:53:51.559Z,5.30
2022-08-09T17:56:43.925Z,5.60
2022-08-09T17:59:38.277Z,5.60
2022-08-09T18:02:33.474Z,5.60
2022-08-09T18:05:29.350Z,5.20
2022-08-09T18:08:35.547Z,4.80
2022-08-09T18:11:27.741Z,4.90
2022-08-09T18:14:19.254Z,5.10
2022-08-09T18:17:13.450Z,4.60
2022-08-09T18:21:00.487Z,4.70
2022-08-09T18:24:11.280Z,4.70
2022-08-09T18:26:31.966Z,5.00
2022-08-09T18:30:35.403Z,5.00
2022-08-09T18:32:33.766Z,5.00
2022-08-09T18:35:58.321Z,4.60
2022-08-09T18:38:35.562Z,4.70
2022-08-09T18:41:27.419Z,4.90
2022-08-09T18:44:18.031Z,4.70
2022-08-09T18:47:16.622Z,4.30
2022-08-09T18:50:08.987Z,5.20
2022-08-09T18:53:00.282Z,4.80
2022-08-09T18:55:56.957Z,5.00
2022-08-09T18:58:55.800Z,4.80
2022-08-09T19:01:46.517Z,5.20
2022-08-09T19:04:36.672Z,4.70
2022-08-09T19:07:27.752Z,4.70
2022-08-09T19:10:22.570Z,4.70
2022-08-09T19:13:20.566Z,4.60
2022-08-09T19:16:20.945Z,4.10
2022-08-09T19:19:25.422Z,4.00
2022-08-09T19:22:18.493Z,4.20
2022-08-09T19:25:41.379Z,4.60
2022-08-09T19:28:22.285Z,4.60
2022-08-09T19:31:18.954Z,4.10
2022-08-09T19:34:21.481Z,4.50
2022-08-09T19:37:16.823Z,4.60
2022-08-09T19:40:08.470Z,4.50
2022-08-09T19:42:59.169Z,4.80
2022-08-09T19:45:54.385Z,4.40
2022-08-09T19:49:01.668Z,5.70
2022-08-09T19:51:55.257Z,4.90
2022-08-09T19:54:49.558Z,4.80
2022-08-09T19:57:41.163Z,4.80
2022-08-09T20:00:32.832Z,4.90
2022-08-09T20:04:11.676Z,4.80
2022-08-09T20:06:34.335Z,4.30
2022-08-09T20:09:44.620Z,4.50
2022-08-09T20:12:42.702Z,5.00
2022-08-09T20:16:38.058Z,4.80
2022-08-09T20:18:51.998Z,4.80
2022-08-09T20:22:02.030Z,5.00
2022-08-09T20:24:55.249Z,4.30
2022-08-09T20:27:46.065Z,4.70
2022-08-09T20:30:36.734Z,5.20
2022-08-09T20:33:27.893Z,4.70
2022-08-09T20:36:30.508Z,4.60
2022-08-09T20:40:13.851Z,4.70
2022-08-09T20:42:33.238Z,4.40
2022-08-09T20:46:00.168Z,4.70
2022-08-09T20:48:33.788Z,4.10
2022-08-09T20:51:27.318Z,4.30
2022-08-09T20:54:18.550Z,4.70
2022-08-09T20:57:09.676Z,4.60
2022-08-09T21:00:31.411Z,4.50
2022-08-09T21:03:10.525Z,4.40
2022-08-09T21:06:01.306Z,4.70
2022-08-09T21:08:56.545Z,5.20
2022-08-09T21:15:00.555Z,4.90
2022-08-09T21:18:23.354Z,4.40
2022-08-09T21:21:16.989Z,4.40
2022-08-09T21:24:09.257Z,4.50
2022-08-09T21:27:10.510Z,4.50
2022-08-09T21:30:14.181Z,4.60
2022-08-09T21:33:11.622Z,4.80
2022-08-09T21:36:06.979Z,4.60
2022-08-09T21:39:01.119Z,4.80
2022-08-09T21:42:05.177Z,4.90
2022-08-09T21:44:57.380Z,5.20
2022-08-09T21:47:51.036Z,4.80
2022-08-09T21:50:46.675Z,5.20
2022-08-09T21:53:44.016Z,4.50
2022-08-09T21:56:44.604Z,4.80
2022-08-09T21:59:47.623Z,4.80
2022-08-09T22:02:40.233Z,4.60
2022-08-09T22:05:35.629Z,4.60
2022-08-09T22:08:30.315Z,4.80
2022-08-09T22:12:04.336Z,4.70
2022-08-09T22:14:31.335Z,4.70
2022-08-09T22:17:22.504Z,4.60
2022-08-09T22:20:21.519Z,4.60
2022-08-09T22:23:13.381Z,5.20
2022-08-09T22:26:12.779Z,5.70
2022-08-09T22:29:15.099Z,8.20
2022-08-09T22:32:08.063Z,10.20
2022-08-09T22:36:02.397Z,6.90
2022-08-09T22:38:29.019Z,5.80
2022-08-09T22:41:19.964Z,5.00
2022-08-09T22:44:11.348Z,4.80
2022-08-09T22:48:11.230Z,4.80
2022-08-09T22:50:13.539Z,4.80
2022-08-09T22:53:05.283Z,4.80
2022-08-09T22:56:31.499Z,4.60
2022-08-09T22:59:56.072Z,4.80
2022-08-09T23:02:21.164Z,4.60
2022-08-09T23:05:15.953Z,4.90
2022-08-09T23:08:30.070Z,4.80
2022-08-09T23:11:22.410Z,5.10
2022-08-09T23:14:17.560Z,4.90
2022-08-09T23:17:20.732Z,4.80
2022-08-09T23:20:13.767Z,4.80
2022-08-09T23:23:04.994Z,4.70
2022-08-09T23:25:58.293Z,4.70
2022-08-09T23:28:48.788Z,4.80
2022-08-09T23:31:38.981Z,5.00
2022-08-09T23:34:33.759Z,4.80
2022-08-09T23:37:31.461Z,5.10
2022-08-09T23:40:21.368Z,4.80
2022-08-09T23:43:11.754Z,4.70
2022-08-09T23:46:02.448Z,5.20
2022-08-09T23:48:55.286Z,4.80
2022-08-09T23:51:45.765Z,4.70
2022-08-09T23:54:36.843Z,5.00
2022-08-09T23:57:28.681Z,4.90
