createdAt,value
2019-03-21T00:00:54.146Z,34.53
2019-03-21T00:03:23.167Z,34.50
2019-03-21T00:05:52.061Z,35.53
2019-03-21T00:08:21.029Z,36.87
2019-03-21T00:11:44.676Z,34.00
2019-03-21T00:14:47.830Z,37.67
2019-03-21T00:17:18.970Z,35.03
2019-03-21T00:19:48.029Z,35.53
2019-03-21T00:22:17.312Z,35.93
2019-03-21T00:24:46.194Z,36.77
2019-03-21T00:27:15.094Z,35.67
2019-03-21T00:29:43.978Z,36.80
2019-03-21T00:32:13.124Z,35.90
2019-03-21T00:34:42.124Z,35.83
2019-03-21T00:37:11.139Z,35.97
2019-03-21T00:39:39.993Z,35.67
2019-03-21T00:42:09.025Z,36.43
2019-03-21T00:44:37.997Z,36.53
2019-03-21T00:47:06.891Z,34.80
2019-03-21T00:49:35.769Z,37.20
2019-03-21T00:52:05.650Z,36.47
2019-03-21T00:54:35.406Z,37.33
2019-03-21T00:57:04.378Z,37.50
2019-03-21T00:59:33.302Z,38.63
2019-03-21T01:02:02.205Z,37.63
2019-03-21T01:04:33.400Z,38.77
2019-03-21T01:07:03.682Z,37.40
2019-03-21T01:09:32.694Z,36.67
2019-03-21T01:12:01.709Z,36.73
2019-03-21T01:14:30.624Z,34.97
2019-03-21T01:16:59.651Z,37.10
2019-03-21T01:19:28.671Z,37.93
2019-03-21T01:21:57.671Z,36.50
2019-03-21T01:24:26.680Z,36.57
2019-03-21T01:26:56.894Z,36.60
2019-03-21T01:29:26.108Z,36.57
2019-03-21T01:31:55.071Z,34.93
2019-03-21T01:34:24.194Z,34.97
2019-03-21T01:36:53.078Z,32.27
2019-03-21T01:39:23.096Z,34.30
2019-03-21T01:41:52.377Z,32.93
2019-03-21T01:44:21.401Z,32.83
2019-03-21T01:46:51.532Z,29.30
2019-03-21T01:49:20.554Z,29.33
2019-03-21T01:51:49.423Z,29.60
2019-03-21T01:54:18.309Z,31.23
2019-03-21T01:56:47.301Z,31.73
2019-03-21T01:59:16.281Z,32.93
2019-03-21T02:01:45.576Z,32.57
2019-03-21T02:04:14.560Z,33.43
2019-03-21T02:06:43.446Z,33.20
2019-03-21T02:09:12.367Z,33.67
2019-03-21T02:11:41.943Z,35.83
2019-03-21T02:14:11.482Z,34.80
2019-03-21T02:16:41.992Z,34.20
2019-03-21T02:19:11.718Z,36.50
2019-03-21T02:21:40.693Z,36.27
2019-03-21T02:24:09.906Z,37.00
2019-03-21T02:26:38.812Z,35.33
2019-03-21T02:29:07.978Z,36.60
2019-03-21T02:31:36.889Z,36.80
2019-03-21T02:34:06.362Z,36.67
2019-03-21T02:36:35.330Z,37.10
2019-03-21T02:39:06.353Z,36.90
2019-03-21T02:41:35.381Z,35.97
2019-03-21T02:44:04.433Z,35.77
2019-03-21T02:46:33.302Z,36.40
2019-03-21T02:49:03.116Z,37.43
2019-03-21T02:51:32.261Z,37.70
2019-03-21T02:54:01.198Z,37.93
2019-03-21T02:56:30.242Z,37.37
2019-03-21T02:58:59.366Z,37.73
2019-03-21T03:01:28.545Z,37.33
2019-03-21T03:03:57.678Z,37.23
2019-03-21T03:06:26.656Z,37.97
2019-03-21T03:08:55.743Z,38.93
2019-03-21T03:11:24.703Z,36.87
2019-03-21T03:13:54.020Z,40.30
2019-03-21T03:16:23.392Z,38.47
2019-03-21T03:18:53.080Z,37.00
2019-03-21T03:21:22.069Z,38.47
2019-03-21T03:23:51.266Z,40.37
2019-03-21T03:26:20.239Z,39.93
2019-03-21T03:28:49.149Z,39.00
2019-03-21T03:31:18.153Z,39.37
2019-03-21T03:33:47.062Z,38.53
2019-03-21T03:36:16.420Z,37.30
2019-03-21T03:38:45.350Z,36.67
2019-03-21T03:41:14.425Z,38.90
2019-03-21T03:43:43.617Z,37.57
2019-03-21T03:46:12.903Z,38.90
2019-03-21T03:48:42.436Z,40.00
2019-03-21T03:51:11.525Z,36.83
2019-03-21T03:53:42.469Z,38.57
2019-03-21T03:56:11.289Z,38.00
2019-03-21T03:58:42.306Z,37.23
2019-03-21T04:01:11.273Z,37.80
2019-03-21T04:03:40.394Z,37.93
2019-03-21T04:06:09.350Z,36.40
2019-03-21T04:08:38.358Z,38.93
2019-03-21T04:11:07.328Z,37.50
2019-03-21T04:13:36.204Z,36.67
2019-03-21T04:16:05.256Z,33.80
2019-03-21T04:18:34.202Z,34.93
2019-03-21T04:21:03.455Z,34.50
2019-03-21T04:23:32.324Z,33.27
2019-03-21T04:26:18.644Z,35.07
2019-03-21T04:28:47.705Z,35.40
2019-03-21T04:31:16.599Z,34.07
2019-03-21T04:33:45.744Z,33.27
2019-03-21T04:36:14.624Z,33.90
2019-03-21T04:38:43.545Z,31.23
2019-03-21T04:41:12.537Z,35.07
2019-03-21T04:43:41.508Z,35.43
2019-03-21T04:46:10.383Z,33.07
2019-03-21T04:48:41.057Z,29.07
2019-03-21T04:51:10.022Z,27.77
2019-03-21T04:53:38.971Z,27.17
2019-03-21T04:56:07.911Z,27.00
2019-03-21T04:58:37.612Z,27.20
2019-03-21T05:01:06.455Z,27.53
2019-03-21T05:03:35.411Z,27.67
2019-03-21T05:06:04.567Z,28.23
2019-03-21T05:08:33.544Z,28.33
2019-03-21T05:11:02.479Z,27.80
2019-03-21T05:13:31.448Z,28.07
2019-03-21T05:16:00.315Z,30.00
2019-03-21T05:18:34.090Z,28.17
2019-03-21T05:21:03.598Z,28.37
2019-03-21T05:23:33.480Z,30.07
2019-03-21T05:26:04.092Z,29.67
2019-03-21T05:28:33.242Z,29.10
2019-03-21T05:31:13.870Z,24.03
2019-03-21T05:33:43.048Z,24.53
2019-03-21T05:36:12.747Z,24.07
2019-03-21T05:38:41.691Z,22.97
2019-03-21T05:41:10.704Z,22.67
2019-03-21T05:43:48.267Z,23.40
2019-03-21T05:46:25.948Z,22.40
2019-03-21T05:48:48.283Z,21.07
2019-03-21T05:51:17.306Z,19.20
2019-03-21T05:53:46.237Z,19.40
2019-03-21T05:56:15.235Z,18.67
2019-03-21T05:58:44.195Z,18.87
2019-03-21T06:01:13.365Z,18.83
2019-03-21T06:03:49.411Z,17.10
2019-03-21T06:06:34.855Z,18.60
2019-03-21T06:09:06.424Z,18.70
2019-03-21T06:11:35.728Z,19.60
2019-03-21T06:14:04.964Z,18.63
2019-03-21T06:16:37.849Z,18.70
2019-03-21T06:19:41.076Z,18.90
2019-03-21T06:22:56.613Z,19.17
2019-03-21T06:26:29.978Z,18.23
2019-03-21T06:28:58.957Z,18.43
2019-03-21T06:31:27.982Z,18.20
2019-03-21T06:33:56.875Z,17.93
2019-03-21T06:36:26.347Z,17.73
2019-03-21T06:38:55.383Z,15.47
2019-03-21T06:41:24.564Z,14.90
2019-03-21T06:43:53.760Z,15.00
2019-03-21T06:46:22.719Z,14.30
2019-03-21T06:48:51.604Z,15.00
2019-03-21T06:51:21.158Z,13.87
2019-03-21T06:53:50.168Z,15.90
2019-03-21T06:56:19.183Z,15.90
2019-03-21T06:58:48.354Z,14.60
2019-03-21T07:01:17.229Z,15.50
2019-03-21T07:03:46.156Z,15.77
2019-03-21T07:06:15.056Z,15.53
2019-03-21T07:08:43.977Z,16.40
2019-03-21T07:11:13.534Z,15.10
2019-03-21T07:13:43.668Z,15.33
2019-03-21T07:16:12.561Z,15.83
2019-03-21T07:18:41.548Z,16.40
2019-03-21T07:21:10.763Z,17.40
2019-03-21T07:23:39.731Z,17.10
2019-03-21T07:26:08.626Z,17.67
2019-03-21T07:28:38.677Z,19.43
2019-03-21T07:31:07.724Z,20.47
2019-03-21T07:33:36.632Z,20.07
2019-03-21T07:36:06.037Z,23.00
2019-03-21T07:38:34.881Z,24.30
2019-03-21T07:41:04.695Z,24.40
2019-03-21T07:43:33.571Z,24.67
2019-03-21T07:46:03.999Z,22.80
2019-03-21T07:48:32.949Z,22.50
2019-03-21T07:51:01.982Z,19.83
2019-03-21T07:53:31.068Z,18.67
2019-03-21T07:56:00.047Z,18.23
2019-03-21T07:58:28.966Z,18.70
2019-03-21T08:00:59.079Z,17.27
2019-03-21T08:03:27.969Z,17.10
2019-03-21T08:05:57.064Z,16.57
2019-03-21T08:08:25.925Z,15.77
2019-03-21T08:10:54.828Z,14.97
2019-03-21T08:13:23.819Z,16.20
2019-03-21T08:15:52.781Z,16.07
2019-03-21T08:18:21.673Z,16.17
2019-03-21T08:20:57.216Z,15.83
2019-03-21T08:23:22.717Z,16.43
2019-03-21T08:25:51.788Z,16.80
2019-03-21T08:28:20.869Z,16.27
2019-03-21T08:31:15.140Z,18.43
2019-03-21T08:33:44.338Z,17.20
2019-03-21T08:36:14.559Z,16.73
2019-03-21T08:38:43.966Z,17.30
2019-03-21T08:41:13.085Z,17.77
2019-03-21T08:43:43.144Z,17.40
2019-03-21T08:46:12.589Z,17.37
2019-03-21T08:48:41.650Z,18.37
2019-03-21T08:51:10.534Z,17.83
2019-03-21T08:53:39.565Z,17.10
2019-03-21T08:56:08.828Z,17.97
2019-03-21T08:58:38.612Z,18.63
2019-03-21T09:01:07.558Z,18.93
2019-03-21T09:03:36.585Z,19.67
2019-03-21T09:06:05.777Z,18.90
2019-03-21T09:08:34.675Z,19.23
2019-03-21T09:11:04.853Z,19.57
2019-03-21T09:13:34.576Z,19.67
2019-03-21T09:16:03.563Z,18.53
2019-03-21T09:18:32.437Z,18.97
2019-03-21T09:21:01.372Z,19.13
2019-03-21T09:23:30.263Z,18.30
2019-03-21T09:25:59.590Z,18.40
2019-03-21T09:28:28.474Z,19.33
2019-03-21T09:30:57.510Z,18.80
2019-03-21T09:33:26.534Z,17.47
2019-03-21T09:35:55.778Z,19.23
2019-03-21T09:38:24.761Z,18.60
2019-03-21T09:40:54.020Z,20.07
2019-03-21T09:43:23.041Z,20.50
2019-03-21T09:45:51.991Z,21.40
2019-03-21T09:48:20.876Z,20.13
2019-03-21T09:50:50.000Z,21.77
2019-03-21T09:53:19.029Z,20.57
2019-03-21T09:55:47.945Z,23.07
2019-03-21T09:58:16.875Z,20.60
2019-03-21T10:00:45.831Z,22.60
2019-03-21T10:03:14.793Z,23.33
2019-03-21T10:05:43.650Z,21.97
2019-03-21T10:08:12.650Z,19.83
2019-03-21T10:10:41.657Z,21.77
2019-03-21T10:13:10.856Z,20.93
2019-03-21T10:15:40.338Z,21.07
2019-03-21T10:18:09.239Z,21.23
2019-03-21T10:20:38.719Z,21.30
2019-03-21T10:23:07.726Z,21.53
2019-03-21T10:25:36.652Z,21.40
2019-03-21T10:28:06.197Z,23.43
2019-03-21T10:30:37.289Z,21.50
2019-03-21T10:33:09.471Z,21.63
2019-03-21T10:35:38.373Z,20.70
2019-03-21T10:38:07.991Z,20.90
2019-03-21T10:40:37.334Z,21.73
2019-03-21T10:43:06.755Z,22.73
2019-03-21T10:45:35.718Z,22.97
2019-03-21T10:48:05.448Z,24.33
2019-03-21T10:50:36.799Z,24.03
2019-03-21T10:53:06.478Z,24.50
2019-03-21T10:55:35.553Z,24.90
2019-03-21T10:58:05.915Z,23.20
2019-03-21T11:00:34.969Z,24.00
2019-03-21T11:03:04.688Z,23.57
2019-03-21T11:05:33.560Z,24.17
2019-03-21T11:08:03.097Z,22.50
2019-03-21T11:10:32.282Z,21.63
2019-03-21T11:13:01.270Z,23.10
2019-03-21T11:15:30.200Z,23.57
2019-03-21T11:17:59.128Z,22.50
2019-03-21T11:20:36.028Z,23.37
2019-03-21T11:23:07.490Z,21.93
2019-03-21T11:25:36.716Z,21.30
2019-03-21T11:28:06.857Z,22.17
2019-03-21T11:30:41.080Z,22.73
2019-03-21T11:33:10.283Z,23.33
2019-03-21T11:35:39.648Z,20.57
2019-03-21T11:38:09.103Z,20.70
2019-03-21T11:40:38.054Z,21.57
2019-03-21T11:43:12.266Z,22.37
2019-03-21T11:45:41.374Z,22.00
2019-03-21T11:48:10.306Z,22.00
2019-03-21T11:50:40.355Z,21.00
2019-03-21T11:53:09.537Z,22.50
2019-03-21T11:55:38.502Z,22.63
2019-03-21T11:58:08.037Z,23.67
2019-03-21T12:00:43.717Z,23.60
2019-03-21T12:03:07.935Z,22.93
2019-03-21T12:05:36.986Z,23.40
2019-03-21T12:08:05.866Z,22.23
2019-03-21T12:10:34.860Z,21.47
2019-03-21T12:13:03.731Z,22.47
2019-03-21T12:15:32.770Z,21.93
2019-03-21T12:18:01.658Z,21.10
2019-03-21T12:20:34.665Z,21.10
2019-03-21T12:23:04.805Z,19.80
2019-03-21T12:25:33.743Z,21.70
2019-03-21T12:28:02.591Z,21.30
2019-03-21T12:30:41.691Z,20.30
2019-03-21T12:33:11.002Z,22.20
2019-03-21T12:35:40.040Z,23.50
2019-03-21T12:38:10.130Z,21.67
2019-03-21T12:40:39.046Z,21.90
2019-03-21T12:43:07.976Z,22.37
2019-03-21T12:45:37.031Z,23.43
2019-03-21T12:48:06.525Z,21.80
2019-03-21T12:50:35.442Z,21.63
2019-03-21T12:53:04.690Z,21.13
2019-03-21T12:55:34.092Z,23.73
2019-03-21T12:58:03.491Z,21.27
2019-03-21T13:00:41.060Z,22.23
2019-03-21T13:03:10.202Z,22.03
2019-03-21T13:05:39.250Z,21.60
2019-03-21T13:08:08.317Z,21.47
2019-03-21T13:10:37.189Z,21.30
2019-03-21T13:13:06.689Z,22.20
2019-03-21T13:15:35.827Z,22.80
2019-03-21T13:18:06.869Z,23.93
2019-03-21T13:20:36.718Z,22.03
2019-03-21T13:23:06.260Z,23.23
2019-03-21T13:25:35.786Z,23.30
2019-03-21T13:28:05.884Z,22.47
2019-03-21T13:30:35.508Z,23.17
2019-03-21T13:33:05.477Z,24.73
2019-03-21T13:35:34.632Z,23.47
2019-03-21T13:38:04.810Z,24.17
2019-03-21T13:40:33.846Z,23.63
2019-03-21T13:43:02.878Z,25.17
2019-03-21T13:45:32.108Z,24.37
2019-03-21T13:48:01.315Z,24.77
2019-03-21T13:50:30.174Z,25.53
2019-03-21T13:53:04.804Z,23.20
2019-03-21T13:55:30.034Z,24.47
2019-03-21T13:57:59.013Z,25.07
2019-03-21T14:00:27.890Z,25.90
2019-03-21T14:02:56.820Z,24.33
2019-03-21T14:05:25.688Z,27.27
2019-03-21T14:07:54.609Z,28.00
2019-03-21T14:10:23.578Z,27.00
2019-03-21T14:12:52.506Z,27.67
2019-03-21T14:15:23.181Z,28.03
2019-03-21T14:17:52.198Z,27.97
2019-03-21T14:20:21.085Z,26.03
2019-03-21T14:22:50.383Z,26.83
2019-03-21T14:25:19.283Z,26.90
2019-03-21T14:27:48.235Z,27.67
2019-03-21T14:30:17.245Z,25.07
2019-03-21T14:32:46.249Z,26.97
2019-03-21T14:35:15.821Z,24.00
2019-03-21T14:37:45.261Z,23.13
2019-03-21T14:40:14.649Z,24.53
2019-03-21T14:42:43.727Z,26.70
2019-03-21T14:45:15.391Z,23.97
2019-03-21T14:47:46.235Z,24.33
2019-03-21T14:50:16.363Z,22.77
2019-03-21T14:52:45.564Z,23.63
2019-03-21T14:55:14.893Z,23.03
2019-03-21T14:57:44.394Z,22.37
2019-03-21T15:00:16.253Z,22.63
2019-03-21T15:02:45.273Z,21.73
2019-03-21T15:05:14.835Z,22.27
2019-03-21T15:07:44.030Z,22.50
2019-03-21T15:10:15.153Z,21.53
2019-03-21T15:12:46.406Z,23.07
2019-03-21T15:15:17.245Z,23.70
2019-03-21T15:17:46.137Z,20.10
2019-03-21T15:20:15.694Z,23.07
2019-03-21T15:22:44.828Z,20.67
2019-03-21T15:25:13.945Z,20.57
2019-03-21T15:27:42.866Z,22.00
2019-03-21T15:30:15.718Z,21.10
2019-03-21T15:32:44.794Z,22.83
2019-03-21T15:35:14.789Z,21.63
2019-03-21T15:37:43.689Z,23.03
2019-03-21T15:40:13.282Z,24.73
2019-03-21T15:42:42.209Z,24.40
2019-03-21T15:45:22.069Z,23.77
2019-03-21T15:47:45.665Z,22.63
2019-03-21T15:50:30.589Z,23.07
2019-03-21T15:53:00.354Z,24.60
2019-03-21T15:55:29.516Z,23.30
2019-03-21T15:57:58.442Z,25.17
2019-03-21T16:00:36.163Z,24.17
2019-03-21T16:03:06.383Z,23.23
2019-03-21T16:05:36.514Z,23.93
2019-03-21T16:08:08.570Z,24.43
2019-03-21T16:10:36.593Z,23.80
2019-03-21T16:13:05.589Z,24.33
2019-03-21T16:15:34.546Z,23.93
2019-03-21T16:18:04.267Z,23.53
2019-03-21T16:20:34.175Z,23.07
2019-03-21T16:23:03.442Z,23.60
2019-03-21T16:25:32.427Z,22.63
2019-03-21T16:28:01.417Z,23.33
2019-03-21T16:30:30.542Z,22.70
2019-03-21T16:33:00.618Z,23.00
2019-03-21T16:35:29.556Z,23.10
2019-03-21T16:37:58.597Z,21.80
2019-03-21T16:40:27.616Z,23.50
2019-03-21T16:42:56.483Z,22.77
2019-03-21T16:45:25.453Z,23.13
2019-03-21T16:47:54.426Z,22.47
2019-03-21T16:50:23.339Z,24.57
2019-03-21T16:52:52.498Z,24.07
2019-03-21T16:55:21.437Z,24.03
2019-03-21T16:57:50.427Z,25.67
2019-03-21T17:00:20.799Z,24.53
2019-03-21T17:02:49.999Z,27.07
2019-03-21T17:05:18.955Z,25.00
2019-03-21T17:07:47.846Z,26.70
2019-03-21T17:10:17.395Z,24.03
2019-03-21T17:12:46.363Z,23.73
2019-03-21T17:15:16.253Z,25.83
2019-03-21T17:17:45.202Z,25.27
2019-03-21T17:20:14.432Z,25.50
2019-03-21T17:22:43.500Z,25.37
2019-03-21T17:25:13.011Z,27.07
2019-03-21T17:27:41.944Z,27.27
2019-03-21T17:30:11.534Z,27.57
2019-03-21T17:32:40.468Z,26.63
2019-03-21T17:35:11.564Z,26.93
2019-03-21T17:37:40.468Z,25.80
2019-03-21T17:40:09.933Z,27.73
2019-03-21T17:42:38.996Z,26.53
2019-03-21T17:45:10.497Z,25.67
2019-03-21T17:47:39.440Z,25.63
2019-03-21T17:50:09.515Z,26.87
2019-03-21T17:52:38.772Z,26.30
2019-03-21T17:55:08.807Z,26.17
2019-03-21T17:57:38.138Z,25.67
2019-03-21T18:00:11.699Z,24.13
2019-03-21T18:02:40.888Z,25.50
2019-03-21T18:05:09.874Z,24.13
2019-03-21T18:07:38.924Z,25.37
2019-03-21T18:10:22.104Z,24.13
2019-03-21T18:12:51.634Z,23.87
2019-03-21T18:15:20.594Z,25.13
2019-03-21T18:17:49.969Z,23.17
2019-03-21T18:20:19.003Z,24.43
2019-03-21T18:22:47.933Z,24.20
2019-03-21T18:25:16.988Z,25.90
2019-03-21T18:27:46.875Z,24.07
2019-03-21T18:30:16.218Z,23.50
2019-03-21T18:32:45.955Z,24.83
2019-03-21T18:35:15.222Z,25.33
2019-03-21T18:37:44.472Z,25.60
2019-03-21T18:40:13.551Z,24.23
2019-03-21T18:42:42.467Z,23.70
2019-03-21T18:45:11.849Z,24.03
2019-03-21T18:47:40.940Z,23.23
2019-03-21T18:50:10.305Z,24.90
2019-03-21T18:52:39.956Z,24.70
2019-03-21T18:55:09.500Z,23.57
2019-03-21T18:57:38.407Z,24.13
2019-03-21T19:00:08.332Z,23.00
2019-03-21T19:02:37.466Z,24.43
2019-03-21T19:05:07.290Z,24.23
2019-03-21T19:07:36.604Z,23.73
2019-03-21T19:10:08.120Z,25.13
2019-03-21T19:12:37.255Z,23.63
2019-03-21T19:15:07.799Z,23.83
2019-03-21T19:17:36.706Z,22.80
2019-03-21T19:20:06.736Z,25.20
2019-03-21T19:22:35.715Z,24.07
2019-03-21T19:25:17.437Z,23.97
2019-03-21T19:27:37.895Z,24.37
2019-03-21T19:30:08.032Z,23.97
2019-03-21T19:32:37.202Z,24.93
2019-03-21T19:35:06.866Z,25.53
2019-03-21T19:37:35.937Z,25.00
2019-03-21T19:40:06.765Z,26.30
2019-03-21T19:42:36.295Z,23.83
2019-03-21T19:45:08.484Z,23.73
2019-03-21T19:47:37.445Z,23.63
2019-03-21T19:50:09.077Z,23.20
2019-03-21T19:52:37.993Z,24.93
2019-03-21T19:55:07.652Z,24.90
2019-03-21T19:57:36.607Z,26.10
2019-03-21T20:00:09.619Z,24.50
2019-03-21T20:02:38.699Z,25.37
2019-03-21T20:05:08.629Z,25.30
2019-03-21T20:07:37.772Z,25.27
2019-03-21T20:10:07.477Z,25.50
2019-03-21T20:12:36.594Z,26.50
2019-03-21T20:15:16.303Z,27.27
2019-03-21T20:17:45.409Z,26.23
2019-03-21T20:20:14.374Z,25.67
2019-03-21T20:22:43.308Z,27.03
2019-03-21T20:25:13.422Z,26.00
2019-03-21T20:27:42.308Z,28.53
2019-03-21T20:30:16.782Z,27.43
2019-03-21T20:32:45.711Z,25.27
2019-03-21T20:35:14.724Z,27.47
2019-03-21T20:37:43.617Z,26.43
2019-03-21T20:40:13.048Z,27.07
2019-03-21T20:42:41.991Z,27.80
2019-03-21T20:45:12.364Z,26.00
2019-03-21T20:47:41.261Z,26.53
2019-03-21T20:50:10.981Z,25.67
2019-03-21T20:52:40.035Z,26.13
2019-03-21T20:55:09.657Z,27.03
2019-03-21T20:57:38.916Z,28.93
2019-03-21T21:00:12.647Z,26.90
2019-03-21T21:02:41.613Z,26.23
2019-03-21T21:05:10.939Z,25.47
2019-03-21T21:07:39.828Z,28.47
2019-03-21T21:10:09.317Z,29.17
2019-03-21T21:12:38.288Z,27.73
2019-03-21T21:15:11.765Z,28.20
2019-03-21T21:17:42.975Z,27.70
2019-03-21T21:20:12.795Z,26.73
2019-03-21T21:22:41.698Z,25.57
2019-03-21T21:25:11.426Z,26.07
2019-03-21T21:27:48.706Z,27.23
2019-03-21T21:30:13.120Z,26.57
2019-03-21T21:32:41.994Z,25.67
2019-03-21T21:35:11.172Z,26.30
2019-03-21T21:37:40.022Z,25.87
2019-03-21T21:40:11.226Z,28.10
2019-03-21T21:42:40.386Z,27.27
2019-03-21T21:45:11.958Z,27.93
2019-03-21T21:47:40.915Z,28.93
2019-03-21T21:50:12.137Z,28.57
2019-03-21T21:52:42.362Z,29.07
2019-03-21T21:55:11.981Z,28.37
2019-03-21T21:57:40.868Z,29.60
2019-03-21T22:00:12.574Z,27.90
2019-03-21T22:02:41.473Z,27.97
2019-03-21T22:05:10.611Z,29.63
2019-03-21T22:07:39.584Z,27.13
2019-03-21T22:10:08.989Z,32.10
2019-03-21T22:12:37.959Z,31.57
2019-03-21T22:15:08.795Z,31.47
2019-03-21T22:17:37.706Z,31.43
2019-03-21T22:20:07.387Z,30.07
2019-03-21T22:22:36.417Z,27.77
2019-03-21T22:25:06.611Z,26.80
2019-03-21T22:27:35.503Z,30.23
2019-03-21T22:30:07.011Z,29.53
2019-03-21T22:32:35.926Z,27.87
2019-03-21T22:35:05.348Z,29.17
2019-03-21T22:37:34.312Z,27.50
2019-03-21T22:40:03.751Z,28.23
2019-03-21T22:42:32.630Z,27.73
2019-03-21T22:45:04.178Z,28.10
2019-03-21T22:47:34.133Z,27.43
2019-03-21T22:50:03.471Z,27.90
2019-03-21T22:52:32.356Z,28.63
2019-03-21T22:55:01.457Z,27.87
2019-03-21T22:57:30.353Z,27.53
2019-03-21T22:59:59.292Z,28.00
2019-03-21T23:02:28.124Z,28.70
2019-03-21T23:04:57.081Z,27.70
2019-03-21T23:07:26.111Z,27.50
2019-03-21T23:09:55.005Z,27.37
2019-03-21T23:12:23.899Z,27.10
2019-03-21T23:14:52.781Z,28.13
2019-03-21T23:17:21.974Z,27.90
2019-03-21T23:19:50.948Z,27.77
2019-03-21T23:22:19.815Z,31.00
2019-03-21T23:24:49.675Z,27.83
2019-03-21T23:27:18.535Z,28.90
2019-03-21T23:29:47.501Z,26.63
2019-03-21T23:32:16.439Z,27.97
2019-03-21T23:34:45.641Z,27.90
2019-03-21T23:37:14.568Z,28.93
2019-03-21T23:39:43.456Z,28.87
2019-03-21T23:42:12.355Z,29.73
2019-03-21T23:44:41.422Z,28.07
2019-03-21T23:47:10.334Z,29.60
2019-03-21T23:49:39.214Z,28.03
2019-03-21T23:52:08.748Z,30.40
2019-03-21T23:54:37.612Z,27.30
2019-03-21T23:57:06.629Z,29.50
2019-03-21T23:59:35.895Z,29.47
