createdAt,value
2023-05-10T00:00:01.653Z,15.90
2023-05-10T00:02:28.289Z,16.35
2023-05-10T00:04:54.791Z,14.80
2023-05-10T00:07:21.163Z,15.07
2023-05-10T00:09:47.609Z,17.88
2023-05-10T00:12:14.127Z,16.87
2023-05-10T00:14:40.510Z,16.38
2023-05-10T00:17:06.897Z,16.85
2023-05-10T00:19:33.477Z,15.90
2023-05-10T00:21:59.877Z,15.40
2023-05-10T00:24:26.270Z,16.40
2023-05-10T00:26:52.645Z,17.58
2023-05-10T00:29:19.053Z,19.30
2023-05-10T00:31:45.565Z,18.23
2023-05-10T00:34:12.033Z,22.33
2023-05-10T00:36:38.517Z,20.57
2023-05-10T00:39:04.961Z,19.27
2023-05-10T00:41:34.757Z,20.80
2023-05-10T00:44:02.928Z,22.73
2023-05-10T00:46:29.743Z,28.83
2023-05-10T00:48:56.399Z,39.40
2023-05-10T00:51:23.446Z,37.22
2023-05-10T00:53:50.514Z,34.95
2023-05-10T00:56:17.425Z,37.25
2023-05-10T00:58:44.107Z,41.80
2023-05-10T01:01:10.816Z,39.07
2023-05-10T01:03:37.561Z,39.17
2023-05-10T01:06:04.431Z,39.50
2023-05-10T01:08:30.869Z,40.42
2023-05-10T01:10:57.821Z,41.08
2023-05-10T01:13:33.902Z,39.00
2023-05-10T01:16:03.039Z,38.95
2023-05-10T01:18:31.668Z,42.70
2023-05-10T01:21:28.418Z,40.60
2023-05-10T01:24:18.784Z,42.05
2023-05-10T01:27:15.732Z,37.57
2023-05-10T01:30:15.632Z,35.63
2023-05-10T01:33:01.133Z,39.83
2023-05-10T01:35:52.749Z,43.28
2023-05-10T01:38:56.235Z,41.72
2023-05-10T01:41:50.482Z,35.10
2023-05-10T01:45:01.115Z,40.47
2023-05-10T01:47:27.460Z,44.85
2023-05-10T01:49:56.682Z,42.47
2023-05-10T01:52:29.813Z,49.15
2023-05-10T01:55:10.044Z,51.97
2023-05-10T01:57:40.520Z,46.00
2023-05-10T02:00:08.815Z,42.85
2023-05-10T02:02:39.784Z,51.72
2023-05-10T02:05:07.542Z,49.80
2023-05-10T02:07:38.011Z,45.37
2023-05-10T02:10:06.949Z,41.80
2023-05-10T02:12:36.994Z,41.50
2023-05-10T02:15:06.638Z,43.88
2023-05-10T02:17:34.001Z,48.92
2023-05-10T02:20:02.161Z,43.70
2023-05-10T02:22:29.524Z,42.67
2023-05-10T02:24:58.892Z,45.65
2023-05-10T02:27:28.243Z,46.55
2023-05-10T02:29:55.565Z,46.25
2023-05-10T02:32:24.516Z,46.67
2023-05-10T02:34:52.922Z,43.95
2023-05-10T02:37:23.661Z,46.13
2023-05-10T02:39:51.755Z,42.70
2023-05-10T02:42:20.707Z,47.80
2023-05-10T02:44:50.805Z,46.77
2023-05-10T02:47:18.984Z,51.40
2023-05-10T02:49:45.688Z,50.55
2023-05-10T02:52:20.241Z,51.85
2023-05-10T02:54:51.702Z,52.22
2023-05-10T02:57:35.254Z,50.13
2023-05-10T03:00:03.959Z,56.00
2023-05-10T03:02:31.800Z,45.17
2023-05-10T03:04:58.506Z,50.58
2023-05-10T03:07:25.091Z,51.78
2023-05-10T03:09:51.878Z,67.63
2023-05-10T03:12:55.970Z,63.40
2023-05-10T03:15:45.693Z,61.10
2023-05-10T03:18:22.391Z,61.42
2023-05-10T03:20:51.318Z,71.97
2023-05-10T03:23:28.373Z,67.30
2023-05-10T03:25:55.399Z,64.68
2023-05-10T03:28:22.718Z,64.13
2023-05-10T03:30:50.520Z,68.25
2023-05-10T03:33:16.988Z,70.78
2023-05-10T03:35:45.073Z,62.63
2023-05-10T03:38:11.465Z,68.45
2023-05-10T03:40:38.233Z,65.97
2023-05-10T03:43:05.058Z,65.55
2023-05-10T03:45:31.909Z,65.10
2023-05-10T03:47:59.274Z,65.67
2023-05-10T03:50:26.028Z,65.88
2023-05-10T03:52:54.560Z,58.97
2023-05-10T03:55:21.380Z,68.15
2023-05-10T03:57:50.430Z,68.20
2023-05-10T04:00:17.469Z,58.73
2023-05-10T04:02:45.888Z,66.03
2023-05-10T04:05:12.692Z,61.10
2023-05-10T04:07:39.094Z,68.65
2023-05-10T04:10:06.127Z,65.55
2023-05-10T04:12:32.513Z,66.07
2023-05-10T04:14:58.860Z,58.58
2023-05-10T04:17:25.280Z,58.42
2023-05-10T04:19:54.020Z,61.47
2023-05-10T04:22:20.445Z,56.92
2023-05-10T04:24:46.839Z,60.77
2023-05-10T04:27:13.240Z,56.50
2023-05-10T04:29:39.669Z,51.33
2023-05-10T04:32:06.095Z,57.67
2023-05-10T04:34:34.993Z,54.20
2023-05-10T04:37:01.586Z,66.40
2023-05-10T04:39:28.089Z,59.60
2023-05-10T04:41:54.515Z,62.58
2023-05-10T04:44:20.907Z,60.33
2023-05-10T04:46:47.386Z,61.90
2023-05-10T04:49:14.032Z,57.57
2023-05-10T04:51:40.504Z,60.35
2023-05-10T04:54:07.086Z,62.22
2023-05-10T04:56:33.857Z,58.30
2023-05-10T04:59:00.442Z,55.78
2023-05-10T05:01:27.080Z,55.87
2023-05-10T05:03:54.033Z,65.50
2023-05-10T05:06:21.888Z,60.40
2023-05-10T05:08:50.129Z,59.63
2023-05-10T05:11:16.745Z,55.80
2023-05-10T05:13:43.150Z,63.50
2023-05-10T05:16:09.573Z,55.50
2023-05-10T05:18:35.926Z,53.47
2023-05-10T05:21:02.381Z,56.50
2023-05-10T05:23:28.767Z,58.10
2023-05-10T05:25:55.353Z,58.37
2023-05-10T05:28:21.908Z,55.85
2023-05-10T05:30:48.323Z,52.67
2023-05-10T05:33:16.378Z,62.08
2023-05-10T05:35:45.668Z,62.35
2023-05-10T05:38:12.279Z,61.53
2023-05-10T05:40:38.764Z,51.95
2023-05-10T05:43:05.157Z,60.60
2023-05-10T05:45:31.810Z,54.83
2023-05-10T05:47:58.265Z,54.47
2023-05-10T05:50:24.742Z,50.97
2023-05-10T05:52:51.285Z,53.10
2023-05-10T05:55:18.760Z,54.70
2023-05-10T05:57:45.409Z,48.50
2023-05-10T06:00:12.207Z,55.38
2023-05-10T06:02:38.675Z,51.50
2023-05-10T06:05:05.594Z,58.33
2023-05-10T06:07:31.991Z,55.75
2023-05-10T06:09:58.554Z,51.95
2023-05-10T06:12:24.925Z,40.65
2023-05-10T06:14:51.414Z,40.77
2023-05-10T06:17:17.830Z,50.38
2023-05-10T06:19:44.276Z,42.22
2023-05-10T06:22:10.932Z,46.00
2023-05-10T06:24:37.288Z,44.92
2023-05-10T06:27:05.053Z,41.50
2023-05-10T06:29:31.847Z,45.88
2023-05-10T06:31:58.345Z,45.35
2023-05-10T06:34:25.098Z,45.08
2023-05-10T06:36:51.479Z,45.05
2023-05-10T06:39:18.071Z,35.03
2023-05-10T06:41:44.491Z,40.47
2023-05-10T06:44:10.878Z,34.22
2023-05-10T06:46:37.425Z,35.30
2023-05-10T06:49:04.348Z,34.42
2023-05-10T06:51:30.773Z,35.43
2023-05-10T06:53:57.246Z,36.40
2023-05-10T06:56:23.855Z,32.03
2023-05-10T06:58:50.346Z,26.48
2023-05-10T07:01:16.940Z,29.60
2023-05-10T07:03:43.433Z,28.00
2023-05-10T07:06:21.715Z,27.10
2023-05-10T07:08:56.703Z,17.95
2023-05-10T07:11:23.314Z,21.38
2023-05-10T07:13:49.694Z,18.73
2023-05-10T07:16:16.233Z,17.90
2023-05-10T07:18:42.650Z,14.68
2023-05-10T07:21:09.610Z,19.75
2023-05-10T07:23:36.203Z,18.83
2023-05-10T07:26:03.246Z,15.43
2023-05-10T07:28:29.937Z,16.23
2023-05-10T07:30:56.605Z,14.55
2023-05-10T07:33:23.131Z,13.48
2023-05-10T07:35:50.718Z,18.48
2023-05-10T07:38:18.367Z,15.38
2023-05-10T07:40:44.859Z,11.27
2023-05-10T07:43:11.249Z,14.88
2023-05-10T07:45:37.753Z,13.23
2023-05-10T07:48:04.259Z,12.98
2023-05-10T07:50:30.766Z,17.42
2023-05-10T07:52:57.541Z,15.13
2023-05-10T07:55:24.097Z,12.32
2023-05-10T07:57:50.657Z,13.70
2023-05-10T08:00:21.398Z,16.98
2023-05-10T08:02:48.483Z,12.55
2023-05-10T08:05:15.679Z,12.33
2023-05-10T08:07:43.347Z,11.55
2023-05-10T08:10:11.925Z,12.32
2023-05-10T08:12:39.285Z,10.00
2023-05-10T08:15:06.477Z,10.35
2023-05-10T08:17:33.509Z,12.17
2023-05-10T08:19:59.931Z,13.90
2023-05-10T08:22:27.014Z,10.32
2023-05-10T08:24:53.486Z,13.35
2023-05-10T08:27:19.933Z,11.18
2023-05-10T08:29:50.108Z,13.77
2023-05-10T08:32:16.731Z,14.57
2023-05-10T08:34:43.227Z,14.90
2023-05-10T08:37:09.738Z,15.82
2023-05-10T08:39:36.835Z,12.40
2023-05-10T08:42:05.719Z,16.53
2023-05-10T08:44:33.593Z,12.02
2023-05-10T08:47:03.429Z,15.15
2023-05-10T08:49:32.554Z,14.65
2023-05-10T08:52:04.099Z,14.95
2023-05-10T08:54:32.400Z,13.67
2023-05-10T08:56:59.143Z,13.68
2023-05-10T08:59:25.902Z,11.65
2023-05-10T09:01:54.546Z,12.73
2023-05-10T09:04:21.966Z,14.98
2023-05-10T09:06:48.908Z,14.77
2023-05-10T09:09:17.013Z,10.77
2023-05-10T09:11:44.348Z,10.82
2023-05-10T09:14:11.228Z,13.35
2023-05-10T09:16:37.760Z,11.00
2023-05-10T09:19:04.621Z,9.07
2023-05-10T09:21:32.450Z,8.40
2023-05-10T09:24:03.985Z,8.95
2023-05-10T09:26:30.610Z,8.98
2023-05-10T09:28:59.432Z,6.25
2023-05-10T09:31:45.726Z,6.47
2023-05-10T09:34:12.137Z,5.07
2023-05-10T09:36:51.629Z,7.53
2023-05-10T09:39:18.927Z,6.03
2023-05-10T09:41:45.365Z,8.50
2023-05-10T09:44:11.724Z,7.07
2023-05-10T09:46:38.321Z,6.18
2023-05-10T09:49:06.472Z,5.05
2023-05-10T09:51:35.066Z,4.32
2023-05-10T09:54:16.885Z,5.47
2023-05-10T09:56:44.022Z,4.53
2023-05-10T09:59:12.489Z,5.97
2023-05-10T10:01:39.906Z,5.63
2023-05-10T10:04:08.583Z,4.97
2023-05-10T10:06:41.385Z,6.25
2023-05-10T10:09:08.525Z,3.77
2023-05-10T10:11:39.736Z,6.43
2023-05-10T10:14:06.555Z,5.45
2023-05-10T10:16:33.687Z,4.65
2023-05-10T10:19:00.365Z,4.35
2023-05-10T10:21:27.773Z,4.50
2023-05-10T10:23:54.190Z,9.30
2023-05-10T10:26:22.028Z,5.90
2023-05-10T10:29:23.583Z,4.63
2023-05-10T10:31:54.614Z,5.72
2023-05-10T10:34:28.148Z,8.03
2023-05-10T10:36:56.376Z,5.57
2023-05-10T10:39:25.978Z,5.70
2023-05-10T10:41:55.240Z,6.32
2023-05-10T10:44:37.789Z,6.22
2023-05-10T10:47:15.247Z,6.03
2023-05-10T10:49:45.005Z,6.88
2023-05-10T10:52:17.347Z,7.05
2023-05-10T10:54:54.652Z,5.88
2023-05-10T10:57:22.686Z,5.45
2023-05-10T10:59:49.840Z,7.60
2023-05-10T11:02:46.752Z,6.28
2023-05-10T11:05:28.545Z,6.45
2023-05-10T11:07:56.316Z,7.60
2023-05-10T11:10:24.146Z,5.80
2023-05-10T11:13:04.298Z,7.03
2023-05-10T11:15:32.798Z,6.60
2023-05-10T11:18:00.125Z,6.43
2023-05-10T11:20:34.418Z,7.10
2023-05-10T11:23:13.916Z,5.68
2023-05-10T11:25:47.581Z,5.17
2023-05-10T11:28:14.159Z,5.18
2023-05-10T11:30:42.061Z,5.95
2023-05-10T11:33:09.885Z,5.90
2023-05-10T11:35:43.194Z,4.15
2023-05-10T11:38:11.921Z,4.93
2023-05-10T11:40:39.548Z,6.90
2023-05-10T11:43:09.428Z,5.40
2023-05-10T11:45:37.031Z,5.80
2023-05-10T11:48:03.908Z,4.88
2023-05-10T11:50:30.645Z,3.20
2023-05-10T11:52:58.137Z,4.53
2023-05-10T11:55:27.501Z,7.28
2023-05-10T11:58:02.517Z,4.10
2023-05-10T12:00:29.813Z,6.50
2023-05-10T12:02:56.589Z,4.07
2023-05-10T12:05:23.659Z,3.92
2023-05-10T12:07:50.090Z,4.93
2023-05-10T12:10:18.302Z,2.70
2023-05-10T12:12:46.858Z,3.38
2023-05-10T12:15:19.674Z,3.83
2023-05-10T12:17:47.353Z,4.00
2023-05-10T12:20:16.458Z,4.50
2023-05-10T12:22:55.552Z,3.00
2023-05-10T12:25:24.099Z,2.72
2023-05-10T12:27:56.029Z,3.73
2023-05-10T12:30:28.396Z,4.07
2023-05-10T12:32:59.978Z,2.50
2023-05-10T12:35:26.823Z,2.53
2023-05-10T12:37:53.202Z,3.85
2023-05-10T12:40:19.779Z,5.03
2023-05-10T12:42:46.327Z,3.10
2023-05-10T12:45:13.169Z,3.80
2023-05-10T12:47:42.212Z,2.55
2023-05-10T12:50:10.652Z,2.75
2023-05-10T12:52:37.090Z,4.20
2023-05-10T12:55:04.117Z,2.40
2023-05-10T12:57:30.695Z,3.67
2023-05-10T12:59:57.121Z,2.40
2023-05-10T13:02:24.085Z,2.80
2023-05-10T13:04:51.205Z,1.60
2023-05-10T13:07:17.776Z,2.45
2023-05-10T13:09:44.461Z,3.33
2023-05-10T13:12:10.916Z,2.30
2023-05-10T13:14:37.341Z,1.58
2023-05-10T13:17:03.799Z,3.93
2023-05-10T13:19:30.545Z,4.97
2023-05-10T13:21:57.029Z,3.25
2023-05-10T13:24:23.781Z,4.20
2023-05-10T13:26:50.338Z,4.00
2023-05-10T13:29:18.892Z,5.20
2023-05-10T13:31:45.323Z,5.95
2023-05-10T13:34:12.053Z,4.22
2023-05-10T13:36:39.081Z,4.82
2023-05-10T13:39:06.284Z,6.85
2023-05-10T13:41:32.822Z,4.23
2023-05-10T13:43:59.236Z,6.25
2023-05-10T13:46:25.686Z,4.32
2023-05-10T13:48:52.106Z,8.63
2023-05-10T13:51:18.633Z,3.95
2023-05-10T13:53:45.016Z,7.60
2023-05-10T13:56:11.419Z,4.93
2023-05-10T13:58:37.983Z,8.00
2023-05-10T14:01:05.785Z,5.13
2023-05-10T14:03:32.308Z,3.65
2023-05-10T14:05:58.976Z,6.00
2023-05-10T14:08:25.400Z,8.80
2023-05-10T14:10:53.218Z,8.05
2023-05-10T14:13:19.632Z,9.77
2023-05-10T14:15:46.047Z,5.60
2023-05-10T14:18:12.481Z,6.30
2023-05-10T14:20:38.878Z,4.78
2023-05-10T14:23:05.289Z,6.75
2023-05-10T14:25:31.895Z,5.32
2023-05-10T14:27:58.263Z,7.53
2023-05-10T14:30:24.657Z,8.03
2023-05-10T14:32:51.198Z,7.68
2023-05-10T14:35:19.392Z,7.00
2023-05-10T14:37:46.428Z,6.80
2023-05-10T14:40:13.332Z,7.90
2023-05-10T14:42:39.720Z,6.20
2023-05-10T14:45:06.565Z,8.27
2023-05-10T14:47:33.166Z,6.45
2023-05-10T14:49:59.588Z,8.73
2023-05-10T14:52:26.664Z,8.02
2023-05-10T14:54:53.137Z,7.30
2023-05-10T14:57:19.485Z,8.43
2023-05-10T14:59:45.848Z,8.02
2023-05-10T15:02:13.610Z,10.10
2023-05-10T15:04:40.361Z,7.75
2023-05-10T15:07:07.127Z,7.70
2023-05-10T15:09:33.523Z,8.55
2023-05-10T15:11:59.869Z,10.05
2023-05-10T15:14:26.210Z,9.77
2023-05-10T15:16:52.615Z,8.13
2023-05-10T15:19:18.997Z,8.43
2023-05-10T15:21:45.984Z,10.65
2023-05-10T15:24:12.432Z,7.28
2023-05-10T15:26:38.836Z,8.13
2023-05-10T15:29:05.200Z,7.53
2023-05-10T15:31:31.973Z,9.83
2023-05-10T15:34:01.789Z,8.20
2023-05-10T15:36:28.277Z,9.50
2023-05-10T15:38:55.129Z,8.70
2023-05-10T15:41:21.820Z,7.32
2023-05-10T15:43:48.207Z,7.53
2023-05-10T15:46:14.703Z,8.18
2023-05-10T15:48:41.186Z,8.20
2023-05-10T15:51:07.652Z,8.75
2023-05-10T15:53:34.094Z,7.95
2023-05-10T15:56:00.589Z,6.30
2023-05-10T15:58:27.034Z,8.75
2023-05-10T16:00:53.513Z,6.93
2023-05-10T16:03:19.912Z,6.80
2023-05-10T16:05:46.615Z,6.75
2023-05-10T16:08:13.225Z,5.87
2023-05-10T16:10:39.842Z,7.22
2023-05-10T16:13:06.293Z,5.25
2023-05-10T16:15:32.914Z,7.95
2023-05-10T16:17:59.880Z,6.80
2023-05-10T16:20:26.961Z,6.97
2023-05-10T16:22:53.414Z,5.20
2023-05-10T16:25:20.120Z,6.85
2023-05-10T16:27:46.763Z,7.90
2023-05-10T16:30:13.340Z,4.85
2023-05-10T16:32:39.752Z,5.53
2023-05-10T16:35:07.037Z,5.88
2023-05-10T16:37:33.466Z,5.35
2023-05-10T16:39:59.823Z,5.18
2023-05-10T16:42:28.133Z,5.95
2023-05-10T16:44:54.895Z,5.23
2023-05-10T16:47:21.274Z,5.95
2023-05-10T16:49:47.674Z,6.07
2023-05-10T16:52:14.071Z,5.30
2023-05-10T16:54:40.446Z,4.82
2023-05-10T16:57:07.367Z,3.70
2023-05-10T16:59:33.971Z,5.75
2023-05-10T17:02:00.569Z,5.53
2023-05-10T17:04:27.000Z,6.68
2023-05-10T17:06:53.339Z,6.75
2023-05-10T17:09:20.685Z,5.00
2023-05-10T17:11:47.360Z,3.38
2023-05-10T17:14:13.864Z,4.28
2023-05-10T17:16:40.306Z,4.90
2023-05-10T17:19:06.964Z,4.03
2023-05-10T17:21:33.398Z,6.63
2023-05-10T17:24:05.844Z,8.38
2023-05-10T17:26:32.324Z,3.13
2023-05-10T17:28:58.720Z,5.65
2023-05-10T17:31:25.188Z,3.55
2023-05-10T17:33:51.693Z,3.70
2023-05-10T17:36:18.157Z,4.00
2023-05-10T17:38:44.695Z,2.83
2023-05-10T17:41:11.103Z,6.20
2023-05-10T17:43:37.496Z,3.08
2023-05-10T17:46:04.137Z,4.33
2023-05-10T17:48:30.855Z,4.53
2023-05-10T17:50:57.381Z,3.78
2023-05-10T17:53:24.430Z,5.53
2023-05-10T17:55:52.084Z,4.93
2023-05-10T17:58:18.496Z,5.57
2023-05-10T18:00:44.894Z,4.63
2023-05-10T18:03:11.603Z,4.60
2023-05-10T18:05:38.993Z,5.25
2023-05-10T18:08:05.962Z,5.30
2023-05-10T18:10:32.479Z,5.80
2023-05-10T18:12:58.982Z,4.47
2023-05-10T18:15:26.597Z,7.15
2023-05-10T18:17:53.217Z,6.50
2023-05-10T18:20:22.654Z,6.55
2023-05-10T18:22:49.165Z,5.30
2023-05-10T18:25:15.766Z,7.10
2023-05-10T18:27:42.360Z,6.57
2023-05-10T18:30:10.107Z,5.93
2023-05-10T18:32:38.268Z,5.40
2023-05-10T18:35:05.110Z,7.27
2023-05-10T18:37:31.855Z,5.55
2023-05-10T18:39:58.268Z,7.20
2023-05-10T18:42:24.737Z,7.97
2023-05-10T18:44:51.116Z,6.63
2023-05-10T18:47:17.636Z,6.83
2023-05-10T18:49:46.101Z,7.15
2023-05-10T18:52:12.962Z,7.10
2023-05-10T18:54:39.310Z,5.80
2023-05-10T18:57:06.070Z,8.88
2023-05-10T18:59:32.656Z,10.97
2023-05-10T19:01:59.279Z,6.60
2023-05-10T19:04:25.838Z,9.65
2023-05-10T19:06:52.856Z,6.72
2023-05-10T19:09:20.202Z,8.73
2023-05-10T19:11:46.722Z,9.70
2023-05-10T19:14:13.111Z,8.73
2023-05-10T19:16:41.793Z,8.07
2023-05-10T19:19:09.543Z,12.07
2023-05-10T19:21:36.140Z,15.98
2023-05-10T19:24:02.724Z,13.20
2023-05-10T19:26:29.436Z,15.10
2023-05-10T19:28:57.461Z,9.77
2023-05-10T19:31:24.614Z,9.48
2023-05-10T19:33:51.088Z,12.02
2023-05-10T19:36:17.554Z,11.23
2023-05-10T19:38:44.025Z,9.80
2023-05-10T19:41:11.421Z,10.68
2023-05-10T19:43:38.969Z,11.68
2023-05-10T19:46:05.876Z,9.27
2023-05-10T19:48:32.523Z,12.93
2023-05-10T19:51:03.068Z,11.40
2023-05-10T19:53:29.819Z,12.52
2023-05-10T19:55:56.422Z,12.45
2023-05-10T19:58:23.636Z,9.68
2023-05-10T20:00:50.190Z,7.83
2023-05-10T20:03:16.655Z,10.95
2023-05-10T20:05:43.058Z,11.63
2023-05-10T20:08:09.412Z,12.57
2023-05-10T20:10:35.796Z,10.52
2023-05-10T20:13:02.168Z,7.97
2023-05-10T20:15:29.150Z,9.18
2023-05-10T20:17:55.829Z,10.13
2023-05-10T20:20:22.699Z,11.35
2023-05-10T20:22:49.756Z,11.73
2023-05-10T20:25:17.388Z,10.83
2023-05-10T20:27:43.740Z,9.40
2023-05-10T20:30:10.692Z,10.70
2023-05-10T20:32:38.048Z,12.02
2023-05-10T20:35:05.568Z,10.90
2023-05-10T20:37:32.067Z,9.83
2023-05-10T20:39:58.703Z,11.63
2023-05-10T20:42:25.100Z,10.75
2023-05-10T20:44:51.636Z,14.13
2023-05-10T20:47:18.167Z,12.68
2023-05-10T20:49:44.564Z,13.30
2023-05-10T20:52:11.033Z,11.80
2023-05-10T20:54:37.409Z,10.40
2023-05-10T20:57:03.781Z,12.32
2023-05-10T20:59:30.577Z,11.38
2023-05-10T21:01:57.660Z,9.30
2023-05-10T21:04:25.780Z,13.88
2023-05-10T21:06:53.002Z,10.38
2023-05-10T21:09:19.550Z,11.77
2023-05-10T21:11:46.094Z,11.80
2023-05-10T21:14:12.498Z,15.37
2023-05-10T21:16:38.991Z,12.00
2023-05-10T21:19:07.159Z,11.35
2023-05-10T21:21:33.882Z,14.18
2023-05-10T21:24:00.249Z,12.63
2023-05-10T21:26:26.697Z,9.63
2023-05-10T21:28:53.185Z,11.00
2023-05-10T21:31:19.724Z,13.20
2023-05-10T21:33:46.117Z,10.50
2023-05-10T21:36:13.031Z,11.38
2023-05-10T21:38:39.677Z,12.73
2023-05-10T21:41:07.746Z,13.07
2023-05-10T21:43:34.276Z,12.77
2023-05-10T21:46:01.066Z,12.88
2023-05-10T21:48:27.450Z,10.75
2023-05-10T21:50:53.838Z,10.83
2023-05-10T21:53:20.594Z,10.90
2023-05-10T21:55:48.153Z,11.75
2023-05-10T21:58:14.547Z,11.13
2023-05-10T22:00:40.937Z,10.63
2023-05-10T22:03:07.411Z,12.07
2023-05-10T22:05:33.881Z,10.50
2023-05-10T22:08:00.273Z,8.75
2023-05-10T22:10:26.678Z,9.55
2023-05-10T22:12:53.111Z,11.32
2023-05-10T22:15:19.781Z,10.53
2023-05-10T22:17:46.263Z,10.68
2023-05-10T22:20:12.854Z,14.70
2023-05-10T22:22:39.219Z,12.15
2023-05-10T22:25:07.424Z,10.68
2023-05-10T22:27:34.395Z,10.60
2023-05-10T22:30:01.445Z,11.25
2023-05-10T22:32:28.285Z,11.18
2023-05-10T22:34:54.920Z,14.68
2023-05-10T22:37:21.373Z,11.57
2023-05-10T22:39:48.620Z,12.10
2023-05-10T22:42:15.611Z,14.10
2023-05-10T22:44:43.314Z,15.02
2023-05-10T22:47:09.787Z,11.85
2023-05-10T22:49:36.466Z,11.18
2023-05-10T22:52:02.982Z,12.13
2023-05-10T22:54:29.430Z,14.00
2023-05-10T22:56:56.602Z,13.02
2023-05-10T22:59:23.676Z,14.35
2023-05-10T23:01:50.711Z,14.75
2023-05-10T23:04:17.295Z,13.80
2023-05-10T23:06:43.776Z,15.25
2023-05-10T23:09:10.235Z,16.23
2023-05-10T23:11:36.712Z,15.43
2023-05-10T23:14:03.500Z,13.40
2023-05-10T23:16:30.763Z,15.03
2023-05-10T23:18:57.309Z,17.15
2023-05-10T23:21:25.243Z,14.13
2023-05-10T23:23:52.500Z,15.60
2023-05-10T23:26:19.056Z,15.50
2023-05-10T23:28:45.440Z,19.97
2023-05-10T23:31:11.823Z,17.13
2023-05-10T23:33:38.245Z,20.55
2023-05-10T23:36:04.846Z,18.63
2023-05-10T23:38:31.669Z,15.35
2023-05-10T23:40:58.107Z,19.73
2023-05-10T23:43:25.267Z,17.00
2023-05-10T23:45:56.016Z,18.65
2023-05-10T23:48:22.747Z,16.77
2023-05-10T23:50:49.435Z,19.90
2023-05-10T23:53:16.612Z,18.97
2023-05-10T23:55:43.170Z,18.45
2023-05-10T23:58:09.667Z,16.88
