createdAt,value
2024-05-09T00:00:47.366Z,45.70
2024-05-09T00:03:16.386Z,47.10
2024-05-09T00:05:45.207Z,52.70
2024-05-09T00:08:13.944Z,55.40
2024-05-09T00:10:42.213Z,56.90
2024-05-09T00:13:11.580Z,51.50
2024-05-09T00:15:40.248Z,48.80
2024-05-09T00:18:09.955Z,47.20
2024-05-09T00:20:40.834Z,46.10
2024-05-09T00:23:12.172Z,50.50
2024-05-09T00:25:45.138Z,54.60
2024-05-09T00:28:14.004Z,56.90
2024-05-09T00:30:42.048Z,55.10
2024-05-09T00:33:11.640Z,50.70
2024-05-09T00:35:40.584Z,48.80
2024-05-09T00:38:09.147Z,47.10
2024-05-09T00:40:40.786Z,46.30
2024-05-09T00:43:13.394Z,48.10
2024-05-09T00:45:43.795Z,53.50
2024-05-09T00:48:16.503Z,56.40
2024-05-09T00:50:47.908Z,56.70
2024-05-09T00:53:19.157Z,51.20
2024-05-09T00:55:48.014Z,49.30
2024-05-09T00:58:20.283Z,47.60
2024-05-09T01:00:52.545Z,46.30
2024-05-09T01:03:21.729Z,48.00
2024-05-09T01:05:50.844Z,53.50
2024-05-09T01:08:19.777Z,56.00
2024-05-09T01:10:48.871Z,58.30
2024-05-09T01:13:17.490Z,53.00
2024-05-09T01:15:46.017Z,49.80
2024-05-09T01:18:14.638Z,48.00
2024-05-09T01:20:45.109Z,46.90
2024-05-09T01:23:16.326Z,46.30
2024-05-09T01:25:46.369Z,51.50
2024-05-09T01:28:15.665Z,54.90
2024-05-09T01:30:44.137Z,57.20
2024-05-09T01:33:13.155Z,55.20
2024-05-09T01:35:43.012Z,50.70
2024-05-09T01:38:12.351Z,49.00
2024-05-09T01:40:40.791Z,47.30
2024-05-09T01:43:10.959Z,46.50
2024-05-09T01:45:41.299Z,50.90
2024-05-09T01:48:11.298Z,54.50
2024-05-09T01:50:42.525Z,57.10
2024-05-09T01:53:14.063Z,56.20
2024-05-09T01:55:43.686Z,51.30
2024-05-09T01:58:12.155Z,49.10
2024-05-09T02:00:42.624Z,47.80
2024-05-09T02:03:16.311Z,46.70
2024-05-09T02:05:48.055Z,52.90
2024-05-09T02:08:19.649Z,56.00
2024-05-09T02:10:50.459Z,58.00
2024-05-09T02:13:19.609Z,54.90
2024-05-09T02:15:47.636Z,51.10
2024-05-09T02:18:16.442Z,49.00
2024-05-09T02:20:45.093Z,47.80
2024-05-09T02:23:13.349Z,46.80
2024-05-09T02:25:44.678Z,51.60
2024-05-09T02:28:13.295Z,55.20
2024-05-09T02:30:42.602Z,57.90
2024-05-09T02:33:13.481Z,55.50
2024-05-09T02:35:44.215Z,51.30
2024-05-09T02:38:19.086Z,48.90
2024-05-09T02:40:47.695Z,47.50
2024-05-09T02:43:16.271Z,46.40
2024-05-09T02:45:44.475Z,53.10
2024-05-09T02:48:14.268Z,56.00
2024-05-09T02:50:43.336Z,58.10
2024-05-09T02:53:14.927Z,54.20
2024-05-09T02:55:43.729Z,50.80
2024-05-09T02:58:12.527Z,49.00
2024-05-09T03:00:42.849Z,47.60
2024-05-09T03:03:14.557Z,50.60
2024-05-09T03:05:45.482Z,54.80
2024-05-09T03:08:14.466Z,57.10
2024-05-09T03:10:43.403Z,56.00
2024-05-09T03:13:15.485Z,51.50
2024-05-09T03:15:45.456Z,49.30
2024-05-09T03:18:14.171Z,47.80
2024-05-09T03:20:42.954Z,46.90
2024-05-09T03:23:11.313Z,52.20
2024-05-09T03:25:40.163Z,55.70
2024-05-09T03:28:08.173Z,58.10
2024-05-09T03:30:41.721Z,57.40
2024-05-09T03:33:16.095Z,52.30
2024-05-09T03:35:45.019Z,49.40
2024-05-09T03:38:13.245Z,48.00
2024-05-09T03:40:51.443Z,47.00
2024-05-09T03:43:20.652Z,45.80
2024-05-09T03:45:50.406Z,48.70
2024-05-09T03:48:19.241Z,53.80
2024-05-09T03:50:48.176Z,56.30
2024-05-09T03:53:17.230Z,57.80
2024-05-09T03:55:48.645Z,51.90
2024-05-09T03:58:17.229Z,49.70
2024-05-09T04:00:45.633Z,48.20
2024-05-09T04:03:14.506Z,47.10
2024-05-09T04:05:44.060Z,52.70
2024-05-09T04:08:15.403Z,56.00
2024-05-09T04:10:44.368Z,58.20
2024-05-09T04:13:12.771Z,57.90
2024-05-09T04:15:41.426Z,52.60
2024-05-09T04:18:10.003Z,50.40
2024-05-09T04:20:40.861Z,49.20
2024-05-09T04:23:14.588Z,47.40
2024-05-09T04:25:45.427Z,53.90
2024-05-09T04:28:14.869Z,57.30
2024-05-09T04:30:43.749Z,59.60
2024-05-09T04:33:14.034Z,55.70
2024-05-09T04:35:44.574Z,51.80
2024-05-09T04:38:14.793Z,49.70
2024-05-09T04:40:44.305Z,48.40
2024-05-09T04:43:17.149Z,53.30
2024-05-09T04:45:46.282Z,57.00
2024-05-09T04:48:14.868Z,59.20
2024-05-09T04:50:43.695Z,60.60
2024-05-09T04:53:17.046Z,54.50
2024-05-09T04:55:46.109Z,51.30
2024-05-09T04:58:14.608Z,49.70
2024-05-09T05:00:44.203Z,50.80
2024-05-09T05:03:15.498Z,56.60
2024-05-09T05:05:46.255Z,59.00
2024-05-09T05:08:17.229Z,60.50
2024-05-09T05:10:48.106Z,56.70
2024-05-09T05:13:18.595Z,52.50
2024-05-09T05:15:48.539Z,50.20
2024-05-09T05:18:17.120Z,49.10
2024-05-09T05:20:46.197Z,54.70
2024-05-09T05:23:16.906Z,57.80
2024-05-09T05:25:46.228Z,60.10
2024-05-09T05:28:16.308Z,59.10
2024-05-09T05:30:45.200Z,54.00
2024-05-09T05:33:16.082Z,51.40
2024-05-09T05:35:45.125Z,50.00
2024-05-09T05:38:13.692Z,51.60
2024-05-09T05:40:42.139Z,56.50
2024-05-09T05:43:16.519Z,59.00
2024-05-09T05:45:45.627Z,60.90
2024-05-09T05:48:14.926Z,56.80
2024-05-09T05:50:44.307Z,52.80
2024-05-09T05:53:13.144Z,50.60
2024-05-09T05:55:41.877Z,49.20
2024-05-09T05:58:13.409Z,55.00
2024-05-09T06:00:43.015Z,57.80
2024-05-09T06:03:15.445Z,59.90
2024-05-09T06:05:44.603Z,59.40
2024-05-09T06:08:13.538Z,54.00
2024-05-09T06:10:42.206Z,51.30
2024-05-09T06:13:11.860Z,49.60
2024-05-09T06:15:41.644Z,50.60
2024-05-09T06:18:12.126Z,55.90
2024-05-09T06:20:43.615Z,58.60
2024-05-09T06:23:13.448Z,60.50
2024-05-09T06:25:42.489Z,58.20
2024-05-09T06:28:11.773Z,53.10
2024-05-09T06:30:42.022Z,51.10
2024-05-09T06:33:14.457Z,49.90
2024-05-09T06:35:45.303Z,48.80
2024-05-09T06:38:13.970Z,55.30
2024-05-09T06:40:44.040Z,58.20
2024-05-09T06:43:15.556Z,60.10
2024-05-09T06:45:46.042Z,57.70
2024-05-09T06:48:14.527Z,53.20
2024-05-09T06:50:43.303Z,50.80
2024-05-09T06:53:15.351Z,49.50
2024-05-09T06:55:44.043Z,48.50
2024-05-09T06:58:12.196Z,54.90
2024-05-09T07:00:42.000Z,57.60
2024-05-09T07:03:14.157Z,59.70
2024-05-09T07:05:46.650Z,58.90
2024-05-09T07:08:16.730Z,53.70
2024-05-09T07:10:45.652Z,51.10
2024-05-09T07:13:15.479Z,49.60
2024-05-09T07:15:44.454Z,54.20
2024-05-09T07:18:14.356Z,59.10
2024-05-09T07:20:43.286Z,62.20
2024-05-09T07:23:12.095Z,61.90
2024-05-09T07:25:42.079Z,58.90
2024-05-09T07:28:16.401Z,57.90
2024-05-09T07:30:45.258Z,55.00
2024-05-09T07:33:21.362Z,52.80
2024-05-09T07:35:51.572Z,54.20
2024-05-09T07:38:20.414Z,52.90
2024-05-09T07:40:48.687Z,51.70
2024-05-09T07:43:17.296Z,50.50
2024-05-09T07:45:52.615Z,49.30
2024-05-09T07:52:39.321Z,47.40
2024-05-09T07:53:49.963Z,51.90
2024-05-09T07:56:23.143Z,56.60
2024-05-09T07:58:53.802Z,58.70
2024-05-09T08:01:22.711Z,56.70
2024-05-09T08:03:51.474Z,52.30
2024-05-09T08:06:20.238Z,49.90
2024-05-09T08:08:49.189Z,48.50
2024-05-09T08:11:17.921Z,51.00
2024-05-09T08:13:46.076Z,55.20
2024-05-09T08:16:15.447Z,58.60
2024-05-09T08:18:43.971Z,61.80
2024-05-09T08:21:12.126Z,60.40
2024-05-09T08:23:40.582Z,57.00
2024-05-09T08:26:09.327Z,53.90
2024-05-09T08:28:37.658Z,52.00
2024-05-09T08:31:07.250Z,50.40
2024-05-09T08:33:36.734Z,52.80
2024-05-09T08:36:05.399Z,57.70
2024-05-09T08:38:33.669Z,59.50
2024-05-09T08:41:04.878Z,61.50
2024-05-09T08:43:33.698Z,56.70
2024-05-09T08:46:04.812Z,53.80
2024-05-09T08:48:37.744Z,52.10
2024-05-09T08:51:07.332Z,50.70
2024-05-09T08:53:36.322Z,49.60
2024-05-09T08:56:06.316Z,48.60
2024-05-09T08:58:36.658Z,51.60
2024-05-09T09:01:08.599Z,56.00
2024-05-09T09:03:38.329Z,58.80
2024-05-09T09:06:09.207Z,61.00
2024-05-09T09:08:40.152Z,55.70
2024-05-09T09:11:08.645Z,52.30
2024-05-09T09:13:37.028Z,51.40
2024-05-09T09:16:06.143Z,49.30
2024-05-09T09:18:35.091Z,48.60
2024-05-09T09:21:04.391Z,49.10
2024-05-09T09:23:32.493Z,54.50
2024-05-09T09:26:01.489Z,57.50
2024-05-09T09:28:30.286Z,59.50
2024-05-09T09:31:02.120Z,57.40
2024-05-09T09:33:30.986Z,53.00
2024-05-09T09:35:59.893Z,50.80
2024-05-09T09:38:32.005Z,49.10
2024-05-09T09:41:02.139Z,48.10
2024-05-09T09:43:34.512Z,50.00
2024-05-09T09:46:03.170Z,55.80
2024-05-09T09:48:32.171Z,58.30
2024-05-09T09:51:02.917Z,60.20
2024-05-09T09:53:34.039Z,54.50
2024-05-09T09:56:04.050Z,51.60
2024-05-09T09:58:35.508Z,49.70
2024-05-09T10:01:04.344Z,48.50
2024-05-09T10:03:32.809Z,47.70
2024-05-09T10:06:03.209Z,46.60
2024-05-09T10:08:32.048Z,50.10
2024-05-09T10:11:04.268Z,54.50
2024-05-09T10:13:35.964Z,57.10
2024-05-09T10:16:09.246Z,58.60
2024-05-09T10:18:39.461Z,53.10
2024-05-09T10:21:21.536Z,50.80
2024-05-09T10:24:06.366Z,49.70
2024-05-09T10:26:39.864Z,48.50
2024-05-09T10:29:18.357Z,47.10
2024-05-09T10:31:47.269Z,46.50
2024-05-09T10:34:19.683Z,45.90
2024-05-09T10:36:56.032Z,45.30
2024-05-09T10:39:26.558Z,45.00
2024-05-09T10:41:55.218Z,44.70
2024-05-09T10:44:23.552Z,44.30
2024-05-09T10:46:52.247Z,44.00
2024-05-09T10:49:20.808Z,43.60
2024-05-09T10:51:49.837Z,48.50
2024-05-09T10:54:18.352Z,52.40
2024-05-09T10:56:46.924Z,55.00
2024-05-09T10:59:15.283Z,57.60
2024-05-09T11:01:44.353Z,51.90
2024-05-09T11:04:14.582Z,49.70
2024-05-09T11:06:43.566Z,48.40
2024-05-09T11:09:11.709Z,47.30
2024-05-09T11:11:40.479Z,46.70
2024-05-09T11:14:14.986Z,46.30
2024-05-09T11:16:43.676Z,45.60
2024-05-09T11:19:15.912Z,45.00
2024-05-09T11:21:44.628Z,44.30
2024-05-09T11:24:13.273Z,44.00
2024-05-09T11:26:41.702Z,43.70
2024-05-09T11:29:10.085Z,43.40
2024-05-09T11:31:50.821Z,43.20
2024-05-09T11:34:19.381Z,43.30
2024-05-09T11:36:47.600Z,43.10
2024-05-09T11:39:16.105Z,42.90
2024-05-09T11:41:44.599Z,43.00
2024-05-09T11:44:12.956Z,42.50
2024-05-09T11:46:41.665Z,42.50
2024-05-09T11:49:10.267Z,42.50
2024-05-09T11:51:39.237Z,42.40
2024-05-09T11:54:07.803Z,42.20
2024-05-09T11:56:36.330Z,42.10
2024-05-09T11:59:04.862Z,42.50
2024-05-09T12:01:33.769Z,42.70
2024-05-09T12:04:02.448Z,43.70
2024-05-09T12:06:31.323Z,42.60
2024-05-09T12:08:59.848Z,42.60
2024-05-09T12:11:28.333Z,42.50
2024-05-09T12:13:56.758Z,42.30
2024-05-09T12:16:26.112Z,42.10
2024-05-09T12:18:54.951Z,41.80
2024-05-09T12:21:23.056Z,41.90
2024-05-09T12:23:51.941Z,45.90
2024-05-09T12:26:20.048Z,50.60
2024-05-09T12:28:48.516Z,53.10
2024-05-09T12:31:17.126Z,55.20
2024-05-09T12:33:46.332Z,52.70
2024-05-09T12:36:14.787Z,49.10
2024-05-09T12:38:43.391Z,47.90
2024-05-09T12:41:11.725Z,46.20
2024-05-09T12:43:40.262Z,45.40
2024-05-09T12:46:08.860Z,45.20
2024-05-09T12:48:37.305Z,44.70
2024-05-09T12:51:06.034Z,44.50
2024-05-09T12:53:36.719Z,44.00
2024-05-09T12:56:06.664Z,43.50
2024-05-09T12:58:36.905Z,43.50
2024-05-09T13:01:05.062Z,43.10
2024-05-09T13:03:33.787Z,42.70
2024-05-09T13:06:02.747Z,42.50
2024-05-09T13:08:30.786Z,42.30
2024-05-09T13:10:59.584Z,42.40
2024-05-09T13:13:27.848Z,42.10
2024-05-09T13:15:56.113Z,41.70
2024-05-09T13:18:24.392Z,41.80
2024-05-09T13:20:52.637Z,45.40
2024-05-09T13:23:20.698Z,50.50
2024-05-09T13:25:50.230Z,53.90
2024-05-09T13:28:18.463Z,55.20
2024-05-09T13:30:46.582Z,50.10
2024-05-09T13:33:15.212Z,47.90
2024-05-09T13:35:47.493Z,46.80
2024-05-09T13:38:20.018Z,46.30
2024-05-09T13:40:49.051Z,45.80
2024-05-09T13:43:17.928Z,45.20
2024-05-09T13:45:46.535Z,44.50
2024-05-09T13:48:15.180Z,44.00
2024-05-09T13:50:43.517Z,44.60
2024-05-09T13:53:11.758Z,43.70
2024-05-09T13:55:41.017Z,43.50
2024-05-09T13:58:09.913Z,43.20
2024-05-09T14:00:44.931Z,42.70
2024-05-09T14:03:19.141Z,42.50
2024-05-09T14:05:49.360Z,42.30
2024-05-09T14:08:18.024Z,42.30
2024-05-09T14:10:46.961Z,42.30
2024-05-09T14:13:16.121Z,42.10
2024-05-09T14:15:44.580Z,41.70
2024-05-09T14:18:14.176Z,41.60
2024-05-09T14:20:43.577Z,41.70
2024-05-09T14:23:11.954Z,41.30
2024-05-09T14:25:42.474Z,41.20
2024-05-09T14:28:13.173Z,41.10
2024-05-09T14:30:42.779Z,41.00
2024-05-09T14:33:11.679Z,40.80
2024-05-09T14:35:39.949Z,40.80
2024-05-09T14:38:09.156Z,40.40
2024-05-09T14:40:42.327Z,40.60
2024-05-09T14:43:13.453Z,40.30
2024-05-09T14:45:42.615Z,40.50
2024-05-09T14:48:11.972Z,40.40
2024-05-09T14:50:40.969Z,40.40
2024-05-09T14:53:10.594Z,40.00
2024-05-09T14:55:41.131Z,39.70
2024-05-09T14:58:11.187Z,40.10
2024-05-09T15:00:44.088Z,40.00
2024-05-09T15:03:15.222Z,41.60
2024-05-09T15:05:43.538Z,40.50
2024-05-09T15:08:11.715Z,40.80
2024-05-09T15:10:40.015Z,47.80
2024-05-09T15:13:10.358Z,51.10
2024-05-09T15:15:40.494Z,53.80
2024-05-09T15:18:08.885Z,49.20
2024-05-09T15:20:37.905Z,47.00
2024-05-09T15:23:07.314Z,45.60
2024-05-09T15:25:36.673Z,44.90
2024-05-09T15:28:06.473Z,44.30
2024-05-09T15:30:35.155Z,43.90
2024-05-09T15:33:05.020Z,43.60
2024-05-09T15:35:34.455Z,43.20
2024-05-09T15:38:03.662Z,43.00
2024-05-09T15:40:38.974Z,42.80
2024-05-09T15:43:10.856Z,42.60
2024-05-09T15:45:41.049Z,42.60
2024-05-09T15:48:10.846Z,42.20
2024-05-09T15:50:41.810Z,42.00
2024-05-09T15:53:13.055Z,42.20
2024-05-09T15:55:42.613Z,42.00
2024-05-09T15:58:11.217Z,41.70
2024-05-09T16:00:42.396Z,41.50
2024-05-09T16:03:13.540Z,41.30
2024-05-09T16:05:46.973Z,41.30
2024-05-09T16:08:16.460Z,41.00
2024-05-09T16:10:45.964Z,41.60
2024-05-09T16:13:15.770Z,42.20
2024-05-09T16:15:44.578Z,42.40
2024-05-09T16:18:13.241Z,41.60
2024-05-09T16:20:43.507Z,41.40
2024-05-09T16:23:13.118Z,41.20
2024-05-09T16:25:41.250Z,41.00
2024-05-09T16:28:10.807Z,40.80
2024-05-09T16:30:40.290Z,40.70
2024-05-09T16:33:09.515Z,40.70
2024-05-09T16:35:38.081Z,40.60
2024-05-09T16:38:06.788Z,40.40
2024-05-09T16:40:39.161Z,40.40
2024-05-09T16:43:13.534Z,39.90
2024-05-09T16:45:42.789Z,39.90
2024-05-09T16:48:11.294Z,39.80
2024-05-09T16:50:39.383Z,39.80
2024-05-09T16:53:07.722Z,39.60
2024-05-09T16:55:36.748Z,39.60
2024-05-09T16:58:05.548Z,39.70
2024-05-09T17:00:40.659Z,39.70
2024-05-09T17:03:13.496Z,46.30
2024-05-09T17:05:43.544Z,50.20
2024-05-09T17:08:11.794Z,52.90
2024-05-09T17:10:40.012Z,48.10
2024-05-09T17:13:08.605Z,45.60
2024-05-09T17:15:37.804Z,44.50
2024-05-09T17:18:07.389Z,43.30
2024-05-09T17:20:37.571Z,43.50
2024-05-09T17:23:06.705Z,42.60
2024-05-09T17:25:34.880Z,42.00
2024-05-09T17:28:03.151Z,41.70
2024-05-09T17:30:35.663Z,41.30
2024-05-09T17:33:06.735Z,41.20
2024-05-09T17:35:35.960Z,40.80
2024-05-09T17:38:05.161Z,40.60
2024-05-09T17:40:36.148Z,40.20
2024-05-09T17:43:07.995Z,40.20
2024-05-09T17:45:38.125Z,40.10
2024-05-09T17:48:06.588Z,39.80
2024-05-09T17:50:37.195Z,39.90
2024-05-09T17:53:06.619Z,39.50
2024-05-09T17:55:35.711Z,39.50
2024-05-09T17:58:05.863Z,39.20
2024-05-09T18:00:39.108Z,39.10
2024-05-09T18:03:13.201Z,39.00
2024-05-09T18:05:43.306Z,39.00
2024-05-09T18:08:13.087Z,39.40
2024-05-09T18:10:41.861Z,38.70
2024-05-09T18:13:11.294Z,38.90
2024-05-09T18:15:40.360Z,44.50
2024-05-09T18:18:09.200Z,48.60
2024-05-09T18:20:43.317Z,51.20
2024-05-09T18:23:16.385Z,48.10
2024-05-09T18:25:46.300Z,44.90
2024-05-09T18:28:14.886Z,43.50
2024-05-09T18:30:43.370Z,42.80
2024-05-09T18:33:12.184Z,42.10
2024-05-09T18:35:44.228Z,41.60
2024-05-09T18:38:12.506Z,41.30
2024-05-09T18:40:42.694Z,40.90
2024-05-09T18:43:12.367Z,40.90
2024-05-09T18:45:48.403Z,40.70
2024-05-09T18:48:16.701Z,40.50
2024-05-09T18:50:44.891Z,40.20
2024-05-09T18:53:13.760Z,39.90
2024-05-09T18:55:42.787Z,39.90
2024-05-09T18:58:11.087Z,39.60
2024-05-09T19:00:41.760Z,39.80
2024-05-09T19:03:14.153Z,39.30
2024-05-09T19:05:44.678Z,39.90
2024-05-09T19:08:14.407Z,39.20
2024-05-09T19:10:43.798Z,44.50
2024-05-09T19:13:13.777Z,48.80
2024-05-09T19:15:43.754Z,51.90
2024-05-09T19:18:13.670Z,49.30
2024-05-09T19:20:42.786Z,46.10
2024-05-09T19:23:10.999Z,44.60
2024-05-09T19:25:39.231Z,43.90
2024-05-09T19:28:07.669Z,43.30
2024-05-09T19:30:40.296Z,43.10
2024-05-09T19:33:12.570Z,49.50
2024-05-09T19:35:42.256Z,53.40
2024-05-09T19:38:10.293Z,55.30
2024-05-09T19:40:38.586Z,58.00
2024-05-09T19:43:06.999Z,52.70
2024-05-09T19:45:36.276Z,49.00
2024-05-09T19:48:06.107Z,46.50
2024-05-09T19:50:41.583Z,46.40
2024-05-09T19:53:15.706Z,52.00
2024-05-09T19:55:44.099Z,55.30
2024-05-09T19:58:12.919Z,57.60
2024-05-09T20:00:43.422Z,57.30
2024-05-09T20:03:13.778Z,51.80
2024-05-09T20:05:46.646Z,48.70
2024-05-09T20:08:15.658Z,47.00
2024-05-09T20:10:43.834Z,46.80
2024-05-09T20:13:12.058Z,51.90
2024-05-09T20:15:40.422Z,55.20
2024-05-09T20:18:08.899Z,57.60
2024-05-09T20:20:41.279Z,57.80
2024-05-09T20:23:12.347Z,52.30
2024-05-09T20:25:40.928Z,48.70
2024-05-09T20:28:09.219Z,46.40
2024-05-09T20:30:37.756Z,49.20
2024-05-09T20:33:07.641Z,52.90
2024-05-09T20:35:37.146Z,56.10
2024-05-09T20:38:05.925Z,58.50
2024-05-09T20:40:37.618Z,57.80
2024-05-09T20:43:08.766Z,51.90
2024-05-09T20:45:37.291Z,49.10
2024-05-09T20:48:05.871Z,46.50
2024-05-09T20:50:39.310Z,50.80
2024-05-09T20:53:10.626Z,54.20
2024-05-09T20:55:38.753Z,57.20
2024-05-09T20:58:06.943Z,58.70
2024-05-09T21:00:40.031Z,53.10
2024-05-09T21:03:12.446Z,49.90
2024-05-09T21:05:44.986Z,47.50
2024-05-09T21:08:13.458Z,47.80
2024-05-09T21:10:41.651Z,52.90
2024-05-09T21:13:10.031Z,55.90
2024-05-09T21:15:38.465Z,58.40
2024-05-09T21:18:06.739Z,57.80
2024-05-09T21:20:35.399Z,52.70
2024-05-09T21:23:04.188Z,49.80
2024-05-09T21:25:32.667Z,47.40
2024-05-09T21:28:01.512Z,50.40
2024-05-09T21:30:38.589Z,54.00
2024-05-09T21:33:12.439Z,56.80
2024-05-09T21:35:42.582Z,59.50
2024-05-09T21:38:10.906Z,58.00
2024-05-09T21:40:39.249Z,52.80
2024-05-09T21:43:08.083Z,50.20
2024-05-09T21:45:37.375Z,49.70
2024-05-09T21:48:06.874Z,48.50
2024-05-09T21:50:40.007Z,53.40
2024-05-09T21:53:13.887Z,54.10
2024-05-09T21:55:43.329Z,53.20
2024-05-09T21:58:14.820Z,52.50
2024-05-09T22:00:43.513Z,52.10
2024-05-09T22:03:12.585Z,51.70
2024-05-09T22:05:41.006Z,52.30
2024-05-09T22:08:09.522Z,51.60
2024-05-09T22:10:37.798Z,49.40
2024-05-09T22:13:08.686Z,48.80
2024-05-09T22:15:39.961Z,48.60
2024-05-09T22:18:10.337Z,48.20
2024-05-09T22:20:40.054Z,47.80
2024-05-09T22:23:09.057Z,47.20
2024-05-09T22:25:37.870Z,46.50
2024-05-09T22:28:07.422Z,48.00
2024-05-09T22:30:41.141Z,49.10
2024-05-09T22:33:11.164Z,49.70
2024-05-09T22:35:41.370Z,49.20
2024-05-09T22:38:09.688Z,48.70
2024-05-09T22:40:46.246Z,47.90
2024-05-09T22:43:18.588Z,47.10
2024-05-09T22:45:49.722Z,46.60
2024-05-09T22:48:19.088Z,46.10
2024-05-09T22:50:47.623Z,45.80
2024-05-09T22:53:15.705Z,47.80
2024-05-09T22:55:44.119Z,48.90
2024-05-09T22:58:12.591Z,48.10
2024-05-09T23:00:40.962Z,48.60
2024-05-09T23:03:09.392Z,47.70
2024-05-09T23:05:37.967Z,47.10
2024-05-09T23:08:06.446Z,46.30
2024-05-09T23:10:37.290Z,45.90
2024-05-09T23:13:08.034Z,48.20
2024-05-09T23:15:37.462Z,48.60
2024-05-09T23:18:06.267Z,48.60
2024-05-09T23:20:38.507Z,47.90
2024-05-09T23:23:10.020Z,47.40
2024-05-09T23:25:39.725Z,46.80
2024-05-09T23:28:08.173Z,46.20
2024-05-09T23:30:39.656Z,45.70
2024-05-09T23:33:14.041Z,46.70
2024-05-09T23:35:43.271Z,48.50
2024-05-09T23:38:11.634Z,48.80
2024-05-09T23:40:41.544Z,48.10
2024-05-09T23:43:12.386Z,47.50
2024-05-09T23:45:41.802Z,46.80
2024-05-09T23:48:10.545Z,46.80
2024-05-09T23:50:42.223Z,45.80
2024-05-09T23:53:17.459Z,46.70
2024-05-09T23:55:46.072Z,47.40
2024-05-09T23:58:14.264Z,47.40
