createdAt,value
2017-11-08T00:01:05.041Z,42.43
2017-11-08T00:03:32.597Z,45.20
2017-11-08T00:06:00.083Z,41.80
2017-11-08T00:08:27.618Z,35.60
2017-11-08T00:10:55.119Z,39.03
2017-11-08T00:13:22.609Z,40.27
2017-11-08T00:15:51.935Z,48.50
2017-11-08T00:18:19.489Z,48.67
2017-11-08T00:20:46.982Z,45.80
2017-11-08T00:23:14.472Z,45.50
2017-11-08T00:25:42.001Z,47.53
2017-11-08T00:28:09.520Z,47.20
2017-11-08T00:30:37.017Z,55.00
2017-11-08T00:33:04.537Z,47.50
2017-11-08T00:35:32.017Z,51.03
2017-11-08T00:37:59.577Z,45.50
2017-11-08T00:40:27.119Z,46.57
2017-11-08T00:42:54.603Z,43.30
2017-11-08T00:45:22.097Z,45.03
2017-11-08T00:47:49.630Z,45.47
2017-11-08T00:50:17.124Z,54.80
2017-11-08T00:52:44.613Z,47.57
2017-11-08T00:55:12.153Z,49.40
2017-11-08T00:57:45.272Z,48.10
2017-11-08T01:00:15.304Z,44.83
2017-11-08T01:02:42.795Z,46.20
2017-11-08T01:05:10.285Z,35.67
2017-11-08T01:07:37.943Z,43.50
2017-11-08T01:10:05.435Z,46.70
2017-11-08T01:12:32.925Z,47.27
2017-11-08T01:15:00.464Z,50.50
2017-11-08T01:17:27.960Z,59.33
2017-11-08T01:19:55.452Z,56.17
2017-11-08T01:22:22.968Z,46.83
2017-11-08T01:24:50.461Z,49.43
2017-11-08T01:27:18.009Z,51.17
2017-11-08T01:29:45.507Z,50.53
2017-11-08T01:32:13.003Z,48.97
2017-11-08T01:34:40.531Z,41.13
2017-11-08T01:37:13.748Z,44.03
2017-11-08T01:39:41.263Z,48.97
2017-11-08T01:42:10.582Z,49.20
2017-11-08T01:44:43.848Z,46.40
2017-11-08T01:47:11.390Z,44.40
2017-11-08T01:49:38.888Z,52.67
2017-11-08T01:52:23.048Z,46.47
2017-11-08T01:54:50.532Z,42.77
2017-11-08T01:57:18.023Z,45.70
2017-11-08T01:59:45.547Z,47.40
2017-11-08T02:02:13.039Z,51.63
2017-11-08T02:04:40.583Z,50.10
2017-11-08T02:07:08.143Z,47.03
2017-11-08T02:09:35.637Z,49.03
2017-11-08T02:12:03.262Z,49.73
2017-11-08T02:14:30.753Z,47.77
2017-11-08T02:16:58.240Z,44.33
2017-11-08T02:19:25.785Z,46.33
2017-11-08T02:21:53.275Z,53.57
2017-11-08T02:24:20.767Z,48.40
2017-11-08T02:29:44.516Z,52.10
2017-11-08T02:32:14.990Z,49.77
2017-11-08T02:34:42.488Z,51.90
2017-11-08T02:37:09.992Z,53.17
2017-11-08T02:39:37.500Z,51.50
2017-11-08T02:42:05.727Z,49.03
2017-11-08T02:44:33.219Z,47.80
2017-11-08T02:47:00.856Z,53.00
2017-11-08T02:49:28.343Z,48.50
2017-11-08T02:51:55.856Z,49.87
2017-11-08T02:54:24.164Z,51.97
2017-11-08T02:56:51.683Z,50.80
2017-11-08T02:59:19.248Z,51.10
2017-11-08T03:01:46.800Z,53.23
2017-11-08T03:04:14.291Z,51.50
2017-11-08T03:06:41.788Z,54.40
2017-11-08T03:09:09.326Z,48.80
2017-11-08T03:11:36.817Z,51.90
2017-11-08T03:14:04.320Z,52.17
2017-11-08T03:16:31.836Z,53.63
2017-11-08T03:18:59.328Z,48.53
2017-11-08T03:21:26.817Z,54.47
2017-11-08T03:23:54.411Z,53.07
2017-11-08T03:26:21.907Z,51.27
2017-11-08T03:28:49.437Z,55.70
2017-11-08T03:31:16.929Z,54.07
2017-11-08T03:33:44.492Z,57.77
2017-11-08T03:36:12.149Z,56.50
2017-11-08T03:38:39.643Z,53.83
2017-11-08T03:41:07.166Z,51.90
2017-11-08T03:43:34.690Z,53.10
2017-11-08T03:46:02.261Z,52.43
2017-11-08T03:48:29.772Z,54.60
2017-11-08T03:50:57.264Z,55.43
2017-11-08T03:53:24.843Z,54.40
2017-11-08T03:55:52.340Z,47.83
2017-11-08T03:58:19.831Z,53.87
2017-11-08T04:00:47.355Z,50.57
2017-11-08T04:03:14.892Z,44.37
2017-11-08T04:05:42.391Z,49.97
2017-11-08T04:08:09.889Z,49.50
2017-11-08T04:10:37.438Z,47.40
2017-11-08T04:13:04.941Z,50.20
2017-11-08T04:15:32.431Z,44.93
2017-11-08T04:18:00.008Z,50.40
2017-11-08T04:20:27.496Z,45.53
2017-11-08T04:22:54.985Z,43.00
2017-11-08T04:25:22.561Z,45.87
2017-11-08T04:27:50.053Z,45.37
2017-11-08T04:30:17.549Z,42.27
2017-11-08T04:32:45.179Z,46.00
2017-11-08T04:35:12.664Z,52.87
2017-11-08T04:37:40.191Z,51.87
2017-11-08T04:40:07.855Z,44.97
2017-11-08T04:42:40.217Z,41.33
2017-11-08T04:45:07.740Z,50.90
2017-11-08T04:47:35.227Z,49.70
2017-11-08T04:50:02.804Z,51.37
2017-11-08T04:52:30.356Z,48.30
2017-11-08T04:54:57.852Z,39.30
2017-11-08T04:57:25.339Z,39.33
2017-11-08T04:59:52.860Z,41.07
2017-11-08T05:02:20.355Z,43.80
2017-11-08T05:04:47.851Z,44.47
2017-11-08T05:07:15.408Z,38.47
2017-11-08T05:09:42.901Z,51.10
2017-11-08T05:12:10.391Z,53.40
2017-11-08T05:14:37.930Z,47.77
2017-11-08T05:17:05.439Z,50.07
2017-11-08T05:19:32.932Z,48.30
2017-11-08T05:22:00.456Z,47.80
2017-11-08T05:24:28.015Z,44.17
2017-11-08T05:26:55.677Z,49.97
2017-11-08T05:29:23.176Z,48.40
2017-11-08T05:31:51.193Z,50.53
2017-11-08T05:34:18.872Z,54.97
2017-11-08T05:36:46.435Z,44.70
2017-11-08T05:39:13.984Z,43.47
2017-11-08T05:41:41.512Z,50.73
2017-11-08T05:44:09.108Z,62.27
2017-11-08T05:46:36.621Z,43.80
2017-11-08T05:49:04.268Z,54.33
2017-11-08T05:51:31.763Z,54.83
2017-11-08T05:53:59.251Z,64.10
2017-11-08T05:56:26.911Z,53.27
2017-11-08T05:58:54.411Z,55.67
2017-11-08T06:01:21.906Z,57.67
2017-11-08T06:03:49.479Z,55.57
2017-11-08T06:06:16.970Z,49.27
2017-11-08T06:08:44.467Z,51.97
2017-11-08T06:11:12.073Z,53.50
2017-11-08T06:13:39.608Z,60.77
2017-11-08T06:16:07.184Z,54.57
2017-11-08T06:18:34.832Z,50.90
2017-11-08T06:21:02.396Z,56.57
2017-11-08T06:23:29.891Z,55.83
2017-11-08T06:25:57.417Z,56.90
2017-11-08T06:28:24.912Z,56.30
2017-11-08T06:30:52.408Z,54.00
2017-11-08T06:33:20.011Z,54.27
2017-11-08T06:35:47.499Z,49.23
2017-11-08T06:38:15.023Z,53.50
2017-11-08T06:40:42.512Z,55.07
2017-11-08T06:43:10.013Z,53.50
2017-11-08T06:45:37.600Z,56.40
2017-11-08T06:48:05.092Z,56.17
2017-11-08T06:50:33.420Z,53.73
2017-11-08T06:53:01.797Z,51.37
2017-11-08T06:55:30.063Z,53.83
2017-11-08T06:57:57.625Z,52.00
2017-11-08T07:00:25.121Z,57.20
2017-11-08T07:02:52.607Z,52.50
2017-11-08T07:05:20.300Z,48.77
2017-11-08T07:07:47.792Z,51.57
2017-11-08T07:10:15.293Z,53.00
2017-11-08T07:12:42.836Z,48.97
2017-11-08T07:15:10.333Z,54.77
2017-11-08T07:17:37.828Z,53.60
2017-11-08T07:20:05.335Z,47.23
2017-11-08T07:22:32.920Z,49.80
2017-11-08T07:25:00.460Z,48.80
2017-11-08T07:27:28.032Z,44.90
2017-11-08T07:29:55.592Z,46.07
2017-11-08T07:32:23.272Z,40.67
2017-11-08T07:34:50.816Z,45.27
2017-11-08T07:37:18.314Z,37.63
2017-11-08T07:39:45.832Z,47.13
2017-11-08T07:42:13.354Z,40.73
2017-11-08T07:44:40.943Z,39.90
2017-11-08T07:47:08.431Z,45.37
2017-11-08T07:49:36.071Z,37.27
2017-11-08T07:52:10.286Z,40.70
2017-11-08T07:54:37.835Z,34.03
2017-11-08T07:57:05.328Z,37.67
2017-11-08T07:59:38.684Z,36.27
2017-11-08T08:02:06.260Z,34.77
2017-11-08T08:04:33.813Z,34.00
2017-11-08T08:07:01.328Z,35.90
2017-11-08T08:09:45.515Z,33.57
2017-11-08T08:12:13.032Z,33.80
2017-11-08T08:14:40.556Z,33.60
2017-11-08T08:17:08.044Z,37.00
2017-11-08T08:19:36.675Z,32.30
2017-11-08T08:22:04.167Z,35.37
2017-11-08T08:24:31.648Z,33.27
2017-11-08T08:27:04.764Z,26.70
2017-11-08T08:29:32.319Z,31.60
2017-11-08T08:31:59.808Z,29.37
2017-11-08T08:34:27.338Z,33.47
2017-11-08T08:36:54.833Z,31.10
2017-11-08T08:39:22.334Z,36.80
2017-11-08T08:41:49.864Z,33.83
2017-11-08T08:44:17.407Z,30.67
2017-11-08T08:46:44.905Z,29.90
2017-11-08T08:49:12.643Z,32.57
2017-11-08T08:51:40.132Z,31.50
2017-11-08T08:54:07.633Z,30.70
2017-11-08T08:56:35.180Z,29.70
2017-11-08T08:59:02.681Z,33.10
2017-11-08T09:01:30.172Z,32.70
2017-11-08T09:03:57.732Z,33.33
2017-11-08T09:06:25.328Z,35.10
2017-11-08T09:08:52.820Z,27.67
2017-11-08T09:11:20.343Z,30.60
2017-11-08T09:13:47.895Z,32.30
2017-11-08T09:16:15.396Z,34.93
2017-11-08T09:18:42.911Z,31.17
2017-11-08T09:21:10.405Z,29.00
2017-11-08T09:23:38.847Z,36.17
2017-11-08T09:26:06.336Z,31.90
2017-11-08T09:28:33.825Z,35.40
2017-11-08T09:31:01.427Z,32.70
2017-11-08T09:33:29.079Z,35.73
2017-11-08T09:35:56.568Z,50.13
2017-11-08T09:38:24.105Z,27.90
2017-11-08T09:40:51.609Z,33.17
2017-11-08T09:43:21.919Z,33.20
2017-11-08T09:45:49.435Z,35.53
2017-11-08T09:48:16.947Z,35.60
2017-11-08T09:50:44.484Z,25.77
2017-11-08T09:53:12.023Z,30.47
2017-11-08T09:55:39.529Z,35.53
2017-11-08T09:58:08.933Z,35.10
2017-11-08T10:00:36.469Z,35.50
2017-11-08T10:03:03.958Z,36.43
2017-11-08T10:05:31.452Z,34.57
2017-11-08T10:07:58.984Z,30.10
2017-11-08T10:10:30.305Z,31.70
2017-11-08T10:13:03.426Z,34.77
2017-11-08T10:15:30.917Z,32.37
2017-11-08T10:17:58.415Z,33.97
2017-11-08T10:20:25.996Z,32.93
2017-11-08T10:22:53.481Z,35.23
2017-11-08T10:25:20.968Z,33.50
2017-11-08T10:27:48.503Z,35.30
2017-11-08T10:30:16.083Z,32.13
2017-11-08T10:32:43.572Z,31.23
2017-11-08T10:35:11.075Z,32.60
2017-11-08T10:37:38.635Z,35.60
2017-11-08T10:40:06.124Z,32.47
2017-11-08T10:42:33.586Z,32.67
2017-11-08T10:45:01.121Z,33.17
2017-11-08T10:47:28.616Z,33.53
2017-11-08T10:49:56.117Z,21.90
2017-11-08T10:52:23.644Z,26.97
2017-11-08T10:54:51.134Z,28.17
2017-11-08T10:57:18.675Z,26.83
2017-11-08T10:59:51.224Z,28.57
2017-11-08T11:02:19.423Z,31.00
2017-11-08T11:04:47.710Z,30.97
2017-11-08T11:07:15.250Z,33.43
2017-11-08T11:09:42.741Z,23.97
2017-11-08T11:12:10.240Z,34.23
2017-11-08T11:14:37.765Z,29.50
2017-11-08T11:17:05.257Z,35.40
2017-11-08T11:19:32.852Z,32.93
2017-11-08T11:22:02.143Z,30.30
2017-11-08T11:24:33.532Z,40.20
2017-11-08T11:27:07.413Z,34.17
2017-11-08T11:29:34.903Z,39.07
2017-11-08T11:32:02.528Z,34.83
2017-11-08T11:34:30.028Z,34.03
2017-11-08T11:36:57.523Z,34.13
2017-11-08T11:39:25.112Z,25.40
2017-11-08T11:41:52.601Z,25.60
2017-11-08T11:44:20.171Z,29.23
2017-11-08T11:46:47.828Z,30.60
2017-11-08T11:49:15.318Z,32.40
2017-11-08T11:51:42.910Z,29.80
2017-11-08T11:54:10.469Z,34.13
2017-11-08T12:12:29.585Z,32.97
2017-11-08T12:14:57.082Z,34.00
2017-11-08T12:17:24.578Z,29.80
2017-11-08T12:19:52.319Z,35.67
2017-11-08T12:22:19.816Z,31.20
2017-11-08T12:24:47.316Z,35.80
2017-11-08T12:27:14.836Z,38.33
2017-11-08T12:29:42.325Z,36.50
2017-11-08T12:32:09.904Z,28.97
2017-11-08T12:34:39.416Z,34.77
2017-11-08T12:37:06.973Z,37.87
2017-11-08T12:39:34.466Z,41.37
2017-11-08T12:42:03.920Z,37.17
2017-11-08T12:47:34.789Z,33.50
2017-11-08T12:50:02.292Z,32.87
2017-11-08T12:52:29.789Z,37.60
2017-11-08T12:54:57.340Z,39.30
2017-11-08T12:57:24.832Z,27.90
2017-11-08T12:59:52.323Z,28.60
2017-11-08T13:02:20.046Z,28.63
2017-11-08T13:04:47.543Z,35.53
2017-11-08T13:07:15.028Z,39.07
2017-11-08T13:09:42.563Z,34.97
2017-11-08T13:12:10.061Z,41.33
2017-11-08T13:14:37.560Z,33.23
2017-11-08T13:17:05.081Z,37.60
2017-11-08T13:19:32.560Z,37.30
2017-11-08T13:22:00.116Z,35.73
2017-11-08T13:24:27.649Z,35.57
2017-11-08T13:26:55.136Z,32.67
2017-11-08T13:29:22.629Z,29.00
2017-11-08T13:31:50.164Z,23.00
2017-11-08T13:34:17.653Z,28.60
2017-11-08T13:36:45.368Z,27.60
2017-11-08T13:39:12.857Z,36.27
2017-11-08T13:41:40.386Z,34.97
2017-11-08T13:44:07.900Z,35.57
2017-11-08T13:46:35.504Z,36.93
2017-11-08T13:49:03.038Z,32.50
2017-11-08T13:51:30.534Z,34.23
2017-11-08T13:53:58.079Z,37.03
2017-11-08T13:56:25.630Z,40.47
2017-11-08T13:58:53.127Z,38.83
2017-11-08T14:01:20.633Z,39.20
2017-11-08T14:03:48.181Z,40.50
2017-11-08T14:06:15.677Z,35.90
2017-11-08T14:08:43.168Z,32.87
2017-11-08T14:11:10.891Z,40.70
2017-11-08T14:13:38.471Z,38.97
2017-11-08T14:16:05.966Z,31.97
2017-11-08T14:18:33.501Z,39.10
2017-11-08T14:21:00.992Z,35.87
2017-11-08T14:23:28.481Z,37.23
2017-11-08T14:25:55.996Z,38.90
2017-11-08T14:28:23.487Z,40.53
2017-11-08T14:30:50.983Z,39.37
2017-11-08T14:33:18.626Z,35.77
2017-11-08T14:35:46.116Z,43.17
2017-11-08T14:38:13.608Z,43.13
2017-11-08T14:40:41.132Z,37.23
2017-11-08T14:43:08.621Z,40.30
2017-11-08T14:45:36.121Z,40.60
2017-11-08T14:48:03.661Z,40.30
2017-11-08T14:50:31.149Z,43.80
2017-11-08T14:53:04.220Z,35.60
2017-11-08T14:55:31.719Z,37.70
2017-11-08T14:57:59.242Z,38.53
2017-11-08T15:00:26.777Z,34.10
2017-11-08T15:02:54.348Z,46.20
2017-11-08T15:05:21.914Z,44.10
2017-11-08T15:07:49.472Z,41.67
2017-11-08T15:10:16.972Z,41.20
2017-11-08T15:12:45.265Z,35.90
2017-11-08T15:15:15.577Z,41.83
2017-11-08T15:17:44.931Z,44.73
2017-11-08T15:20:18.154Z,44.73
2017-11-08T15:22:45.645Z,42.97
2017-11-08T15:25:13.147Z,44.27
2017-11-08T15:27:40.801Z,43.13
2017-11-08T15:30:08.298Z,43.60
2017-11-08T15:32:36.704Z,43.43
2017-11-08T15:35:04.347Z,45.87
2017-11-08T15:37:31.836Z,44.97
2017-11-08T15:39:59.325Z,46.47
2017-11-08T15:42:26.852Z,45.67
2017-11-08T15:44:54.341Z,47.97
2017-11-08T15:47:21.834Z,46.83
2017-11-08T15:49:49.377Z,44.83
2017-11-08T15:52:16.870Z,45.93
2017-11-08T15:54:44.363Z,46.90
2017-11-08T15:57:11.888Z,41.40
2017-11-08T15:59:39.378Z,41.40
2017-11-08T16:02:06.880Z,44.23
2017-11-08T16:04:34.411Z,44.67
2017-11-08T16:07:01.956Z,47.40
2017-11-08T16:09:29.521Z,47.03
2017-11-08T16:11:57.056Z,39.27
2017-11-08T16:14:24.546Z,46.90
2017-11-08T16:16:52.045Z,44.97
2017-11-08T16:19:19.585Z,43.30
2017-11-08T16:21:47.127Z,46.00
2017-11-08T16:24:16.425Z,39.93
2017-11-08T16:26:43.954Z,37.60
2017-11-08T16:29:11.547Z,45.37
2017-11-08T16:31:39.074Z,51.13
2017-11-08T16:34:06.565Z,51.30
2017-11-08T16:36:34.052Z,44.60
2017-11-08T16:39:01.659Z,46.87
2017-11-08T16:41:29.148Z,48.53
2017-11-08T16:43:56.648Z,38.47
2017-11-08T16:46:24.285Z,38.60
2017-11-08T16:48:51.798Z,40.33
2017-11-08T16:51:19.284Z,41.77
2017-11-08T16:53:46.815Z,42.17
2017-11-08T16:56:14.310Z,44.17
2017-11-08T16:58:41.846Z,42.47
2017-11-08T17:01:09.333Z,44.57
2017-11-08T17:03:36.830Z,43.53
2017-11-08T17:06:04.358Z,46.17
2017-11-08T17:08:31.849Z,46.87
2017-11-08T17:10:59.341Z,40.97
2017-11-08T17:13:26.861Z,42.27
2017-11-08T17:15:54.356Z,44.67
2017-11-08T17:18:21.844Z,45.63
2017-11-08T17:20:49.366Z,46.63
2017-11-08T17:23:16.913Z,45.07
2017-11-08T17:25:44.404Z,44.50
2017-11-08T17:28:11.963Z,46.40
2017-11-08T17:30:39.481Z,42.27
2017-11-08T17:33:06.973Z,47.40
2017-11-08T17:35:34.493Z,44.10
2017-11-08T17:38:01.992Z,43.50
2017-11-08T17:40:29.484Z,45.70
2017-11-08T17:42:57.073Z,47.00
2017-11-08T17:45:24.646Z,48.57
2017-11-08T17:47:52.136Z,43.03
2017-11-08T17:50:19.753Z,45.07
2017-11-08T17:52:47.255Z,46.53
2017-11-08T17:55:14.744Z,49.30
2017-11-08T17:57:42.273Z,47.07
2017-11-08T18:00:09.760Z,46.50
2017-11-08T18:02:37.349Z,46.20
2017-11-08T18:05:04.873Z,44.80
2017-11-08T18:07:32.374Z,42.77
2017-11-08T18:09:59.868Z,39.83
2017-11-08T18:12:27.477Z,43.17
2017-11-08T18:14:54.972Z,42.67
2017-11-08T18:17:22.515Z,45.70
2017-11-08T18:19:50.007Z,45.70
2017-11-08T18:22:17.610Z,46.67
2017-11-08T18:24:45.159Z,57.63
2017-11-08T18:27:12.736Z,48.17
2017-11-08T18:29:40.224Z,42.93
2017-11-08T18:32:07.924Z,47.30
2017-11-08T18:34:35.419Z,40.90
2017-11-08T18:37:02.990Z,41.53
2017-11-08T18:39:30.500Z,48.80
2017-11-08T18:41:58.102Z,42.93
2017-11-08T18:44:25.600Z,44.50
2017-11-08T18:46:53.092Z,45.30
2017-11-08T18:49:20.627Z,42.23
2017-11-08T18:51:48.229Z,52.60
2017-11-08T18:54:15.722Z,43.70
2017-11-08T18:56:43.266Z,43.97
2017-11-08T18:59:10.766Z,47.47
2017-11-08T19:01:38.333Z,42.00
2017-11-08T19:04:05.862Z,43.03
2017-11-08T19:06:33.410Z,47.53
2017-11-08T19:09:00.941Z,45.77
2017-11-08T19:11:28.514Z,43.37
2017-11-08T19:13:56.034Z,46.87
2017-11-08T19:16:23.528Z,46.37
2017-11-08T19:18:51.076Z,50.17
2017-11-08T19:21:18.595Z,44.20
2017-11-08T19:23:46.126Z,42.43
2017-11-08T19:26:13.624Z,44.90
2017-11-08T19:28:41.124Z,55.03
2017-11-08T19:31:08.669Z,48.90
2017-11-08T19:33:36.169Z,44.17
2017-11-08T19:36:03.671Z,45.23
2017-11-08T19:38:31.198Z,46.40
2017-11-08T19:40:58.693Z,48.20
2017-11-08T19:43:26.271Z,47.00
2017-11-08T19:45:53.806Z,46.90
2017-11-08T19:48:21.378Z,44.10
2017-11-08T19:50:48.869Z,44.07
2017-11-08T19:53:16.485Z,42.50
2017-11-08T19:55:43.993Z,43.13
2017-11-08T19:58:11.518Z,46.13
2017-11-08T20:00:39.140Z,42.00
2017-11-08T20:03:06.737Z,47.47
2017-11-08T20:05:34.336Z,45.10
2017-11-08T20:08:01.909Z,39.30
2017-11-08T20:10:29.435Z,45.80
2017-11-08T20:12:56.938Z,42.67
2017-11-08T20:15:24.485Z,41.47
2017-11-08T20:17:52.104Z,39.80
2017-11-08T20:20:19.662Z,55.90
2017-11-08T20:22:47.181Z,51.50
2017-11-08T20:25:14.712Z,49.20
2017-11-08T20:27:42.201Z,45.17
2017-11-08T20:30:09.751Z,50.47
2017-11-08T20:32:37.394Z,38.70
2017-11-08T20:35:04.882Z,40.87
2017-11-08T20:37:32.394Z,54.87
2017-11-08T20:39:59.915Z,45.67
2017-11-08T20:42:27.409Z,45.43
2017-11-08T20:44:54.935Z,40.07
2017-11-08T20:47:22.473Z,45.23
2017-11-08T20:49:49.972Z,40.40
2017-11-08T20:52:17.513Z,69.47
2017-11-08T20:54:45.085Z,49.10
2017-11-08T20:57:12.577Z,40.00
2017-11-08T20:59:40.077Z,43.00
2017-11-08T21:02:07.589Z,45.67
2017-11-08T21:04:35.076Z,45.50
2017-11-08T21:07:02.602Z,56.47
2017-11-08T21:09:30.115Z,35.97
2017-11-08T21:11:57.654Z,40.50
2017-11-08T21:14:25.147Z,36.57
2017-11-08T21:16:52.655Z,54.43
2017-11-08T21:19:20.369Z,40.50
2017-11-08T21:21:47.873Z,38.17
2017-11-08T21:24:15.367Z,41.20
2017-11-08T21:26:42.945Z,40.23
2017-11-08T21:29:10.481Z,39.10
2017-11-08T21:31:38.054Z,42.73
2017-11-08T21:34:05.545Z,39.50
2017-11-08T21:36:33.167Z,45.80
2017-11-08T21:39:00.655Z,46.00
2017-11-08T21:41:28.147Z,41.70
2017-11-08T21:43:55.677Z,43.03
2017-11-08T21:46:23.205Z,44.43
2017-11-08T21:48:51.152Z,45.50
2017-11-08T21:51:18.669Z,50.97
2017-11-08T21:53:46.223Z,40.53
2017-11-08T21:56:13.724Z,43.30
2017-11-08T21:58:41.215Z,39.20
2017-11-08T22:01:08.734Z,38.60
2017-11-08T22:03:36.227Z,41.17
2017-11-08T22:06:03.783Z,41.80
2017-11-08T22:08:31.341Z,42.33
2017-11-08T22:10:58.835Z,40.07
2017-11-08T22:13:26.367Z,41.30
2017-11-08T22:15:53.853Z,42.00
2017-11-08T22:18:21.340Z,35.30
2017-11-08T22:20:49.742Z,40.70
2017-11-08T22:23:17.241Z,55.10
2017-11-08T22:25:44.778Z,64.80
2017-11-08T22:28:12.417Z,48.70
2017-11-08T22:30:39.911Z,46.03
2017-11-08T22:33:07.467Z,45.83
2017-11-08T22:35:35.084Z,38.60
2017-11-08T22:38:02.576Z,44.07
2017-11-08T22:40:30.069Z,41.57
2017-11-08T22:42:57.613Z,45.20
2017-11-08T22:45:25.105Z,54.40
2017-11-08T22:47:52.591Z,47.20
2017-11-08T22:50:20.137Z,52.50
2017-11-08T22:52:47.709Z,42.80
2017-11-08T22:55:15.270Z,46.37
2017-11-08T22:57:42.798Z,44.37
2017-11-08T23:00:10.302Z,48.80
2017-11-08T23:02:37.794Z,42.00
2017-11-08T23:05:05.416Z,43.37
2017-11-08T23:07:32.969Z,42.63
2017-11-08T23:10:00.453Z,48.27
2017-11-08T23:12:27.995Z,50.87
2017-11-08T23:14:55.533Z,48.90
2017-11-08T23:17:23.033Z,47.97
2017-11-08T23:19:50.757Z,51.90
2017-11-08T23:22:18.251Z,56.07
2017-11-08T23:24:45.746Z,54.17
2017-11-08T23:27:13.272Z,48.40
2017-11-08T23:29:40.761Z,46.00
2017-11-08T23:32:08.257Z,48.87
2017-11-08T23:34:35.804Z,48.40
2017-11-08T23:37:03.369Z,50.30
2017-11-08T23:39:30.926Z,47.70
2017-11-08T23:41:58.445Z,54.40
2017-11-08T23:44:26.045Z,52.80
2017-11-08T23:46:53.540Z,51.93
2017-11-08T23:49:21.073Z,51.43
2017-11-08T23:51:48.613Z,54.00
2017-11-08T23:54:16.176Z,47.50
2017-11-08T23:56:43.721Z,47.70
2017-11-08T23:59:16.833Z,50.27
