createdAt,value
2024-01-05T00:07:11.701Z,99775.36
2024-01-05T00:22:14.044Z,99774.64
2024-01-05T00:37:16.447Z,99782.70
2024-01-05T00:52:18.865Z,99782.83
2024-01-05T01:07:21.196Z,99798.44
2024-01-05T01:22:23.659Z,99819.70
2024-01-05T01:37:27.201Z,99833.70
2024-01-05T01:52:30.236Z,99843.02
2024-01-05T02:07:32.616Z,99843.48
2024-01-05T02:22:39.082Z,99841.46
2024-01-05T02:37:43.849Z,99838.81
2024-01-05T02:52:47.084Z,99850.77
2024-01-05T03:07:50.110Z,99874.52
2024-01-05T03:22:52.727Z,99870.58
2024-01-05T03:37:55.260Z,99858.48
2024-01-05T03:52:57.958Z,99847.97
2024-01-05T04:08:02.043Z,99846.79
2024-01-05T04:23:04.331Z,99849.15
2024-01-05T04:38:06.833Z,99844.37
2024-01-05T04:53:09.147Z,99844.20
2024-01-05T05:08:13.888Z,99852.83
2024-01-05T05:23:16.400Z,99883.63
2024-01-05T05:38:19.722Z,99894.95
2024-01-05T05:53:22.168Z,99900.77
2024-01-05T06:08:24.653Z,99924.20
2024-01-05T06:23:27.114Z,99929.93
2024-01-05T06:38:29.722Z,99930.36
2024-01-05T06:53:32.127Z,99914.54
2024-01-05T07:08:34.509Z,99918.05
2024-01-05T07:23:37.129Z,99913.24
2024-01-05T07:38:39.610Z,99900.36
2024-01-05T07:53:41.988Z,99903.62
2024-01-05T08:08:50.662Z,99897.76
2024-01-05T08:23:53.078Z,99890.90
2024-01-05T08:38:55.502Z,99911.09
2024-01-05T08:54:00.057Z,99926.05
2024-01-05T09:09:02.713Z,99959.98
2024-01-05T09:24:05.733Z,99972.13
2024-01-05T09:39:12.199Z,99980.55
2024-01-05T09:54:15.525Z,99980.40
2024-01-05T10:09:18.138Z,99973.46
2024-01-05T10:24:26.908Z,99970.08
2024-01-05T10:39:29.516Z,99962.82
2024-01-05T10:54:34.820Z,99952.39
2024-01-05T11:10:12.388Z,99930.70
2024-01-05T11:25:18.928Z,99918.82
2024-01-05T11:40:33.215Z,99909.58
2024-01-05T11:55:41.999Z,99890.39
2024-01-05T12:21:40.773Z,99894.81
2024-01-05T12:36:43.764Z,99890.77
2024-01-05T12:51:48.772Z,99869.70
2024-01-05T13:06:51.287Z,99859.64
2024-01-05T13:21:53.770Z,99834.27
2024-01-05T13:37:01.398Z,99827.39
2024-01-05T13:52:04.189Z,99843.64
2024-01-05T14:07:06.827Z,99838.92
2024-01-05T14:22:09.387Z,99842.63
2024-01-05T14:37:11.950Z,99840.14
2024-01-05T14:52:14.764Z,99840.70
2024-01-05T15:07:17.439Z,99844.00
2024-01-05T15:22:20.388Z,99846.86
2024-01-05T15:37:26.643Z,99850.31
2024-01-05T15:52:31.367Z,99841.39
2024-01-05T16:07:35.412Z,99837.86
2024-01-05T16:22:37.929Z,99842.72
2024-01-05T16:37:42.015Z,99855.52
2024-01-05T16:52:44.444Z,99854.15
2024-01-05T17:07:47.113Z,99829.23
2024-01-05T17:36:54.581Z,99849.26
2024-01-05T17:51:59.510Z,99855.16
2024-01-05T18:07:03.656Z,99860.77
2024-01-05T18:22:07.489Z,99853.58
2024-01-05T18:37:12.677Z,99841.55
2024-01-05T18:52:16.497Z,99833.17
2024-01-05T19:07:20.366Z,99824.78
2024-01-05T19:22:24.422Z,99812.20
2024-01-05T19:37:28.540Z,99819.11
2024-01-05T19:52:33.613Z,99790.55
2024-01-05T20:07:38.139Z,99793.02
2024-01-05T20:22:41.984Z,99812.45
2024-01-05T20:37:45.942Z,99820.92
2024-01-05T20:52:49.950Z,99810.29
2024-01-05T21:07:54.261Z,99802.92
2024-01-05T21:23:02.395Z,99800.48
2024-01-05T21:38:06.844Z,99806.34
2024-01-05T21:53:12.390Z,99811.42
2024-01-05T22:08:16.262Z,99821.99
2024-01-05T22:23:20.086Z,99812.14
2024-01-05T22:38:25.490Z,99808.43
2024-01-05T22:53:30.674Z,99801.85
2024-01-05T23:08:36.568Z,99815.41
2024-01-05T23:23:42.119Z,99840.20
2024-01-05T23:38:46.226Z,99841.90
2024-01-05T23:53:50.134Z,99837.67
