createdAt,value
2023-03-05T00:02:19.289Z,26.00
2023-03-05T00:04:46.179Z,22.75
2023-03-05T00:07:14.621Z,20.00
2023-03-05T00:09:41.599Z,27.50
2023-03-05T00:12:09.089Z,30.25
2023-03-05T00:14:36.019Z,26.50
2023-03-05T00:17:02.874Z,27.50
2023-03-05T00:19:29.695Z,24.50
2023-03-05T00:21:56.566Z,25.25
2023-03-05T00:24:24.793Z,22.25
2023-03-05T00:26:51.573Z,26.25
2023-03-05T00:29:20.208Z,23.25
2023-03-05T00:31:48.561Z,18.75
2023-03-05T00:34:18.805Z,24.00
2023-03-05T00:36:48.548Z,22.00
2023-03-05T00:39:17.122Z,28.50
2023-03-05T00:41:45.541Z,26.00
2023-03-05T00:44:12.789Z,23.00
2023-03-05T00:46:39.671Z,26.00
2023-03-05T00:49:07.621Z,14.00
2023-03-05T00:51:34.597Z,12.25
2023-03-05T00:54:02.432Z,21.50
2023-03-05T00:56:29.430Z,25.25
2023-03-05T00:58:57.938Z,18.00
2023-03-05T01:01:25.753Z,12.75
2023-03-05T01:03:52.666Z,23.25
2023-03-05T01:06:19.613Z,11.50
2023-03-05T01:08:46.611Z,25.25
2023-03-05T01:11:14.192Z,12.75
2023-03-05T01:13:41.312Z,13.50
2023-03-05T01:16:09.777Z,24.00
2023-03-05T01:18:38.261Z,13.50
2023-03-05T01:21:06.528Z,20.50
2023-03-05T01:23:33.849Z,23.00
2023-03-05T01:26:00.625Z,9.00
2023-03-05T01:28:28.728Z,20.00
2023-03-05T01:30:56.013Z,25.00
2023-03-05T01:33:24.446Z,23.50
2023-03-05T01:35:51.521Z,15.00
2023-03-05T01:38:18.683Z,16.25
2023-03-05T01:40:45.665Z,13.00
2023-03-05T01:43:26.290Z,24.00
2023-03-05T01:46:33.836Z,17.50
2023-03-05T01:49:13.052Z,18.50
2023-03-05T01:51:48.953Z,20.25
2023-03-05T01:54:20.701Z,24.50
2023-03-05T01:56:51.817Z,9.50
2023-03-05T01:59:19.540Z,22.00
2023-03-05T02:01:51.670Z,17.00
2023-03-05T02:04:27.252Z,16.25
2023-03-05T02:06:53.999Z,20.50
2023-03-05T02:09:21.495Z,20.75
2023-03-05T02:11:48.405Z,23.75
2023-03-05T02:14:15.398Z,20.25
2023-03-05T02:16:42.833Z,21.25
2023-03-05T02:19:12.405Z,21.00
2023-03-05T02:21:44.271Z,18.50
2023-03-05T02:24:16.875Z,21.75
2023-03-05T02:26:44.991Z,24.25
2023-03-05T02:29:18.808Z,21.50
2023-03-05T02:31:46.311Z,21.50
2023-03-05T02:34:13.467Z,22.00
2023-03-05T02:36:41.715Z,20.00
2023-03-05T02:39:09.782Z,20.00
2023-03-05T02:41:37.058Z,21.25
2023-03-05T02:44:05.069Z,19.75
2023-03-05T02:46:33.263Z,18.00
2023-03-05T02:49:00.434Z,8.50
2023-03-05T02:51:27.869Z,21.25
2023-03-05T02:53:56.677Z,19.25
2023-03-05T02:56:26.347Z,20.00
2023-03-05T02:58:53.876Z,18.25
2023-03-05T03:01:20.847Z,12.50
2023-03-05T03:03:47.910Z,16.00
2023-03-05T03:06:14.718Z,20.75
2023-03-05T03:08:41.630Z,19.75
2023-03-05T03:11:12.049Z,21.25
2023-03-05T03:13:39.307Z,15.50
2023-03-05T03:16:09.009Z,17.00
2023-03-05T03:18:36.440Z,16.75
2023-03-05T03:21:04.374Z,12.50
2023-03-05T03:23:32.499Z,13.75
2023-03-05T03:25:59.911Z,17.75
2023-03-05T03:28:28.081Z,18.00
2023-03-05T03:30:54.908Z,6.50
2023-03-05T03:33:21.794Z,17.25
2023-03-05T03:35:48.710Z,20.75
2023-03-05T03:38:15.556Z,15.50
2023-03-05T03:40:42.643Z,18.25
2023-03-05T03:43:09.565Z,19.50
2023-03-05T03:45:41.685Z,17.25
2023-03-05T03:48:08.539Z,22.75
2023-03-05T03:50:38.948Z,18.50
2023-03-05T03:53:06.156Z,17.75
2023-03-05T03:55:33.458Z,19.50
2023-03-05T03:58:00.562Z,14.75
2023-03-05T04:00:27.821Z,15.00
2023-03-05T04:02:56.174Z,10.00
2023-03-05T04:05:23.004Z,9.25
2023-03-05T04:07:51.522Z,15.00
2023-03-05T04:10:18.916Z,11.00
2023-03-05T04:12:45.720Z,10.50
2023-03-05T04:15:27.493Z,16.00
2023-03-05T04:17:58.296Z,12.75
2023-03-05T04:20:25.530Z,15.00
2023-03-05T04:22:52.573Z,10.00
2023-03-05T04:25:19.503Z,18.50
2023-03-05T04:27:49.964Z,9.75
2023-03-05T04:30:17.122Z,18.50
2023-03-05T04:32:44.014Z,19.00
2023-03-05T04:35:12.497Z,15.25
2023-03-05T04:37:39.298Z,9.25
2023-03-05T04:40:08.615Z,19.75
2023-03-05T04:42:35.739Z,16.50
2023-03-05T04:45:02.970Z,12.00
2023-03-05T04:47:30.129Z,15.00
2023-03-05T04:49:56.924Z,18.50
2023-03-05T04:52:25.598Z,12.00
2023-03-05T04:54:52.609Z,16.50
2023-03-05T04:57:20.060Z,20.00
2023-03-05T04:59:46.831Z,18.75
2023-03-05T05:02:13.637Z,14.50
2023-03-05T05:04:40.525Z,18.00
2023-03-05T05:07:07.358Z,9.25
2023-03-05T05:09:35.620Z,12.75
2023-03-05T05:12:02.443Z,12.00
2023-03-05T05:14:29.346Z,12.25
2023-03-05T05:16:56.147Z,18.00
2023-03-05T05:19:23.262Z,11.50
2023-03-05T05:21:50.029Z,10.50
2023-03-05T05:24:16.901Z,15.00
2023-03-05T05:26:45.192Z,12.50
2023-03-05T05:29:11.987Z,17.50
2023-03-05T05:31:38.856Z,14.00
2023-03-05T05:34:05.742Z,7.50
2023-03-05T05:36:32.550Z,20.75
2023-03-05T05:38:59.458Z,20.50
2023-03-05T05:41:26.356Z,19.25
2023-03-05T05:43:54.734Z,21.00
2023-03-05T05:46:23.200Z,16.75
2023-03-05T05:48:51.029Z,18.50
2023-03-05T05:51:21.560Z,12.00
2023-03-05T05:53:49.711Z,19.50
2023-03-05T05:56:17.428Z,19.75
2023-03-05T05:58:47.461Z,10.00
2023-03-05T06:01:20.039Z,26.25
2023-03-05T06:03:47.604Z,21.00
2023-03-05T06:06:17.023Z,12.75
2023-03-05T06:08:44.110Z,12.00
2023-03-05T06:11:11.434Z,18.00
2023-03-05T06:13:38.915Z,20.50
2023-03-05T06:16:10.743Z,19.50
2023-03-05T06:18:39.149Z,16.50
2023-03-05T06:21:10.364Z,20.50
2023-03-05T06:23:37.286Z,12.25
2023-03-05T06:26:07.516Z,13.50
2023-03-05T06:28:35.415Z,19.25
2023-03-05T06:31:05.494Z,21.25
2023-03-05T06:33:33.731Z,18.00
2023-03-05T06:36:03.647Z,14.00
2023-03-05T06:38:30.549Z,24.50
2023-03-05T06:41:01.237Z,9.75
2023-03-05T06:43:28.212Z,19.75
2023-03-05T06:46:03.194Z,15.50
2023-03-05T06:48:30.075Z,21.50
2023-03-05T06:50:57.056Z,15.75
2023-03-05T06:53:25.833Z,13.50
2023-03-05T06:55:54.482Z,21.75
2023-03-05T06:58:22.299Z,23.75
2023-03-05T07:00:49.345Z,15.50
2023-03-05T07:03:16.155Z,22.00
2023-03-05T07:05:43.361Z,16.50
2023-03-05T07:08:10.750Z,16.50
2023-03-05T07:10:41.247Z,19.75
2023-03-05T07:13:09.117Z,20.50
2023-03-05T07:15:39.362Z,16.00
2023-03-05T07:18:06.329Z,18.00
2023-03-05T07:20:34.735Z,24.25
2023-03-05T07:23:02.579Z,13.50
2023-03-05T07:25:29.838Z,25.50
2023-03-05T07:27:58.532Z,17.50
2023-03-05T07:30:25.347Z,16.50
2023-03-05T07:32:52.281Z,25.00
2023-03-05T07:35:21.257Z,11.00
2023-03-05T07:37:48.181Z,21.00
2023-03-05T07:40:15.413Z,21.00
2023-03-05T07:42:42.327Z,16.50
2023-03-05T07:45:25.268Z,28.00
2023-03-05T07:47:52.676Z,16.25
2023-03-05T07:50:20.018Z,23.75
2023-03-05T07:52:47.110Z,28.00
2023-03-05T07:55:14.200Z,24.50
2023-03-05T07:57:40.964Z,23.50
2023-03-05T08:00:09.581Z,17.50
2023-03-05T08:02:40.529Z,10.50
2023-03-05T08:05:08.260Z,15.25
2023-03-05T08:07:36.334Z,25.50
2023-03-05T08:10:03.890Z,20.75
2023-03-05T08:12:30.826Z,21.75
2023-03-05T08:14:57.968Z,21.25
2023-03-05T08:17:24.837Z,15.75
2023-03-05T08:19:53.338Z,23.50
2023-03-05T08:22:20.338Z,23.00
2023-03-05T08:24:47.218Z,17.50
2023-03-05T08:27:14.109Z,26.25
2023-03-05T08:29:41.036Z,25.25
2023-03-05T08:32:08.082Z,17.00
2023-03-05T08:34:35.067Z,17.75
2023-03-05T08:37:03.457Z,24.25
2023-03-05T08:39:30.267Z,24.50
2023-03-05T08:41:57.082Z,9.25
2023-03-05T08:44:25.876Z,17.50
2023-03-05T08:46:53.000Z,12.00
2023-03-05T08:49:19.903Z,20.00
2023-03-05T08:51:48.528Z,20.50
2023-03-05T08:54:16.704Z,21.75
2023-03-05T08:56:43.721Z,19.50
2023-03-05T08:59:12.644Z,29.75
2023-03-05T09:01:40.460Z,23.25
2023-03-05T09:04:07.396Z,26.00
2023-03-05T09:06:34.283Z,31.00
2023-03-05T09:09:01.115Z,12.25
2023-03-05T09:11:29.470Z,23.75
2023-03-05T09:13:56.325Z,17.00
2023-03-05T09:16:24.423Z,28.00
2023-03-05T09:18:51.361Z,17.00
2023-03-05T09:21:19.212Z,30.50
2023-03-05T09:23:46.672Z,18.00
2023-03-05T09:26:16.238Z,25.75
2023-03-05T09:28:44.827Z,25.00
2023-03-05T09:31:12.652Z,13.00
2023-03-05T09:33:40.483Z,22.75
2023-03-05T09:36:20.020Z,14.50
2023-03-05T09:38:47.171Z,16.75
2023-03-05T09:41:26.544Z,23.50
2023-03-05T09:44:09.529Z,30.00
2023-03-05T09:46:52.240Z,15.25
2023-03-05T09:49:38.059Z,20.50
2023-03-05T09:52:16.900Z,20.50
2023-03-05T09:54:49.476Z,21.50
2023-03-05T09:57:25.626Z,20.50
2023-03-05T09:59:59.570Z,21.75
2023-03-05T10:02:33.728Z,20.50
2023-03-05T10:05:13.483Z,21.50
2023-03-05T10:07:45.805Z,15.75
2023-03-05T10:10:19.848Z,23.50
2023-03-05T10:12:52.127Z,24.00
2023-03-05T10:15:36.607Z,23.00
2023-03-05T10:18:18.637Z,21.00
2023-03-05T10:20:59.086Z,24.00
2023-03-05T10:23:37.210Z,16.00
2023-03-05T10:26:20.302Z,16.25
2023-03-05T10:29:00.112Z,19.50
2023-03-05T10:31:58.084Z,20.00
2023-03-05T10:35:21.400Z,21.75
2023-03-05T10:38:09.623Z,11.50
2023-03-05T10:40:45.722Z,20.50
2023-03-05T10:43:24.026Z,36.75
2023-03-05T10:45:54.378Z,36.00
2023-03-05T10:48:36.616Z,41.75
2023-03-05T10:51:16.582Z,35.25
2023-03-05T10:53:55.579Z,41.00
2023-03-05T10:56:26.614Z,51.25
2023-03-05T10:58:54.033Z,34.75
2023-03-05T11:01:24.454Z,20.50
2023-03-05T11:03:57.034Z,16.00
2023-03-05T11:06:31.965Z,18.50
2023-03-05T11:09:22.812Z,16.00
2023-03-05T11:12:15.955Z,15.00
2023-03-05T11:14:45.999Z,19.25
2023-03-05T11:17:41.721Z,15.25
2023-03-05T11:20:33.174Z,17.00
2023-03-05T11:23:11.752Z,19.50
2023-03-05T11:25:57.329Z,23.00
2023-03-05T11:28:33.294Z,17.00
2023-03-05T11:31:22.271Z,15.00
2023-03-05T11:34:00.731Z,16.00
2023-03-05T11:36:32.104Z,18.00
2023-03-05T11:39:10.415Z,18.50
2023-03-05T11:41:42.175Z,21.50
2023-03-05T11:44:15.029Z,21.25
2023-03-05T11:46:47.216Z,20.50
2023-03-05T11:49:20.580Z,21.25
2023-03-05T11:52:03.298Z,15.25
2023-03-05T11:54:40.283Z,14.50
2023-03-05T11:57:12.654Z,6.00
2023-03-05T11:59:42.790Z,11.50
2023-03-05T12:02:20.356Z,21.00
2023-03-05T12:04:50.248Z,20.50
2023-03-05T12:07:31.906Z,28.00
2023-03-05T12:09:59.013Z,24.50
2023-03-05T12:12:41.242Z,18.50
2023-03-05T12:15:39.397Z,22.00
2023-03-05T12:18:24.271Z,15.00
2023-03-05T12:21:06.293Z,18.75
2023-03-05T12:23:48.854Z,22.00
2023-03-05T12:26:17.325Z,18.75
2023-03-05T12:28:57.894Z,15.75
2023-03-05T12:31:36.968Z,17.25
2023-03-05T12:34:56.764Z,17.50
2023-03-05T12:37:59.137Z,18.00
2023-03-05T12:40:29.542Z,13.50
2023-03-05T12:43:00.161Z,15.25
2023-03-05T12:45:41.733Z,21.25
2023-03-05T12:48:44.269Z,13.75
2023-03-05T12:51:32.218Z,15.00
2023-03-05T12:54:26.674Z,24.75
2023-03-05T12:56:57.299Z,19.00
2023-03-05T12:59:37.753Z,9.75
2023-03-05T13:02:21.869Z,19.00
2023-03-05T13:04:50.505Z,12.00
2023-03-05T13:07:19.132Z,13.50
2023-03-05T13:09:53.911Z,17.50
2023-03-05T13:12:25.794Z,16.00
2023-03-05T13:15:03.874Z,16.50
2023-03-05T13:17:37.067Z,14.50
2023-03-05T13:20:32.480Z,15.00
2023-03-05T13:23:16.812Z,18.50
2023-03-05T13:25:44.798Z,17.50
2023-03-05T13:28:15.836Z,7.00
2023-03-05T13:30:50.477Z,14.00
2023-03-05T13:33:24.650Z,20.00
2023-03-05T13:35:53.871Z,13.00
2023-03-05T13:38:26.832Z,22.00
2023-03-05T13:41:19.786Z,15.25
2023-03-05T13:43:50.429Z,25.50
2023-03-05T13:46:27.038Z,16.00
2023-03-05T13:48:56.470Z,18.75
2023-03-05T13:51:23.338Z,24.25
2023-03-05T13:53:58.745Z,21.00
2023-03-05T13:56:25.644Z,17.00
2023-03-05T13:58:56.113Z,20.25
2023-03-05T14:01:31.123Z,26.25
2023-03-05T14:04:06.502Z,16.50
2023-03-05T14:06:42.170Z,17.00
2023-03-05T14:09:22.854Z,23.75
2023-03-05T14:11:57.092Z,19.50
2023-03-05T14:14:29.601Z,18.50
2023-03-05T14:17:32.761Z,10.50
2023-03-05T14:20:26.353Z,20.50
2023-03-05T14:22:56.661Z,12.00
2023-03-05T14:25:37.900Z,14.00
2023-03-05T14:28:20.638Z,15.25
2023-03-05T14:30:52.895Z,21.50
2023-03-05T14:33:22.882Z,14.50
2023-03-05T14:35:51.044Z,10.00
2023-03-05T14:38:24.199Z,12.00
2023-03-05T14:40:51.372Z,19.25
2023-03-05T14:43:18.158Z,12.00
2023-03-05T14:45:45.449Z,8.75
2023-03-05T14:48:16.631Z,11.25
2023-03-05T14:50:48.476Z,9.00
2023-03-05T14:53:19.878Z,7.25
2023-03-05T14:55:52.829Z,11.25
2023-03-05T14:58:22.532Z,14.50
2023-03-05T15:00:51.074Z,11.00
2023-03-05T15:03:21.255Z,10.75
2023-03-05T15:05:52.466Z,12.50
2023-03-05T15:08:25.004Z,13.50
2023-03-05T15:10:52.995Z,6.50
2023-03-05T15:13:21.006Z,5.00
2023-03-05T15:15:51.317Z,8.50
2023-03-05T15:18:22.065Z,7.00
2023-03-05T15:20:50.168Z,10.75
2023-03-05T15:23:16.998Z,11.50
2023-03-05T15:25:43.870Z,15.00
2023-03-05T15:28:11.734Z,10.50
2023-03-05T15:30:42.426Z,9.00
2023-03-05T15:33:12.722Z,16.50
2023-03-05T15:35:41.914Z,6.75
2023-03-05T15:38:08.796Z,10.00
2023-03-05T15:40:35.644Z,11.00
2023-03-05T15:43:02.430Z,17.00
2023-03-05T15:45:30.189Z,14.00
2023-03-05T15:47:57.242Z,12.75
2023-03-05T15:50:24.153Z,9.25
2023-03-05T15:52:52.778Z,17.00
2023-03-05T15:55:20.961Z,10.50
2023-03-05T15:57:50.509Z,15.75
2023-03-05T16:00:23.699Z,11.50
2023-03-05T16:02:53.417Z,7.00
2023-03-05T16:05:20.761Z,12.50
2023-03-05T16:07:52.984Z,5.00
2023-03-05T16:10:25.050Z,8.00
2023-03-05T16:13:01.044Z,11.50
2023-03-05T16:15:31.341Z,9.50
2023-03-05T16:18:04.270Z,12.25
2023-03-05T16:20:31.128Z,12.25
2023-03-05T16:22:59.801Z,17.00
2023-03-05T16:25:26.832Z,15.75
2023-03-05T16:27:53.736Z,19.00
2023-03-05T16:30:21.379Z,24.50
2023-03-05T16:32:48.578Z,32.75
2023-03-05T16:35:16.053Z,36.75
2023-03-05T16:37:43.127Z,36.00
2023-03-05T16:40:13.049Z,38.00
2023-03-05T16:42:40.053Z,23.00
2023-03-05T16:45:09.623Z,23.50
2023-03-05T16:47:36.524Z,22.00
2023-03-05T16:50:08.042Z,27.00
2023-03-05T16:52:35.585Z,32.50
2023-03-05T16:55:03.588Z,22.00
2023-03-05T16:57:32.428Z,25.50
2023-03-05T16:59:59.241Z,15.00
2023-03-05T17:02:26.149Z,27.00
2023-03-05T17:04:53.069Z,45.00
2023-03-05T17:07:19.873Z,35.50
2023-03-05T17:09:47.777Z,25.00
2023-03-05T17:12:14.705Z,21.00
2023-03-05T17:14:43.603Z,22.00
2023-03-05T17:17:10.762Z,19.00
2023-03-05T17:19:38.013Z,19.75
2023-03-05T17:22:05.225Z,32.00
2023-03-05T17:24:32.308Z,26.50
2023-03-05T17:26:59.234Z,14.00
2023-03-05T17:29:26.686Z,18.25
2023-03-05T17:31:54.896Z,18.25
2023-03-05T17:34:33.238Z,18.25
2023-03-05T17:37:02.366Z,21.50
2023-03-05T17:39:30.854Z,14.00
2023-03-05T17:41:57.821Z,16.50
2023-03-05T17:44:24.644Z,15.75
2023-03-05T17:46:51.473Z,19.25
2023-03-05T17:49:19.769Z,19.00
2023-03-05T17:51:47.001Z,15.50
2023-03-05T17:54:13.806Z,16.50
2023-03-05T17:56:40.629Z,22.50
2023-03-05T17:59:07.464Z,20.50
2023-03-05T18:01:34.675Z,15.25
2023-03-05T18:04:01.830Z,25.75
2023-03-05T18:06:30.081Z,36.25
2023-03-05T18:08:57.435Z,42.00
2023-03-05T18:11:24.700Z,79.33
2023-03-05T18:13:51.761Z,55.33
2023-03-05T18:16:18.593Z,56.00
2023-03-05T18:18:45.829Z,48.33
2023-03-05T18:21:12.626Z,46.00
2023-03-05T18:23:41.031Z,31.00
2023-03-05T18:26:07.921Z,29.50
2023-03-05T18:28:34.696Z,25.25
2023-03-05T18:31:02.969Z,26.75
2023-03-05T18:33:29.902Z,32.25
2023-03-05T18:35:58.802Z,34.00
2023-03-05T18:38:28.851Z,38.33
2023-03-05T18:41:01.106Z,40.67
2023-03-05T18:43:28.179Z,36.00
2023-03-05T18:45:55.683Z,29.25
2023-03-05T18:48:23.175Z,28.75
2023-03-05T18:50:51.350Z,27.25
2023-03-05T18:53:19.101Z,18.75
2023-03-05T18:55:46.166Z,26.25
2023-03-05T18:58:14.321Z,18.50
2023-03-05T19:00:44.858Z,29.50
2023-03-05T19:03:13.189Z,30.50
2023-03-05T19:05:41.698Z,40.25
2023-03-05T19:08:08.825Z,37.25
2023-03-05T19:10:37.085Z,33.75
2023-03-05T19:13:04.135Z,34.25
2023-03-05T19:15:32.592Z,34.50
2023-03-05T19:17:59.664Z,33.75
2023-03-05T19:20:26.506Z,38.00
2023-03-05T19:22:53.394Z,27.33
2023-03-05T19:25:20.248Z,56.67
2023-03-05T19:27:47.138Z,39.00
2023-03-05T19:30:14.741Z,42.67
2023-03-05T19:32:43.096Z,40.33
2023-03-05T19:35:14.977Z,46.00
2023-03-05T19:37:41.883Z,42.00
2023-03-05T19:40:11.442Z,44.67
2023-03-05T19:42:38.253Z,44.00
2023-03-05T19:45:06.548Z,40.00
2023-03-05T19:47:33.458Z,46.67
2023-03-05T19:50:01.653Z,37.25
2023-03-05T19:52:29.963Z,32.00
2023-03-05T19:55:22.309Z,33.75
2023-03-05T19:57:49.357Z,32.00
2023-03-05T20:00:17.459Z,36.25
2023-03-05T20:02:44.644Z,28.50
2023-03-05T20:05:12.809Z,26.50
2023-03-05T20:07:40.054Z,37.50
2023-03-05T20:10:08.523Z,36.00
2023-03-05T20:12:35.556Z,35.00
2023-03-05T20:15:02.575Z,38.00
2023-03-05T20:17:30.449Z,32.50
2023-03-05T20:19:57.336Z,35.00
2023-03-05T20:22:25.763Z,42.00
2023-03-05T20:24:52.560Z,32.75
2023-03-05T20:27:20.119Z,37.33
2023-03-05T20:29:47.360Z,40.00
2023-03-05T20:32:16.028Z,35.50
2023-03-05T20:34:50.786Z,36.50
2023-03-05T20:37:21.279Z,32.50
2023-03-05T20:39:50.220Z,33.75
2023-03-05T20:42:17.178Z,33.00
2023-03-05T20:45:19.552Z,35.00
2023-03-05T20:47:44.612Z,33.00
2023-03-05T20:50:14.226Z,35.50
2023-03-05T20:52:41.227Z,39.33
2023-03-05T20:55:12.249Z,38.33
2023-03-05T20:57:39.257Z,35.00
2023-03-05T21:00:07.896Z,42.00
2023-03-05T21:02:34.828Z,46.67
2023-03-05T21:05:01.783Z,45.67
2023-03-05T21:07:28.860Z,43.00
2023-03-05T21:09:58.011Z,39.33
2023-03-05T21:12:26.328Z,37.67
2023-03-05T21:14:53.206Z,40.33
2023-03-05T21:17:20.058Z,38.00
2023-03-05T21:19:46.865Z,43.67
2023-03-05T21:22:29.316Z,45.50
2023-03-05T21:24:57.684Z,39.33
2023-03-05T21:27:24.721Z,39.00
2023-03-05T21:29:51.593Z,41.00
2023-03-05T21:32:18.671Z,41.33
2023-03-05T21:34:45.517Z,38.67
2023-03-05T21:37:12.311Z,36.00
2023-03-05T21:39:41.322Z,39.00
2023-03-05T21:42:10.026Z,35.00
2023-03-05T21:44:36.829Z,35.67
2023-03-05T21:47:03.804Z,36.00
2023-03-05T21:49:30.670Z,35.33
2023-03-05T21:51:58.593Z,38.67
2023-03-05T21:54:26.816Z,37.33
2023-03-05T21:56:56.268Z,35.33
2023-03-05T21:59:23.086Z,37.33
2023-03-05T22:01:52.567Z,36.67
2023-03-05T22:04:19.597Z,35.75
2023-03-05T22:06:46.407Z,35.67
2023-03-05T22:09:14.347Z,39.00
2023-03-05T22:11:41.621Z,36.33
2023-03-05T22:14:10.230Z,36.67
2023-03-05T22:16:37.492Z,38.00
2023-03-05T22:19:05.499Z,40.00
2023-03-05T22:21:32.338Z,37.67
2023-03-05T22:23:59.364Z,35.67
2023-03-05T22:26:34.084Z,37.00
2023-03-05T22:29:01.897Z,35.33
2023-03-05T22:32:18.670Z,34.67
2023-03-05T22:34:46.013Z,38.33
2023-03-05T22:37:12.863Z,35.00
2023-03-05T22:39:39.854Z,34.00
2023-03-05T22:42:07.221Z,33.33
2023-03-05T22:44:34.088Z,34.00
2023-03-05T22:47:01.108Z,37.00
2023-03-05T22:49:29.279Z,35.67
2023-03-05T22:51:56.067Z,34.67
2023-03-05T22:54:22.858Z,35.33
2023-03-05T22:56:50.135Z,36.33
2023-03-05T22:59:17.041Z,37.00
2023-03-05T23:01:43.940Z,37.00
2023-03-05T23:04:11.614Z,36.67
2023-03-05T23:06:39.760Z,36.00
2023-03-05T23:09:06.764Z,34.67
2023-03-05T23:11:33.677Z,34.00
2023-03-05T23:14:00.570Z,40.00
2023-03-05T23:16:28.174Z,35.33
2023-03-05T23:18:55.017Z,36.33
2023-03-05T23:21:21.900Z,35.00
2023-03-05T23:23:50.226Z,34.67
2023-03-05T23:26:17.081Z,36.00
2023-03-05T23:28:44.102Z,33.50
2023-03-05T23:31:11.211Z,39.33
2023-03-05T23:33:38.321Z,37.00
2023-03-05T23:36:05.625Z,38.25
2023-03-05T23:38:32.453Z,36.50
2023-03-05T23:41:01.256Z,39.67
2023-03-05T23:43:29.861Z,35.67
2023-03-05T23:45:56.967Z,36.00
2023-03-05T23:48:27.350Z,39.33
2023-03-05T23:50:55.830Z,36.33
2023-03-05T23:53:25.961Z,37.00
2023-03-05T23:55:54.394Z,33.33
2023-03-05T23:58:23.862Z,37.00
