createdAt,value
2022-08-22T00:00:12.072Z,6.97
2022-08-22T00:02:49.498Z,6.38
2022-08-22T00:02:59.282Z,7.25
2022-08-22T00:03:11.647Z,5.10
2022-08-22T00:06:09.511Z,7.00
2022-08-22T00:08:57.792Z,7.20
2022-08-22T00:11:45.189Z,7.90
2022-08-22T00:15:02.507Z,7.60
2022-08-22T00:17:47.765Z,7.97
2022-08-22T00:20:28.493Z,7.28
2022-08-22T00:23:01.009Z,7.28
2022-08-22T00:25:33.820Z,7.13
2022-08-22T00:28:08.144Z,7.65
2022-08-22T00:30:43.316Z,7.75
2022-08-22T00:33:21.009Z,7.65
2022-08-22T00:35:50.143Z,7.45
2022-08-22T00:38:27.578Z,7.80
2022-08-22T00:41:01.291Z,7.70
2022-08-22T00:44:05.409Z,7.60
2022-08-22T00:46:32.410Z,8.05
2022-08-22T00:49:11.427Z,7.85
2022-08-22T00:52:06.266Z,7.60
2022-08-22T00:54:59.896Z,7.70
2022-08-22T00:58:17.413Z,7.65
2022-08-22T01:00:57.311Z,7.60
2022-08-22T01:03:33.288Z,7.75
2022-08-22T01:06:24.885Z,7.63
2022-08-22T01:09:13.617Z,8.18
2022-08-22T01:12:08.015Z,8.43
2022-08-22T01:15:05.936Z,8.02
2022-08-22T01:18:01.376Z,8.48
2022-08-22T01:21:02.381Z,7.93
2022-08-22T01:24:00.501Z,8.27
2022-08-22T01:26:54.746Z,8.02
2022-08-22T01:29:50.362Z,8.57
2022-08-22T01:32:59.665Z,8.52
2022-08-22T01:35:48.349Z,9.23
2022-08-22T01:38:37.956Z,8.68
2022-08-22T01:41:06.262Z,8.77
2022-08-22T01:43:59.810Z,8.63
2022-08-22T01:46:32.556Z,8.80
2022-08-22T01:49:19.432Z,9.35
2022-08-22T01:52:10.041Z,9.32
2022-08-22T01:54:45.289Z,10.32
2022-08-22T01:57:13.593Z,9.40
2022-08-22T01:59:44.772Z,9.52
2022-08-22T02:02:40.102Z,9.23
2022-08-22T02:05:27.104Z,9.93
2022-08-22T02:08:22.067Z,9.68
2022-08-22T02:11:08.102Z,10.07
2022-08-22T02:14:14.869Z,10.38
2022-08-22T02:16:47.504Z,11.05
2022-08-22T02:19:14.417Z,10.57
2022-08-22T02:21:50.525Z,11.10
2022-08-22T02:24:38.269Z,11.20
2022-08-22T02:27:31.380Z,11.10
2022-08-22T02:30:08.500Z,10.70
2022-08-22T02:32:41.193Z,10.07
2022-08-22T02:35:10.918Z,10.55
2022-08-22T02:37:47.538Z,10.50
2022-08-22T02:40:28.696Z,10.45
2022-08-22T02:43:02.681Z,10.55
2022-08-22T02:45:44.912Z,10.90
2022-08-22T02:48:33.915Z,11.63
2022-08-22T02:51:30.299Z,11.63
2022-08-22T02:54:11.309Z,11.73
2022-08-22T02:56:50.231Z,11.07
2022-08-22T02:59:39.442Z,11.35
2022-08-22T03:02:35.859Z,11.98
2022-08-22T03:05:29.610Z,11.15
2022-08-22T03:08:03.794Z,11.60
2022-08-22T03:10:45.614Z,11.90
2022-08-22T03:13:37.349Z,11.77
2022-08-22T03:16:10.854Z,11.75
2022-08-22T03:19:04.189Z,12.85
2022-08-22T03:21:34.348Z,12.63
2022-08-22T03:24:15.521Z,11.68
2022-08-22T03:27:01.861Z,11.48
2022-08-22T03:29:33.641Z,11.52
2022-08-22T03:32:25.524Z,11.98
2022-08-22T03:35:03.741Z,11.98
2022-08-22T03:37:41.207Z,12.00
2022-08-22T03:40:20.235Z,12.05
2022-08-22T03:43:21.698Z,12.35
2022-08-22T03:46:04.353Z,11.30
2022-08-22T03:48:43.406Z,11.60
2022-08-22T03:51:31.532Z,12.35
2022-08-22T03:54:19.535Z,12.38
2022-08-22T03:57:08.495Z,12.45
2022-08-22T03:59:44.484Z,12.77
2022-08-22T04:02:44.326Z,12.15
2022-08-22T04:05:38.402Z,12.13
2022-08-22T04:08:29.067Z,12.10
2022-08-22T04:11:21.612Z,12.68
2022-08-22T04:14:07.804Z,12.90
2022-08-22T04:16:51.107Z,12.40
2022-08-22T04:19:40.412Z,13.23
2022-08-22T04:22:39.613Z,13.07
2022-08-22T04:25:19.830Z,12.98
2022-08-22T04:27:58.357Z,13.68
2022-08-22T04:30:35.792Z,13.55
2022-08-22T04:33:16.735Z,14.63
2022-08-22T04:35:58.644Z,13.10
2022-08-22T04:38:47.793Z,15.07
2022-08-22T04:41:20.455Z,15.40
2022-08-22T04:43:47.335Z,14.77
2022-08-22T04:46:36.889Z,14.32
2022-08-22T04:49:20.415Z,16.00
2022-08-22T04:51:52.328Z,16.10
2022-08-22T04:55:08.002Z,15.60
2022-08-22T04:58:10.805Z,15.48
2022-08-22T05:00:45.098Z,15.10
2022-08-22T05:03:15.249Z,14.82
2022-08-22T05:05:43.418Z,15.63
2022-08-22T05:08:13.863Z,16.05
2022-08-22T05:10:45.656Z,14.25
2022-08-22T05:13:25.460Z,15.48
2022-08-22T05:15:56.282Z,16.08
2022-08-22T05:18:29.809Z,15.30
2022-08-22T05:21:00.086Z,15.10
2022-08-22T05:23:30.944Z,15.00
2022-08-22T05:26:01.172Z,14.07
2022-08-22T05:28:36.187Z,14.25
2022-08-22T05:31:06.213Z,14.80
2022-08-22T05:33:39.767Z,14.27
2022-08-22T05:36:17.165Z,15.38
2022-08-22T05:38:48.996Z,14.85
2022-08-22T05:41:26.144Z,14.50
2022-08-22T05:43:54.974Z,15.85
2022-08-22T05:46:53.319Z,15.10
2022-08-22T05:49:45.112Z,15.18
2022-08-22T05:52:38.426Z,14.57
2022-08-22T05:55:20.039Z,14.43
2022-08-22T05:57:51.835Z,13.98
2022-08-22T06:00:22.148Z,15.05
2022-08-22T06:03:13.858Z,14.77
2022-08-22T06:05:48.137Z,15.43
2022-08-22T06:08:38.432Z,15.38
2022-08-22T06:11:35.167Z,14.85
2022-08-22T06:14:26.363Z,15.30
2022-08-22T06:17:15.838Z,15.50
2022-08-22T06:19:46.753Z,16.30
2022-08-22T06:22:23.643Z,14.88
2022-08-22T06:24:54.279Z,15.20
2022-08-22T06:27:24.294Z,16.15
2022-08-22T06:29:57.792Z,15.60
2022-08-22T06:32:44.387Z,14.65
2022-08-22T06:35:55.602Z,16.55
2022-08-22T06:38:28.512Z,16.40
2022-08-22T06:40:56.748Z,15.40
2022-08-22T06:43:25.429Z,17.15
2022-08-22T06:45:53.442Z,16.63
2022-08-22T06:48:23.661Z,15.70
2022-08-22T06:50:55.933Z,15.23
2022-08-22T06:53:38.461Z,15.27
2022-08-22T06:56:21.540Z,14.35
2022-08-22T06:58:50.159Z,14.25
2022-08-22T07:01:24.237Z,14.48
2022-08-22T07:03:54.389Z,14.38
2022-08-22T07:06:29.883Z,13.75
2022-08-22T07:08:56.940Z,14.27
2022-08-22T07:11:32.608Z,14.15
2022-08-22T07:14:03.766Z,13.70
2022-08-22T07:16:40.051Z,13.45
2022-08-22T07:19:07.671Z,12.50
2022-08-22T07:21:46.660Z,13.88
2022-08-22T07:24:18.771Z,12.82
2022-08-22T07:27:08.495Z,12.00
2022-08-22T07:29:50.054Z,11.75
2022-08-22T07:32:58.040Z,11.18
2022-08-22T07:35:53.273Z,10.43
2022-08-22T07:38:42.935Z,11.40
2022-08-22T07:41:14.095Z,11.05
2022-08-22T07:43:53.295Z,11.00
2022-08-22T07:46:29.178Z,11.43
2022-08-22T07:49:09.766Z,11.27
2022-08-22T07:51:49.348Z,10.13
2022-08-22T07:54:43.955Z,10.05
2022-08-22T07:57:25.021Z,9.10
2022-08-22T07:59:54.761Z,9.38
2022-08-22T08:02:23.060Z,10.00
2022-08-22T08:04:51.850Z,10.05
2022-08-22T08:07:24.377Z,10.02
2022-08-22T08:09:59.672Z,9.68
2022-08-22T08:12:40.014Z,10.10
2022-08-22T08:15:11.125Z,10.05
2022-08-22T08:17:40.146Z,10.73
2022-08-22T08:20:14.101Z,10.90
2022-08-22T08:22:44.190Z,9.82
2022-08-22T08:25:15.626Z,10.32
2022-08-22T08:28:02.303Z,9.77
2022-08-22T08:30:32.670Z,8.52
2022-08-22T08:33:25.123Z,8.48
2022-08-22T08:36:21.521Z,9.00
2022-08-22T08:38:56.284Z,8.45
2022-08-22T08:41:38.661Z,8.30
2022-08-22T08:44:24.327Z,8.40
2022-08-22T08:47:09.930Z,9.23
2022-08-22T08:50:08.521Z,9.05
2022-08-22T08:52:37.155Z,8.57
2022-08-22T08:55:30.677Z,7.43
2022-08-22T08:58:10.329Z,7.57
2022-08-22T09:01:07.037Z,7.85
2022-08-22T09:03:43.983Z,7.40
2022-08-22T09:09:33.227Z,7.85
2022-08-22T09:12:56.513Z,7.72
2022-08-22T09:16:02.319Z,7.88
2022-08-22T09:18:59.066Z,7.25
2022-08-22T09:21:50.883Z,8.02
2022-08-22T09:24:33.241Z,7.35
2022-08-22T09:27:08.630Z,8.00
2022-08-22T09:29:51.659Z,7.57
2022-08-22T09:32:31.307Z,7.40
2022-08-22T09:35:22.488Z,7.40
2022-08-22T09:38:18.929Z,7.43
2022-08-22T09:40:52.648Z,7.13
2022-08-22T09:43:34.622Z,7.05
2022-08-22T09:46:13.668Z,7.53
2022-08-22T09:48:43.958Z,7.25
2022-08-22T09:51:33.843Z,7.85
2022-08-22T09:54:19.306Z,7.20
2022-08-22T09:56:52.433Z,7.82
2022-08-22T09:59:43.291Z,7.30
2022-08-22T10:02:26.417Z,7.25
2022-08-22T10:04:56.910Z,8.85
2022-08-22T10:07:55.368Z,7.88
2022-08-22T10:11:00.309Z,8.30
2022-08-22T10:13:36.004Z,7.40
2022-08-22T10:16:25.514Z,8.00
2022-08-22T10:19:26.839Z,7.93
2022-08-22T10:22:34.359Z,8.60
2022-08-22T10:25:10.382Z,8.00
2022-08-22T10:27:40.344Z,13.23
2022-08-22T10:30:13.348Z,8.02
2022-08-22T10:32:58.463Z,12.10
2022-08-22T10:35:55.574Z,7.95
2022-08-22T10:38:32.500Z,7.95
2022-08-22T10:41:16.175Z,7.80
2022-08-22T10:43:56.515Z,9.80
2022-08-22T10:46:54.333Z,8.52
2022-08-22T10:49:31.960Z,10.45
2022-08-22T10:52:15.717Z,8.75
2022-08-22T10:54:47.248Z,7.10
2022-08-22T10:57:45.344Z,8.43
2022-08-22T11:00:22.576Z,6.95
2022-08-22T11:03:02.700Z,8.40
2022-08-22T11:05:44.032Z,10.05
2022-08-22T11:08:21.598Z,7.82
2022-08-22T11:11:07.400Z,7.75
2022-08-22T11:13:43.485Z,7.15
2022-08-22T11:16:13.709Z,7.25
2022-08-22T11:19:02.996Z,8.73
2022-08-22T11:21:54.493Z,7.22
2022-08-22T11:24:35.460Z,7.20
2022-08-22T11:27:20.850Z,6.80
2022-08-22T11:30:18.409Z,6.60
2022-08-22T11:33:04.665Z,7.90
2022-08-22T11:35:40.629Z,7.43
2022-08-22T11:38:10.898Z,6.78
2022-08-22T11:40:42.346Z,6.80
2022-08-22T11:43:41.807Z,7.95
2022-08-22T11:46:22.005Z,7.60
2022-08-22T11:49:04.824Z,8.45
2022-08-22T11:51:50.569Z,8.45
2022-08-22T11:54:31.182Z,6.90
2022-08-22T11:57:11.893Z,7.15
2022-08-22T12:00:20.864Z,7.05
2022-08-22T12:02:57.975Z,6.57
2022-08-22T12:05:36.414Z,7.30
2022-08-22T12:08:14.997Z,7.22
2022-08-22T12:10:57.839Z,7.55
2022-08-22T12:13:41.931Z,7.82
2022-08-22T12:16:19.486Z,7.68
2022-08-22T12:19:01.892Z,8.38
2022-08-22T12:22:06.976Z,7.45
2022-08-22T12:24:38.424Z,7.93
2022-08-22T12:27:50.723Z,8.30
2022-08-22T12:30:28.503Z,7.93
2022-08-22T12:33:26.267Z,8.38
2022-08-22T12:36:00.220Z,7.75
2022-08-22T12:38:49.229Z,6.57
2022-08-22T12:41:38.466Z,7.68
2022-08-22T12:44:18.446Z,7.10
2022-08-22T12:47:01.251Z,7.60
2022-08-22T12:49:57.144Z,7.75
2022-08-22T12:52:44.956Z,7.25
2022-08-22T12:55:31.059Z,7.55
2022-08-22T12:58:06.995Z,8.00
2022-08-22T13:00:40.457Z,7.38
2022-08-22T13:03:29.637Z,7.10
2022-08-22T13:06:00.455Z,7.53
2022-08-22T13:08:34.520Z,7.85
2022-08-22T13:11:09.823Z,8.07
2022-08-22T13:13:43.973Z,7.60
2022-08-22T13:16:24.112Z,7.45
2022-08-22T13:18:55.901Z,7.13
2022-08-22T13:21:24.917Z,7.38
2022-08-22T13:23:57.627Z,7.07
2022-08-22T13:26:33.707Z,7.57
2022-08-22T13:29:24.767Z,7.82
2022-08-22T13:31:53.021Z,7.65
2022-08-22T13:34:43.472Z,8.07
2022-08-22T13:37:16.998Z,7.95
2022-08-22T13:39:49.019Z,7.25
2022-08-22T13:42:27.589Z,7.40
2022-08-22T13:45:02.230Z,7.45
2022-08-22T13:47:31.683Z,7.18
2022-08-22T13:50:10.329Z,6.95
2022-08-22T13:52:55.068Z,7.38
2022-08-22T13:55:29.613Z,7.82
2022-08-22T13:58:07.712Z,7.85
2022-08-22T14:01:01.034Z,7.35
2022-08-22T14:03:44.011Z,7.40
2022-08-22T14:06:37.248Z,7.28
2022-08-22T14:09:14.405Z,7.35
2022-08-22T14:11:51.838Z,7.22
2022-08-22T14:14:26.541Z,7.30
2022-08-22T14:16:55.644Z,7.25
2022-08-22T14:19:39.977Z,6.53
2022-08-22T14:22:31.983Z,6.90
2022-08-22T14:25:19.311Z,6.88
2022-08-22T14:27:59.312Z,7.22
2022-08-22T14:30:34.640Z,6.82
2022-08-22T14:33:21.488Z,6.72
2022-08-22T14:35:53.091Z,6.80
2022-08-22T14:38:29.801Z,6.50
2022-08-22T14:41:19.786Z,6.65
2022-08-22T14:44:04.128Z,6.85
2022-08-22T14:46:51.747Z,6.80
2022-08-22T14:49:20.647Z,6.28
2022-08-22T14:52:08.939Z,6.45
2022-08-22T14:54:37.854Z,6.00
2022-08-22T14:57:20.213Z,6.90
2022-08-22T14:59:52.691Z,6.60
2022-08-22T15:02:32.011Z,6.75
2022-08-22T15:05:02.178Z,7.05
2022-08-22T15:07:36.281Z,6.45
2022-08-22T15:10:27.819Z,6.63
2022-08-22T15:13:01.952Z,6.07
2022-08-22T15:15:41.080Z,6.35
2022-08-22T15:18:28.625Z,6.43
2022-08-22T15:21:08.756Z,6.18
2022-08-22T15:23:45.045Z,6.28
2022-08-22T15:26:30.786Z,6.18
2022-08-22T15:29:07.264Z,6.82
2022-08-22T15:31:36.160Z,6.72
2022-08-22T15:34:18.180Z,6.20
2022-08-22T15:37:23.821Z,6.93
2022-08-22T15:40:14.028Z,6.63
2022-08-22T15:42:46.740Z,7.50
2022-08-22T15:45:35.074Z,6.82
2022-08-22T15:48:09.534Z,6.85
2022-08-22T15:50:39.627Z,5.97
2022-08-22T15:53:19.634Z,6.55
2022-08-22T15:56:05.598Z,6.55
2022-08-22T15:58:48.692Z,6.95
2022-08-22T16:01:20.638Z,5.90
2022-08-22T16:04:08.844Z,6.43
2022-08-22T16:06:44.070Z,6.47
2022-08-22T16:09:30.383Z,6.50
2022-08-22T16:11:59.346Z,6.80
2022-08-22T16:14:36.222Z,7.15
2022-08-22T16:17:07.270Z,7.35
2022-08-22T16:19:35.513Z,7.38
2022-08-22T16:22:07.647Z,6.93
2022-08-22T16:24:56.560Z,6.80
2022-08-22T16:27:25.636Z,6.82
2022-08-22T16:30:03.976Z,6.80
2022-08-22T16:32:32.729Z,6.72
2022-08-22T16:35:00.218Z,6.03
2022-08-22T16:37:30.262Z,6.80
2022-08-22T16:40:01.857Z,6.82
2022-08-22T16:42:38.596Z,6.88
2022-08-22T16:45:15.084Z,6.40
2022-08-22T16:47:56.893Z,7.43
2022-08-22T16:50:36.565Z,6.82
2022-08-22T16:53:19.181Z,7.07
2022-08-22T16:56:03.979Z,7.07
2022-08-22T16:59:00.862Z,7.28
2022-08-22T17:01:45.617Z,7.05
2022-08-22T17:04:31.834Z,7.63
2022-08-22T17:07:31.475Z,7.03
2022-08-22T17:10:24.643Z,7.13
2022-08-22T17:12:54.788Z,6.90
2022-08-22T17:15:36.042Z,7.60
2022-08-22T17:18:10.717Z,6.55
2022-08-22T17:20:58.112Z,7.55
2022-08-22T17:23:25.111Z,7.72
2022-08-22T17:25:57.281Z,7.55
2022-08-22T17:28:49.176Z,8.30
2022-08-22T17:31:27.881Z,8.25
2022-08-22T17:34:05.728Z,9.57
2022-08-22T17:36:47.313Z,8.93
2022-08-22T17:39:20.460Z,10.38
2022-08-22T17:42:20.796Z,10.95
2022-08-22T17:45:27.126Z,10.88
2022-08-22T17:48:12.489Z,11.85
2022-08-22T17:51:03.141Z,10.77
2022-08-22T17:53:41.058Z,11.15
2022-08-22T17:56:37.385Z,10.50
2022-08-22T17:59:11.848Z,10.88
2022-08-22T18:01:58.822Z,10.20
2022-08-22T18:04:46.849Z,11.40
2022-08-22T18:07:14.361Z,10.05
2022-08-22T18:10:08.131Z,10.85
2022-08-22T18:13:01.314Z,9.85
2022-08-22T18:16:01.921Z,10.38
2022-08-22T18:18:31.574Z,10.13
2022-08-22T18:21:18.613Z,9.82
2022-08-22T18:23:51.214Z,10.18
2022-08-22T18:26:27.102Z,8.93
2022-08-22T18:29:06.186Z,8.32
2022-08-22T18:31:53.330Z,11.02
2022-08-22T18:34:29.011Z,10.70
2022-08-22T18:37:20.815Z,9.23
2022-08-22T18:40:00.056Z,10.70
2022-08-22T18:42:32.921Z,10.43
2022-08-22T18:44:59.885Z,10.68
2022-08-22T18:47:32.788Z,10.18
2022-08-22T18:50:30.126Z,9.82
2022-08-22T18:52:57.892Z,9.57
2022-08-22T18:55:41.739Z,10.55
2022-08-22T18:58:25.675Z,9.65
2022-08-22T19:01:41.325Z,10.43
2022-08-22T19:04:33.061Z,9.85
2022-08-22T19:07:09.171Z,10.18
2022-08-22T19:09:48.119Z,11.27
2022-08-22T19:12:31.370Z,10.85
2022-08-22T19:15:37.766Z,10.90
2022-08-22T19:18:28.336Z,10.85
2022-08-22T19:21:32.896Z,10.18
2022-08-22T19:24:00.368Z,9.68
2022-08-22T19:26:32.161Z,11.25
2022-08-22T19:29:16.069Z,11.65
2022-08-22T19:32:00.572Z,12.25
2022-08-22T19:34:30.404Z,11.00
2022-08-22T19:37:33.721Z,11.00
2022-08-22T19:40:11.414Z,11.27
2022-08-22T19:42:39.927Z,11.25
2022-08-22T19:45:23.075Z,10.73
2022-08-22T19:48:13.955Z,10.95
2022-08-22T19:50:42.127Z,11.05
2022-08-22T19:53:09.882Z,11.43
2022-08-22T19:55:39.715Z,10.85
2022-08-22T19:58:13.053Z,11.55
2022-08-22T20:00:59.904Z,11.77
2022-08-22T20:03:50.779Z,10.55
2022-08-22T20:06:40.843Z,10.95
2022-08-22T20:09:25.636Z,11.00
2022-08-22T20:12:01.498Z,11.35
2022-08-22T20:14:34.454Z,10.73
2022-08-22T20:17:25.973Z,10.65
2022-08-22T20:20:17.713Z,10.60
2022-08-22T20:22:49.735Z,10.80
2022-08-22T20:25:42.658Z,10.88
2022-08-22T20:28:35.422Z,10.23
2022-08-22T20:31:07.618Z,10.13
2022-08-22T20:33:38.110Z,9.85
2022-08-22T20:36:18.573Z,10.70
2022-08-22T20:38:59.363Z,10.40
2022-08-22T20:41:30.545Z,10.82
2022-08-22T20:44:02.736Z,10.45
2022-08-22T20:46:53.596Z,10.68
2022-08-22T20:49:25.165Z,9.82
2022-08-22T20:52:00.726Z,9.77
2022-08-22T20:54:33.611Z,10.18
2022-08-22T20:57:14.005Z,10.40
2022-08-22T20:59:42.586Z,10.02
2022-08-22T21:02:16.283Z,10.30
2022-08-22T21:04:52.907Z,11.10
2022-08-22T21:07:25.809Z,9.75
2022-08-22T21:10:28.004Z,9.70
2022-08-22T21:13:12.767Z,9.40
2022-08-22T21:15:49.191Z,9.45
2022-08-22T21:18:29.974Z,10.95
2022-08-22T21:21:18.030Z,10.52
2022-08-22T21:24:01.700Z,10.32
2022-08-22T21:26:28.783Z,10.63
2022-08-22T21:29:15.877Z,10.38
2022-08-22T21:31:51.924Z,10.45
2022-08-22T21:34:30.690Z,10.85
2022-08-22T21:37:35.196Z,10.60
2022-08-22T21:40:25.271Z,10.77
2022-08-22T21:43:00.032Z,10.30
2022-08-22T21:45:33.992Z,11.50
2022-08-22T21:48:01.889Z,10.90
2022-08-22T21:50:37.863Z,10.40
2022-08-22T21:53:12.074Z,11.95
2022-08-22T21:55:43.122Z,11.63
2022-08-22T21:58:36.238Z,11.20
2022-08-22T22:01:30.034Z,10.48
