createdAt,value
2017-12-17T00:00:54.764Z,83.80
2017-12-17T00:03:22.362Z,83.80
2017-12-17T00:05:49.891Z,83.30
2017-12-17T00:08:17.444Z,82.80
2017-12-17T00:10:44.970Z,82.80
2017-12-17T00:13:12.515Z,83.20
2017-12-17T00:15:40.054Z,82.70
2017-12-17T00:18:07.624Z,83.70
2017-12-17T00:20:36.025Z,85.00
2017-12-17T00:23:03.569Z,84.30
2017-12-17T00:25:31.142Z,83.70
2017-12-17T00:27:58.663Z,83.40
2017-12-17T00:30:26.962Z,83.30
2017-12-17T00:32:54.510Z,83.30
2017-12-17T00:35:22.039Z,84.30
2017-12-17T00:37:51.325Z,85.60
2017-12-17T00:40:18.884Z,85.60
2017-12-17T00:42:46.411Z,85.10
2017-12-17T00:45:13.954Z,85.20
2017-12-17T00:47:41.515Z,85.00
2017-12-17T00:50:09.040Z,85.30
2017-12-17T00:52:37.542Z,85.60
2017-12-17T00:55:05.131Z,85.50
2017-12-17T00:57:32.867Z,86.30
2017-12-17T01:00:00.423Z,86.70
2017-12-17T01:02:28.736Z,85.30
2017-12-17T01:04:56.367Z,85.20
2017-12-17T01:07:24.748Z,84.50
2017-12-17T01:09:52.274Z,84.50
2017-12-17T01:12:19.831Z,83.90
2017-12-17T01:14:47.352Z,83.70
2017-12-17T01:17:14.895Z,82.60
2017-12-17T01:19:42.477Z,83.00
2017-12-17T01:22:10.008Z,82.10
2017-12-17T01:24:37.522Z,81.10
2017-12-17T01:27:05.075Z,81.20
2017-12-17T01:29:32.616Z,81.00
2017-12-17T01:32:01.133Z,80.50
2017-12-17T01:34:29.430Z,80.40
2017-12-17T01:36:56.959Z,79.70
2017-12-17T01:39:24.519Z,80.40
2017-12-17T01:41:52.057Z,80.70
2017-12-17T01:44:19.609Z,80.80
2017-12-17T01:46:47.150Z,81.40
2017-12-17T01:49:14.695Z,79.90
2017-12-17T01:51:42.231Z,77.50
2017-12-17T01:54:09.757Z,79.30
2017-12-17T01:56:37.324Z,79.80
2017-12-17T01:59:04.861Z,77.20
2017-12-17T02:01:32.414Z,77.60
2017-12-17T02:03:59.936Z,77.70
2017-12-17T02:06:27.500Z,77.40
2017-12-17T02:08:55.050Z,76.90
2017-12-17T02:11:22.756Z,77.80
2017-12-17T02:13:50.288Z,79.80
2017-12-17T02:16:17.859Z,81.10
2017-12-17T02:18:45.420Z,81.10
2017-12-17T02:21:12.956Z,80.70
2017-12-17T02:23:40.517Z,78.80
2017-12-17T02:26:08.048Z,78.20
2017-12-17T02:28:35.603Z,80.40
2017-12-17T02:31:03.131Z,80.50
2017-12-17T02:33:30.673Z,81.00
2017-12-17T02:35:58.240Z,81.00
2017-12-17T02:38:25.778Z,80.60
2017-12-17T02:40:53.353Z,81.10
2017-12-17T02:43:20.880Z,80.30
2017-12-17T02:45:49.359Z,81.90
2017-12-17T02:48:16.912Z,81.40
2017-12-17T02:50:45.232Z,80.80
2017-12-17T02:53:13.713Z,80.80
2017-12-17T02:55:41.272Z,79.50
2017-12-17T02:58:08.790Z,81.20
2017-12-17T03:00:37.106Z,81.70
2017-12-17T03:03:04.662Z,81.50
2017-12-17T03:05:32.211Z,80.70
2017-12-17T03:07:59.767Z,81.20
2017-12-17T03:10:27.296Z,81.20
2017-12-17T03:12:54.851Z,81.10
2017-12-17T03:15:23.139Z,80.90
2017-12-17T03:17:50.660Z,80.90
2017-12-17T03:20:18.219Z,81.20
2017-12-17T03:22:46.511Z,82.20
2017-12-17T03:25:14.047Z,81.40
2017-12-17T03:27:42.357Z,81.50
2017-12-17T03:30:09.880Z,81.50
2017-12-17T03:32:37.461Z,80.90
2017-12-17T03:35:04.979Z,81.00
2017-12-17T03:37:32.509Z,81.50
2017-12-17T03:40:00.043Z,82.20
2017-12-17T03:42:28.564Z,82.00
2017-12-17T03:44:56.131Z,81.50
2017-12-17T03:47:23.748Z,82.00
2017-12-17T03:49:51.283Z,81.70
2017-12-17T03:52:18.841Z,82.70
2017-12-17T03:54:46.387Z,82.50
2017-12-17T03:57:15.891Z,81.60
2017-12-17T03:59:43.423Z,81.80
2017-12-17T04:02:10.965Z,82.90
2017-12-17T04:04:38.530Z,82.20
2017-12-17T04:07:07.036Z,81.90
2017-12-17T04:09:34.635Z,80.80
2017-12-17T04:12:02.159Z,79.90
2017-12-17T04:14:29.738Z,80.50
2017-12-17T04:16:57.279Z,81.80
2017-12-17T04:19:24.833Z,81.90
2017-12-17T04:21:52.363Z,82.50
2017-12-17T04:24:19.919Z,81.60
2017-12-17T04:26:47.476Z,82.10
2017-12-17T04:29:15.007Z,80.90
2017-12-17T04:31:42.567Z,82.00
2017-12-17T04:34:10.087Z,81.40
2017-12-17T04:36:37.659Z,81.30
2017-12-17T04:39:05.188Z,80.80
2017-12-17T04:41:32.748Z,80.70
2017-12-17T04:44:00.273Z,80.20
2017-12-17T04:46:28.591Z,80.00
2017-12-17T04:48:56.125Z,79.90
2017-12-17T04:51:23.687Z,81.50
2017-12-17T04:53:51.210Z,82.50
2017-12-17T04:56:19.735Z,80.90
2017-12-17T04:58:47.259Z,81.60
2017-12-17T05:01:14.811Z,80.60
2017-12-17T05:03:42.348Z,80.00
2017-12-17T05:06:09.884Z,81.10
2017-12-17T05:08:37.443Z,79.70
2017-12-17T05:11:04.980Z,80.00
2017-12-17T05:13:34.485Z,78.60
2017-12-17T05:16:02.028Z,79.00
2017-12-17T05:18:31.552Z,80.50
2017-12-17T05:20:59.106Z,80.60
2017-12-17T05:23:26.679Z,80.20
2017-12-17T05:25:54.249Z,78.40
2017-12-17T05:28:21.804Z,78.60
2017-12-17T05:30:49.334Z,78.00
2017-12-17T05:33:17.868Z,79.30
2017-12-17T05:35:45.421Z,78.80
2017-12-17T05:38:12.956Z,77.60
2017-12-17T05:40:40.480Z,77.10
2017-12-17T05:43:09.969Z,76.60
2017-12-17T05:45:37.519Z,76.00
2017-12-17T05:48:05.838Z,78.10
2017-12-17T05:50:33.379Z,78.00
2017-12-17T05:53:00.910Z,77.80
2017-12-17T05:55:29.447Z,75.50
2017-12-17T05:57:56.974Z,76.50
2017-12-17T06:00:25.306Z,79.10
2017-12-17T06:02:52.831Z,79.10
2017-12-17T06:05:20.390Z,77.10
2017-12-17T06:07:47.951Z,76.10
2017-12-17T06:10:16.559Z,76.30
2017-12-17T06:12:44.111Z,77.10
2017-12-17T06:15:11.651Z,75.40
2017-12-17T06:17:39.177Z,76.20
2017-12-17T06:20:07.523Z,77.30
2017-12-17T06:22:35.095Z,77.30
2017-12-17T06:25:03.615Z,78.30
2017-12-17T06:27:31.199Z,77.70
2017-12-17T06:29:58.737Z,78.70
2017-12-17T06:32:27.251Z,78.30
2017-12-17T06:34:54.804Z,77.60
2017-12-17T06:37:23.296Z,77.80
2017-12-17T06:39:50.824Z,76.90
2017-12-17T06:42:18.407Z,77.10
2017-12-17T06:44:45.955Z,77.00
2017-12-17T06:47:13.490Z,77.50
2017-12-17T06:49:41.320Z,77.20
2017-12-17T06:52:08.856Z,77.10
2017-12-17T06:54:36.393Z,77.10
2017-12-17T06:57:04.957Z,76.70
2017-12-17T06:59:32.488Z,76.80
2017-12-17T07:02:00.065Z,76.40
2017-12-17T07:04:27.610Z,76.00
2017-12-17T07:06:55.901Z,76.50
2017-12-17T07:09:24.223Z,76.30
2017-12-17T07:11:51.755Z,76.30
2017-12-17T07:14:19.319Z,76.40
2017-12-17T07:16:46.864Z,76.10
2017-12-17T07:19:14.420Z,77.90
2017-12-17T07:21:43.876Z,77.70
2017-12-17T07:24:11.404Z,76.60
2017-12-17T07:26:38.949Z,78.80
2017-12-17T07:29:06.477Z,77.90
2017-12-17T07:31:34.021Z,78.80
2017-12-17T07:34:01.579Z,78.70
2017-12-17T07:36:29.114Z,78.40
2017-12-17T07:38:56.672Z,77.60
2017-12-17T07:41:24.203Z,77.00
2017-12-17T07:43:51.730Z,77.50
2017-12-17T07:46:19.304Z,77.70
2017-12-17T07:48:46.861Z,78.70
2017-12-17T07:51:14.416Z,79.60
2017-12-17T07:53:42.703Z,78.10
2017-12-17T07:56:11.951Z,78.80
2017-12-17T07:58:39.590Z,78.80
2017-12-17T08:01:07.167Z,79.10
2017-12-17T08:03:34.726Z,79.60
2017-12-17T08:06:03.235Z,79.40
2017-12-17T08:08:30.768Z,79.00
2017-12-17T08:10:58.337Z,78.30
2017-12-17T08:13:25.870Z,78.80
2017-12-17T08:15:54.382Z,78.80
2017-12-17T08:18:23.875Z,79.20
2017-12-17T08:20:51.407Z,79.70
2017-12-17T08:23:18.934Z,79.50
2017-12-17T08:25:47.259Z,78.60
2017-12-17T08:28:14.783Z,78.60
2017-12-17T08:30:42.345Z,78.80
2017-12-17T08:33:09.917Z,78.90
2017-12-17T08:35:37.501Z,78.70
2017-12-17T08:38:05.049Z,78.50
2017-12-17T08:40:32.919Z,80.70
2017-12-17T08:43:00.477Z,81.30
2017-12-17T08:45:28.003Z,81.10
2017-12-17T08:47:55.743Z,81.80
2017-12-17T08:50:23.315Z,81.10
2017-12-17T08:52:51.892Z,80.50
2017-12-17T08:55:20.228Z,80.60
2017-12-17T08:57:48.792Z,80.60
2017-12-17T09:00:16.373Z,79.50
2017-12-17T09:02:43.938Z,78.90
2017-12-17T09:05:12.430Z,79.40
2017-12-17T09:07:39.971Z,76.90
2017-12-17T09:10:07.708Z,78.20
2017-12-17T09:12:35.883Z,77.00
2017-12-17T09:15:03.658Z,75.70
2017-12-17T09:17:31.190Z,77.40
2017-12-17T09:19:58.731Z,77.20
2017-12-17T09:22:26.330Z,76.50
2017-12-17T09:24:53.856Z,75.80
2017-12-17T09:27:21.651Z,73.20
2017-12-17T09:29:49.218Z,72.70
2017-12-17T09:32:16.762Z,74.50
2017-12-17T09:34:45.251Z,76.30
2017-12-17T09:37:12.810Z,74.30
2017-12-17T09:39:41.319Z,76.50
2017-12-17T09:42:08.857Z,75.60
2017-12-17T09:44:36.414Z,74.50
2017-12-17T09:47:04.619Z,75.20
2017-12-17T09:49:33.978Z,72.90
2017-12-17T09:52:01.524Z,73.00
2017-12-17T09:54:29.059Z,72.30
2017-12-17T09:56:57.400Z,74.20
2017-12-17T09:59:25.021Z,74.20
2017-12-17T10:01:52.579Z,73.80
2017-12-17T10:04:20.138Z,73.20
2017-12-17T10:06:47.710Z,72.30
2017-12-17T10:09:15.253Z,70.30
2017-12-17T10:11:42.782Z,70.00
2017-12-17T10:14:10.364Z,71.30
2017-12-17T10:16:37.915Z,69.90
2017-12-17T10:19:06.206Z,70.20
2017-12-17T10:21:34.856Z,69.40
2017-12-17T10:24:02.375Z,69.30
2017-12-17T10:26:30.592Z,68.80
2017-12-17T10:28:58.115Z,68.20
2017-12-17T10:31:26.616Z,65.80
2017-12-17T10:33:54.207Z,65.40
2017-12-17T10:36:22.503Z,67.40
2017-12-17T10:38:50.093Z,67.30
2017-12-17T10:41:17.623Z,65.60
2017-12-17T10:43:45.205Z,66.60
2017-12-17T10:46:13.759Z,67.30
2017-12-17T10:48:41.328Z,66.70
2017-12-17T10:51:08.900Z,64.20
2017-12-17T10:53:36.433Z,66.00
2017-12-17T10:56:04.748Z,64.60
2017-12-17T10:58:32.350Z,64.70
2017-12-17T11:00:59.916Z,67.10
2017-12-17T11:03:27.492Z,66.80
2017-12-17T11:05:55.996Z,68.10
2017-12-17T11:08:23.532Z,67.80
2017-12-17T11:10:52.108Z,64.60
2017-12-17T11:13:19.656Z,62.30
2017-12-17T11:15:47.983Z,60.90
2017-12-17T11:18:15.530Z,61.00
2017-12-17T11:20:43.071Z,61.30
2017-12-17T11:23:10.649Z,62.70
2017-12-17T11:25:38.181Z,61.30
2017-12-17T11:28:05.727Z,57.60
2017-12-17T11:30:33.256Z,58.20
2017-12-17T11:33:00.786Z,60.40
2017-12-17T11:35:28.344Z,58.40
2017-12-17T11:37:55.871Z,56.60
2017-12-17T11:40:24.174Z,55.10
2017-12-17T11:42:52.678Z,55.10
2017-12-17T11:45:21.193Z,56.00
2017-12-17T11:47:48.754Z,56.50
2017-12-17T11:50:17.045Z,55.20
2017-12-17T11:52:45.540Z,54.70
2017-12-17T11:55:13.093Z,53.90
2017-12-17T11:57:40.617Z,55.40
2017-12-17T12:00:08.191Z,55.30
2017-12-17T12:02:35.751Z,55.20
2017-12-17T12:05:04.077Z,53.70
2017-12-17T12:07:31.629Z,53.60
2017-12-17T12:09:59.215Z,54.00
2017-12-17T12:12:26.739Z,52.80
2017-12-17T12:14:54.267Z,53.50
2017-12-17T12:17:21.796Z,56.60
2017-12-17T12:19:49.363Z,56.10
2017-12-17T12:22:16.883Z,54.90
2017-12-17T12:24:44.430Z,55.60
2017-12-17T12:27:11.959Z,53.40
2017-12-17T12:29:40.495Z,55.10
2017-12-17T12:32:08.063Z,54.40
2017-12-17T12:34:35.602Z,56.20
2017-12-17T12:37:03.133Z,58.30
2017-12-17T12:39:30.695Z,55.00
2017-12-17T12:41:58.216Z,56.20
2017-12-17T12:44:25.774Z,56.50
2017-12-17T12:46:53.342Z,56.20
2017-12-17T12:49:20.867Z,56.30
2017-12-17T12:51:48.395Z,56.10
2017-12-17T12:54:15.942Z,56.70
2017-12-17T12:56:43.471Z,56.60
2017-12-17T12:59:10.988Z,56.50
2017-12-17T13:01:38.547Z,56.10
2017-12-17T13:04:06.305Z,56.40
2017-12-17T13:06:34.822Z,57.20
2017-12-17T13:09:03.108Z,56.60
2017-12-17T13:11:30.663Z,56.60
2017-12-17T13:13:58.188Z,57.20
2017-12-17T13:16:25.741Z,56.80
2017-12-17T13:18:53.294Z,58.30
2017-12-17T13:21:20.861Z,57.60
2017-12-17T13:23:48.426Z,58.10
2017-12-17T13:26:15.954Z,59.10
2017-12-17T13:28:44.588Z,58.40
2017-12-17T13:31:12.134Z,59.30
2017-12-17T13:33:39.739Z,59.40
2017-12-17T13:36:07.877Z,57.50
2017-12-17T13:38:35.447Z,58.30
2017-12-17T13:41:02.977Z,58.50
2017-12-17T13:43:30.532Z,57.50
2017-12-17T13:45:58.058Z,57.90
2017-12-17T13:48:25.615Z,58.40
2017-12-17T13:53:27.874Z,57.90
2017-12-17T13:55:55.399Z,57.60
2017-12-17T13:58:22.924Z,58.70
2017-12-17T14:00:50.500Z,59.40
2017-12-17T14:03:18.028Z,57.40
2017-12-17T14:05:46.318Z,56.70
2017-12-17T14:08:13.870Z,56.70
2017-12-17T14:10:42.331Z,57.70
2017-12-17T14:13:09.892Z,59.20
2017-12-17T14:15:37.406Z,59.00
2017-12-17T14:18:04.937Z,57.50
2017-12-17T14:20:32.490Z,58.30
2017-12-17T14:23:00.039Z,60.20
2017-12-17T14:25:27.597Z,62.30
2017-12-17T14:27:55.893Z,62.60
2017-12-17T14:30:23.415Z,62.70
2017-12-17T14:32:51.032Z,63.60
2017-12-17T14:35:18.599Z,64.80
2017-12-17T14:37:47.167Z,64.20
2017-12-17T14:40:14.886Z,66.40
2017-12-17T14:42:43.227Z,66.50
2017-12-17T14:45:10.829Z,66.50
2017-12-17T14:47:39.172Z,66.50
2017-12-17T14:50:06.699Z,66.40
2017-12-17T14:52:34.246Z,68.40
2017-12-17T14:55:01.781Z,67.40
2017-12-17T14:57:29.311Z,67.30
2017-12-17T14:59:56.858Z,68.10
2017-12-17T15:02:24.391Z,67.60
2017-12-17T15:04:51.970Z,69.10
2017-12-17T15:07:19.526Z,69.20
2017-12-17T15:09:47.060Z,69.90
2017-12-17T15:12:15.584Z,70.50
2017-12-17T15:14:43.147Z,69.70
2017-12-17T15:17:10.673Z,69.60
2017-12-17T15:19:38.231Z,70.90
2017-12-17T15:22:06.763Z,70.60
2017-12-17T15:24:34.284Z,72.30
2017-12-17T15:27:01.845Z,72.10
2017-12-17T15:29:29.370Z,71.40
2017-12-17T15:31:56.925Z,72.10
2017-12-17T15:34:24.458Z,72.00
2017-12-17T15:36:52.032Z,72.60
2017-12-17T15:39:20.598Z,72.40
2017-12-17T15:41:48.911Z,73.10
2017-12-17T15:44:16.455Z,73.10
2017-12-17T15:46:44.755Z,73.90
2017-12-17T15:49:12.356Z,73.90
2017-12-17T15:51:40.696Z,74.50
2017-12-17T15:54:08.300Z,74.50
2017-12-17T15:56:36.779Z,74.70
2017-12-17T15:59:04.310Z,74.50
2017-12-17T16:01:31.854Z,74.40
2017-12-17T16:03:59.393Z,74.00
2017-12-17T16:06:26.956Z,72.60
2017-12-17T16:08:54.477Z,72.30
2017-12-17T16:11:22.042Z,71.60
2017-12-17T16:13:49.570Z,72.00
2017-12-17T16:16:17.091Z,70.30
2017-12-17T16:18:44.647Z,69.20
2017-12-17T16:21:12.947Z,69.00
2017-12-17T16:23:41.887Z,67.30
2017-12-17T16:26:10.226Z,68.00
2017-12-17T16:28:37.768Z,67.20
2017-12-17T16:31:05.533Z,66.60
2017-12-17T16:33:33.195Z,66.30
2017-12-17T16:36:00.825Z,68.00
2017-12-17T16:38:29.231Z,66.90
2017-12-17T16:40:56.789Z,66.90
2017-12-17T16:43:24.310Z,65.90
2017-12-17T16:45:51.832Z,66.00
2017-12-17T16:48:19.376Z,66.50
2017-12-17T16:50:46.925Z,66.50
2017-12-17T16:53:14.538Z,66.20
2017-12-17T16:55:42.076Z,66.70
2017-12-17T16:58:09.621Z,67.30
2017-12-17T17:00:38.107Z,66.30
2017-12-17T17:03:05.624Z,66.40
2017-12-17T17:05:33.212Z,66.60
2017-12-17T17:08:00.735Z,65.80
2017-12-17T17:10:29.062Z,67.00
2017-12-17T17:12:56.591Z,67.00
2017-12-17T17:15:24.118Z,67.50
2017-12-17T17:17:52.427Z,66.00
2017-12-17T17:20:19.950Z,65.90
2017-12-17T17:22:47.516Z,65.90
2017-12-17T17:25:15.035Z,66.30
2017-12-17T17:27:42.625Z,65.70
2017-12-17T17:30:10.138Z,66.00
2017-12-17T17:32:37.663Z,66.00
2017-12-17T17:35:05.956Z,65.90
2017-12-17T17:37:33.513Z,67.40
2017-12-17T17:40:01.071Z,66.20
2017-12-17T17:42:28.837Z,66.40
2017-12-17T17:44:56.632Z,66.80
2017-12-17T17:47:24.331Z,67.00
2017-12-17T17:49:51.856Z,67.30
2017-12-17T17:52:19.410Z,68.00
2017-12-17T17:54:46.944Z,67.30
2017-12-17T17:57:14.539Z,67.70
2017-12-17T17:59:42.138Z,68.30
2017-12-17T18:02:09.687Z,67.20
2017-12-17T18:04:37.245Z,67.50
2017-12-17T18:07:05.536Z,69.30
2017-12-17T18:09:33.095Z,69.20
2017-12-17T18:12:00.620Z,68.60
2017-12-17T18:14:28.151Z,68.40
2017-12-17T18:16:55.792Z,69.00
2017-12-17T18:19:23.320Z,69.40
2017-12-17T18:21:50.884Z,69.90
2017-12-17T18:24:18.419Z,69.30
2017-12-17T18:26:45.948Z,70.20
2017-12-17T18:29:13.664Z,70.80
2017-12-17T18:31:41.182Z,70.60
2017-12-17T18:34:08.743Z,71.30
2017-12-17T18:36:36.267Z,71.80
2017-12-17T18:39:03.787Z,71.00
2017-12-17T18:41:32.127Z,72.20
2017-12-17T18:43:59.647Z,72.10
2017-12-17T18:46:27.195Z,71.40
2017-12-17T18:48:56.463Z,71.70
2017-12-17T18:51:24.001Z,71.70
2017-12-17T18:53:51.561Z,71.90
2017-12-17T18:56:19.094Z,71.50
2017-12-17T18:58:46.696Z,71.30
2017-12-17T19:01:14.292Z,71.70
2017-12-17T19:03:41.852Z,72.30
2017-12-17T19:06:09.395Z,72.70
2017-12-17T19:08:38.673Z,71.40
2017-12-17T19:11:06.241Z,71.40
2017-12-17T19:13:34.621Z,70.90
2017-12-17T19:16:03.134Z,70.90
2017-12-17T19:18:30.667Z,69.10
2017-12-17T19:20:58.983Z,71.70
2017-12-17T19:23:27.468Z,71.20
2017-12-17T19:25:55.962Z,72.40
2017-12-17T19:28:23.517Z,72.30
2017-12-17T19:30:51.104Z,70.60
2017-12-17T19:33:18.675Z,72.30
2017-12-17T19:35:46.235Z,73.00
2017-12-17T19:38:14.544Z,74.60
2017-12-17T19:40:42.103Z,74.40
2017-12-17T19:43:09.630Z,74.60
2017-12-17T19:45:39.147Z,74.40
2017-12-17T19:48:07.444Z,74.60
2017-12-17T19:50:35.006Z,74.40
2017-12-17T19:53:02.526Z,75.60
2017-12-17T19:55:31.014Z,74.20
2017-12-17T19:57:59.342Z,74.20
2017-12-17T20:00:26.881Z,74.10
2017-12-17T20:02:55.529Z,73.70
2017-12-17T20:05:24.161Z,73.50
2017-12-17T20:07:51.702Z,73.50
2017-12-17T20:10:19.907Z,73.10
2017-12-17T20:12:48.093Z,72.90
2017-12-17T20:15:16.699Z,72.10
2017-12-17T20:17:44.222Z,72.50
2017-12-17T20:20:12.735Z,72.70
2017-12-17T20:22:40.279Z,72.80
2017-12-17T20:25:07.818Z,72.90
2017-12-17T20:27:35.367Z,73.40
2017-12-17T20:30:03.860Z,73.60
2017-12-17T20:32:31.416Z,73.60
2017-12-17T20:34:58.965Z,73.60
2017-12-17T20:37:26.509Z,73.80
2017-12-17T20:39:54.063Z,73.90
2017-12-17T20:42:21.583Z,74.40
2017-12-17T20:44:50.091Z,74.60
2017-12-17T20:47:18.394Z,75.00
2017-12-17T20:49:45.927Z,74.80
2017-12-17T20:52:14.247Z,75.90
2017-12-17T20:54:41.772Z,75.90
2017-12-17T20:57:09.330Z,76.70
2017-12-17T20:59:38.587Z,76.70
2017-12-17T21:02:06.114Z,76.70
2017-12-17T21:04:33.665Z,76.80
2017-12-17T21:07:01.192Z,76.00
2017-12-17T21:09:29.513Z,75.90
2017-12-17T21:11:57.039Z,75.90
2017-12-17T21:14:24.571Z,76.10
2017-12-17T21:16:52.120Z,76.00
2017-12-17T21:19:19.841Z,76.00
2017-12-17T21:21:47.399Z,76.00
2017-12-17T21:24:14.919Z,75.80
2017-12-17T21:26:42.447Z,76.90
2017-12-17T21:29:11.935Z,78.10
2017-12-17T21:31:39.456Z,77.30
2017-12-17T21:34:06.984Z,76.90
2017-12-17T21:36:34.928Z,76.00
2017-12-17T21:39:02.461Z,76.30
2017-12-17T21:41:30.407Z,76.30
2017-12-17T21:43:57.966Z,76.50
2017-12-17T21:46:25.519Z,76.30
2017-12-17T21:48:54.790Z,76.40
2017-12-17T21:51:22.355Z,76.40
2017-12-17T21:53:49.981Z,76.40
2017-12-17T21:56:19.422Z,76.40
2017-12-17T21:58:47.849Z,76.60
2017-12-17T22:01:17.253Z,76.90
2017-12-17T22:03:44.864Z,77.30
2017-12-17T22:06:12.459Z,77.20
2017-12-17T22:08:40.441Z,76.90
2017-12-17T22:11:08.318Z,77.00
2017-12-17T22:13:36.070Z,76.30
2017-12-17T22:16:05.448Z,75.80
2017-12-17T22:18:33.902Z,76.50
2017-12-17T22:21:03.259Z,76.60
2017-12-17T22:23:30.921Z,77.40
2017-12-17T22:26:00.036Z,76.40
2017-12-17T22:28:27.637Z,76.30
2017-12-17T22:30:55.323Z,76.50
2017-12-17T22:33:22.857Z,75.60
2017-12-17T22:35:50.418Z,75.10
2017-12-17T22:38:18.922Z,74.60
2017-12-17T22:40:46.495Z,74.70
2017-12-17T22:43:14.257Z,75.10
2017-12-17T22:45:41.786Z,74.80
2017-12-17T22:48:09.580Z,74.10
2017-12-17T22:50:37.111Z,75.10
2017-12-17T22:53:06.387Z,75.30
2017-12-17T22:55:36.290Z,76.30
2017-12-17T22:58:04.908Z,76.30
2017-12-17T23:00:34.664Z,75.70
2017-12-17T23:03:02.292Z,76.40
2017-12-17T23:05:29.827Z,76.30
2017-12-17T23:07:58.157Z,76.30
2017-12-17T23:10:26.643Z,76.20
2017-12-17T23:12:54.196Z,76.60
2017-12-17T23:15:21.819Z,76.20
2017-12-17T23:17:49.379Z,76.60
2017-12-17T23:20:17.871Z,77.10
2017-12-17T23:22:45.427Z,76.30
2017-12-17T23:25:12.962Z,76.30
2017-12-17T23:27:41.258Z,75.30
2017-12-17T23:30:08.976Z,75.30
2017-12-17T23:32:36.524Z,75.00
2017-12-17T23:35:04.080Z,76.40
2017-12-17T23:37:32.628Z,75.90
2017-12-17T23:40:01.140Z,74.50
2017-12-17T23:42:28.681Z,74.80
2017-12-17T23:44:56.237Z,75.10
2017-12-17T23:47:23.773Z,74.00
2017-12-17T23:49:51.318Z,74.60
2017-12-17T23:52:19.635Z,72.30
2017-12-17T23:54:47.164Z,72.30
2017-12-17T23:57:14.763Z,73.50
2017-12-17T23:59:42.287Z,74.00
