createdAt,value
2023-02-01T00:00:01.213Z,4.73
2023-02-01T00:00:34.264Z,4.53
2023-02-01T00:01:10.185Z,4.50
2023-02-01T00:01:43.704Z,4.77
2023-02-01T00:02:15.509Z,4.90
2023-02-01T00:02:47.346Z,4.97
2023-02-01T00:03:20.010Z,4.57
2023-02-01T00:03:51.796Z,4.43
2023-02-01T00:04:23.633Z,4.57
2023-02-01T00:04:55.296Z,4.77
2023-02-01T00:05:27.094Z,4.43
2023-02-01T00:06:07.333Z,4.33
2023-02-01T00:06:44.228Z,4.30
2023-02-01T00:07:15.880Z,4.40
2023-02-01T00:07:50.953Z,4.33
2023-02-01T00:08:22.608Z,5.33
2023-02-01T00:08:55.670Z,4.43
2023-02-01T00:09:27.349Z,4.70
2023-02-01T00:09:58.994Z,5.23
2023-02-01T00:10:33.053Z,5.30
2023-02-01T00:11:08.989Z,5.70
2023-02-01T00:11:43.699Z,5.63
2023-02-01T00:12:17.800Z,6.03
2023-02-01T00:12:49.447Z,6.13
2023-02-01T00:13:21.080Z,5.47
2023-02-01T00:13:54.227Z,5.17
2023-02-01T00:14:26.071Z,4.93
2023-02-01T00:14:57.867Z,4.67
2023-02-01T00:15:29.516Z,4.87
2023-02-01T00:16:18.947Z,4.97
2023-02-01T00:16:50.644Z,4.30
2023-02-01T00:17:24.683Z,4.57
2023-02-01T00:17:57.352Z,4.03
2023-02-01T00:18:28.972Z,4.03
2023-02-01T00:19:07.443Z,3.90
2023-02-01T00:19:41.144Z,3.70
2023-02-01T00:20:13.063Z,3.70
2023-02-01T00:20:51.270Z,3.27
2023-02-01T00:21:27.738Z,3.73
2023-02-01T00:21:59.380Z,3.60
2023-02-01T00:22:31.051Z,3.50
2023-02-01T00:23:02.753Z,4.07
2023-02-01T00:23:40.651Z,4.00
2023-02-01T00:24:15.199Z,3.90
2023-02-01T00:24:54.005Z,3.93
2023-02-01T00:25:25.631Z,3.63
2023-02-01T00:26:02.283Z,3.50
2023-02-01T00:26:43.737Z,3.80
2023-02-01T00:27:18.654Z,3.80
2023-02-01T00:27:51.252Z,3.60
2023-02-01T00:28:22.874Z,3.63
2023-02-01T00:28:54.682Z,3.50
2023-02-01T00:29:27.101Z,3.70
2023-02-01T00:29:58.722Z,3.47
2023-02-01T00:30:30.795Z,3.57
2023-02-01T00:31:07.242Z,4.00
2023-02-01T00:31:39.161Z,3.90
2023-02-01T00:32:10.887Z,3.57
2023-02-01T00:32:42.522Z,3.10
2023-02-01T00:33:14.160Z,3.50
2023-02-01T00:33:51.615Z,3.43
2023-02-01T00:34:23.272Z,3.23
2023-02-01T00:34:54.898Z,3.47
2023-02-01T00:35:26.549Z,3.43
2023-02-01T00:36:02.384Z,3.57
2023-02-01T00:36:35.991Z,3.33
2023-02-01T00:37:10.773Z,3.23
2023-02-01T00:37:44.572Z,3.63
2023-02-01T00:38:18.708Z,3.20
2023-02-01T00:38:50.611Z,3.07
2023-02-01T00:39:22.244Z,3.17
2023-02-01T00:39:55.879Z,3.53
2023-02-01T00:40:27.724Z,3.17
2023-02-01T00:41:10.488Z,3.03
2023-02-01T00:41:42.299Z,2.97
2023-02-01T00:42:14.008Z,2.93
2023-02-01T00:42:45.647Z,2.93
2023-02-01T00:43:17.301Z,3.30
2023-02-01T00:43:50.119Z,3.33
2023-02-01T00:44:21.983Z,3.40
2023-02-01T00:44:53.651Z,3.50
2023-02-01T00:45:27.522Z,3.13
2023-02-01T00:45:59.652Z,3.60
2023-02-01T00:46:34.227Z,3.60
2023-02-01T00:47:05.894Z,3.53
2023-02-01T00:47:37.646Z,3.43
2023-02-01T00:48:09.280Z,3.50
2023-02-01T00:48:41.861Z,3.87
2023-02-01T00:49:13.493Z,3.47
2023-02-01T00:49:46.420Z,3.37
2023-02-01T00:50:18.205Z,3.23
2023-02-01T00:50:49.885Z,3.40
2023-02-01T00:51:26.101Z,3.50
2023-02-01T00:51:57.822Z,2.90
2023-02-01T00:52:29.483Z,3.20
2023-02-01T00:53:01.143Z,3.50
2023-02-01T00:53:33.675Z,3.77
2023-02-01T00:54:05.410Z,3.50
2023-02-01T00:54:40.754Z,3.03
2023-02-01T00:55:12.354Z,2.90
2023-02-01T00:55:48.329Z,3.03
2023-02-01T00:56:20.598Z,3.23
2023-02-01T00:56:52.360Z,3.07
2023-02-01T00:57:23.980Z,2.97
2023-02-01T00:57:55.647Z,3.13
2023-02-01T00:58:28.217Z,3.00
2023-02-01T00:58:59.923Z,3.30
2023-02-01T00:59:31.567Z,2.80
2023-02-01T01:00:03.543Z,3.27
2023-02-01T01:00:35.199Z,3.23
2023-02-01T01:01:15.825Z,3.17
2023-02-01T01:01:47.489Z,3.00
2023-02-01T01:02:19.154Z,3.10
2023-02-01T01:02:50.860Z,2.97
2023-02-01T01:03:22.484Z,2.77
2023-02-01T01:03:59.524Z,2.73
2023-02-01T01:04:33.988Z,2.63
2023-02-01T01:05:05.825Z,2.50
2023-02-01T01:05:37.459Z,2.53
2023-02-01T01:06:12.750Z,2.60
2023-02-01T01:06:44.374Z,2.63
2023-02-01T01:07:16.050Z,2.40
2023-02-01T01:07:50.239Z,2.67
2023-02-01T01:08:21.861Z,2.50
2023-02-01T01:08:55.419Z,2.87
2023-02-01T01:09:27.018Z,2.77
2023-02-01T01:10:01.252Z,2.90
2023-02-01T01:10:38.576Z,2.83
2023-02-01T01:11:14.134Z,3.10
2023-02-01T01:11:47.584Z,3.00
2023-02-01T01:12:20.776Z,2.60
2023-02-01T01:12:52.506Z,3.00
2023-02-01T01:13:26.488Z,3.00
2023-02-01T01:14:00.222Z,3.10
2023-02-01T01:14:32.750Z,3.20
2023-02-01T01:15:07.150Z,2.97
2023-02-01T01:15:40.408Z,3.03
2023-02-01T01:16:12.384Z,3.27
2023-02-01T01:16:44.053Z,3.50
2023-02-01T01:17:15.651Z,3.67
2023-02-01T01:17:47.308Z,3.70
2023-02-01T01:18:18.942Z,3.77
2023-02-01T01:18:51.605Z,3.63
2023-02-01T01:19:32.126Z,3.50
2023-02-01T01:20:05.012Z,3.70
2023-02-01T01:20:39.623Z,3.73
2023-02-01T01:21:14.459Z,3.80
2023-02-01T01:21:46.158Z,3.20
2023-02-01T01:22:18.952Z,3.47
2023-02-01T01:22:50.591Z,3.43
2023-02-01T01:23:22.265Z,3.70
2023-02-01T01:23:54.138Z,3.57
2023-02-01T01:24:25.879Z,3.57
2023-02-01T01:24:57.531Z,3.87
2023-02-01T01:25:29.195Z,3.80
2023-02-01T01:26:03.360Z,3.67
2023-02-01T01:26:35.073Z,3.70
2023-02-01T01:27:09.192Z,3.47
2023-02-01T01:27:44.245Z,3.73
2023-02-01T01:28:16.062Z,4.00
2023-02-01T01:28:47.795Z,3.93
2023-02-01T01:29:19.574Z,4.03
2023-02-01T01:29:51.614Z,4.40
2023-02-01T01:30:23.985Z,4.13
2023-02-01T01:30:55.935Z,4.13
2023-02-01T01:31:27.990Z,4.07
2023-02-01T01:31:59.664Z,4.10
2023-02-01T01:32:33.489Z,3.83
2023-02-01T01:33:05.381Z,4.37
2023-02-01T01:33:39.914Z,4.50
2023-02-01T01:34:11.649Z,4.57
2023-02-01T01:34:46.531Z,4.37
2023-02-01T01:35:18.343Z,4.27
2023-02-01T01:35:49.957Z,4.10
2023-02-01T01:36:24.959Z,4.17
2023-02-01T01:36:59.197Z,3.90
2023-02-01T01:37:30.878Z,4.37
2023-02-01T01:38:06.586Z,5.03
2023-02-01T01:38:39.251Z,4.90
2023-02-01T01:39:10.880Z,5.03
2023-02-01T01:39:42.540Z,5.17
2023-02-01T01:40:14.594Z,4.97
2023-02-01T01:40:47.822Z,4.97
2023-02-01T01:41:22.839Z,5.57
2023-02-01T01:41:54.497Z,5.00
2023-02-01T01:42:26.154Z,4.70
2023-02-01T01:42:58.455Z,4.77
2023-02-01T01:43:55.935Z,4.57
2023-02-01T01:45:04.685Z,4.53
2023-02-01T01:45:36.589Z,5.40
2023-02-01T01:46:08.224Z,5.17
2023-02-01T01:46:44.518Z,5.53
2023-02-01T01:47:17.414Z,5.47
2023-02-01T01:47:57.267Z,5.17
2023-02-01T01:48:31.675Z,5.37
2023-02-01T01:49:13.604Z,5.07
2023-02-01T01:49:45.989Z,5.10
2023-02-01T01:50:24.632Z,4.93
2023-02-01T01:51:04.075Z,4.13
2023-02-01T01:51:50.376Z,4.47
2023-02-01T01:52:22.465Z,3.93
2023-02-01T01:52:59.241Z,3.90
2023-02-01T01:53:37.599Z,3.43
2023-02-01T01:54:21.146Z,4.20
2023-02-01T01:54:54.571Z,4.20
2023-02-01T01:55:28.534Z,4.03
2023-02-01T01:56:02.231Z,4.37
2023-02-01T01:56:36.478Z,3.83
2023-02-01T01:57:18.538Z,4.00
2023-02-01T01:58:03.056Z,3.70
2023-02-01T01:58:35.524Z,3.50
2023-02-01T01:59:08.345Z,3.80
2023-02-01T01:59:43.825Z,3.73
2023-02-01T02:00:18.634Z,3.87
2023-02-01T02:00:50.369Z,3.57
2023-02-01T02:01:22.424Z,3.63
2023-02-01T02:01:54.451Z,3.43
2023-02-01T02:02:26.344Z,4.10
2023-02-01T02:03:40.213Z,3.70
2023-02-01T02:04:14.698Z,3.93
2023-02-01T02:04:47.985Z,3.90
2023-02-01T02:05:20.678Z,4.07
2023-02-01T02:05:56.344Z,3.43
2023-02-01T02:06:53.372Z,3.77
2023-02-01T02:07:33.974Z,3.63
2023-02-01T02:08:05.637Z,3.47
2023-02-01T02:08:37.380Z,3.63
2023-02-01T02:09:09.146Z,4.07
2023-02-01T02:09:45.448Z,4.07
2023-02-01T02:10:24.771Z,3.53
2023-02-01T02:11:03.154Z,3.33
2023-02-01T02:11:34.942Z,3.63
2023-02-01T02:12:06.995Z,3.70
2023-02-01T02:12:44.348Z,3.37
2023-02-01T02:13:18.342Z,3.37
2023-02-01T02:13:55.377Z,3.37
2023-02-01T02:14:30.877Z,3.13
2023-02-01T02:15:03.461Z,3.37
2023-02-01T02:15:42.867Z,3.27
2023-02-01T02:16:27.255Z,3.07
2023-02-01T02:17:04.908Z,3.07
2023-02-01T02:18:06.564Z,3.23
2023-02-01T02:18:49.938Z,3.17
2023-02-01T02:19:35.354Z,2.87
2023-02-01T02:20:40.911Z,3.17
2023-02-01T02:21:26.402Z,2.63
2023-02-01T02:22:15.354Z,2.87
2023-02-01T02:23:08.955Z,3.27
2023-02-01T02:23:57.851Z,3.13
2023-02-01T02:24:55.626Z,2.87
2023-02-01T02:25:53.975Z,3.27
2023-02-01T02:26:52.691Z,3.03
2023-02-01T02:27:39.602Z,3.10
2023-02-01T02:28:53.089Z,3.30
2023-02-01T02:29:55.328Z,3.37
2023-02-01T02:30:29.697Z,3.20
2023-02-01T02:31:23.115Z,3.20
2023-02-01T02:32:13.598Z,3.27
2023-02-01T02:33:06.897Z,3.47
2023-02-01T02:34:05.007Z,3.67
2023-02-01T02:34:58.994Z,3.33
2023-02-01T02:35:37.201Z,3.97
2023-02-01T02:36:08.903Z,3.57
2023-02-01T02:37:17.686Z,4.27
2023-02-01T02:38:03.205Z,4.17
2023-02-01T02:38:37.598Z,3.87
2023-02-01T02:39:35.896Z,4.10
2023-02-01T02:40:24.084Z,4.13
2023-02-01T02:41:38.946Z,4.27
2023-02-01T02:42:29.040Z,4.57
2023-02-01T02:43:49.999Z,4.20
2023-02-01T02:44:46.203Z,4.43
2023-02-01T02:45:57.210Z,5.00
2023-02-01T02:46:59.242Z,4.67
2023-02-01T02:47:36.114Z,4.80
2023-02-01T02:48:21.801Z,5.20
2023-02-01T02:49:03.557Z,5.03
2023-02-01T02:50:13.951Z,5.27
2023-02-01T02:51:08.916Z,5.47
2023-02-01T02:52:12.421Z,5.20
2023-02-01T02:53:12.064Z,5.73
2023-02-01T02:54:16.199Z,6.33
2023-02-01T02:54:52.955Z,5.30
2023-02-01T02:55:28.187Z,5.57
2023-02-01T02:56:20.689Z,5.67
2023-02-01T02:57:14.147Z,5.70
2023-02-01T02:58:05.340Z,5.57
2023-02-01T02:58:55.776Z,6.63
2023-02-01T02:59:53.943Z,5.97
2023-02-01T03:00:54.306Z,6.20
2023-02-01T03:01:44.807Z,6.40
2023-02-01T03:02:42.058Z,6.97
2023-02-01T03:03:32.195Z,6.70
2023-02-01T03:04:09.801Z,7.60
2023-02-01T03:04:41.573Z,7.50
2023-02-01T03:05:51.967Z,7.43
2023-02-01T03:06:28.211Z,6.97
2023-02-01T03:07:33.288Z,7.20
2023-02-01T03:08:11.933Z,6.60
2023-02-01T03:08:46.216Z,6.97
2023-02-01T03:09:36.405Z,6.87
2023-02-01T03:10:19.021Z,6.87
2023-02-01T03:11:11.460Z,5.97
2023-02-01T03:12:08.560Z,6.50
2023-02-01T03:12:59.702Z,6.03
2023-02-01T03:13:56.764Z,6.23
2023-02-01T03:14:34.078Z,5.53
2023-02-01T03:15:13.635Z,5.80
2023-02-01T03:16:02.467Z,6.07
2023-02-01T03:16:40.670Z,5.70
2023-02-01T03:17:18.470Z,5.60
2023-02-01T03:17:51.638Z,5.77
2023-02-01T03:18:47.340Z,5.47
2023-02-01T03:19:48.361Z,4.97
2023-02-01T03:20:21.176Z,4.57
2023-02-01T03:20:58.978Z,5.13
2023-02-01T03:21:36.733Z,5.13
2023-02-01T03:22:15.232Z,5.17
2023-02-01T03:22:50.825Z,4.67
2023-02-01T03:23:29.927Z,5.13
2023-02-01T03:24:17.101Z,4.63
2023-02-01T03:25:04.055Z,4.20
2023-02-01T03:25:36.235Z,4.33
2023-02-01T03:26:16.063Z,4.70
2023-02-01T03:26:56.100Z,4.27
2023-02-01T03:27:44.676Z,4.37
2023-02-01T03:28:22.473Z,4.53
2023-02-01T03:29:02.528Z,4.83
2023-02-01T03:30:07.118Z,4.43
2023-02-01T03:30:43.667Z,4.63
2023-02-01T03:31:15.788Z,4.73
2023-02-01T03:31:47.618Z,4.23
2023-02-01T03:32:20.120Z,4.20
2023-02-01T03:33:04.929Z,4.30
2023-02-01T03:33:37.049Z,4.20
2023-02-01T03:34:09.216Z,4.77
2023-02-01T03:34:40.986Z,4.50
2023-02-01T03:35:12.614Z,4.33
2023-02-01T03:36:05.395Z,4.53
2023-02-01T03:36:45.712Z,4.17
2023-02-01T03:37:28.819Z,4.27
2023-02-01T03:38:33.126Z,4.80
2023-02-01T03:39:16.556Z,4.17
2023-02-01T03:40:06.321Z,4.20
2023-02-01T03:40:40.937Z,4.10
2023-02-01T03:41:28.077Z,4.70
2023-02-01T03:42:08.296Z,4.97
2023-02-01T03:42:49.959Z,4.97
2023-02-01T03:43:27.178Z,4.53
2023-02-01T03:44:12.812Z,4.93
2023-02-01T03:45:14.961Z,5.20
2023-02-01T03:45:53.518Z,4.47
2023-02-01T03:46:44.648Z,4.77
2023-02-01T03:47:26.482Z,4.73
2023-02-01T03:48:04.860Z,4.40
2023-02-01T03:48:38.464Z,4.23
2023-02-01T03:49:17.237Z,4.67
2023-02-01T03:50:06.387Z,4.10
2023-02-01T03:50:45.317Z,4.00
2023-02-01T03:51:21.486Z,4.73
2023-02-01T03:51:55.055Z,4.67
2023-02-01T03:52:32.444Z,4.67
2023-02-01T03:53:13.173Z,4.00
2023-02-01T03:53:49.047Z,3.77
2023-02-01T03:54:21.391Z,4.53
2023-02-01T03:54:54.457Z,4.47
2023-02-01T03:55:31.531Z,4.20
2023-02-01T03:56:05.709Z,4.07
2023-02-01T03:56:41.172Z,4.30
2023-02-01T03:57:23.299Z,4.37
2023-02-01T03:58:08.079Z,4.17
2023-02-01T03:58:39.830Z,4.57
2023-02-01T03:59:15.061Z,4.23
2023-02-01T03:59:46.700Z,4.33
2023-02-01T04:00:23.732Z,4.50
2023-02-01T04:00:58.657Z,3.97
2023-02-01T04:01:32.518Z,4.33
2023-02-01T04:02:04.356Z,4.33
2023-02-01T04:02:36.154Z,4.33
2023-02-01T04:03:08.417Z,4.23
2023-02-01T04:03:40.077Z,4.93
2023-02-01T04:04:11.745Z,4.80
2023-02-01T04:04:43.397Z,4.70
2023-02-01T04:05:15.680Z,4.83
2023-02-01T04:05:47.409Z,4.07
2023-02-01T04:06:19.057Z,4.10
2023-02-01T04:06:53.919Z,4.87
2023-02-01T04:07:25.571Z,4.80
2023-02-01T04:07:57.833Z,4.80
2023-02-01T04:08:29.502Z,4.53
2023-02-01T04:09:01.162Z,4.50
2023-02-01T04:09:35.651Z,4.50
2023-02-01T04:10:08.379Z,4.30
2023-02-01T04:10:40.474Z,4.03
2023-02-01T04:11:14.537Z,4.80
2023-02-01T04:11:46.312Z,4.17
2023-02-01T04:12:18.103Z,4.10
2023-02-01T04:12:49.829Z,4.17
2023-02-01T04:13:21.495Z,4.40
2023-02-01T04:13:53.124Z,4.50
2023-02-01T04:14:24.826Z,4.60
2023-02-01T04:14:56.565Z,4.97
2023-02-01T04:15:28.285Z,5.03
2023-02-01T04:15:59.951Z,4.73
2023-02-01T04:16:32.805Z,4.70
2023-02-01T04:17:06.342Z,4.20
2023-02-01T04:17:40.694Z,4.23
2023-02-01T04:18:12.379Z,4.20
2023-02-01T04:18:44.254Z,4.27
2023-02-01T04:19:15.915Z,4.50
2023-02-01T04:19:47.543Z,4.70
2023-02-01T04:20:19.181Z,3.93
2023-02-01T04:21:04.153Z,4.27
2023-02-01T04:21:35.873Z,4.80
2023-02-01T04:22:07.505Z,4.53
2023-02-01T04:22:39.190Z,4.43
2023-02-01T04:23:10.822Z,5.00
2023-02-01T04:23:44.502Z,4.70
2023-02-01T04:24:18.275Z,4.80
2023-02-01T04:24:50.069Z,4.67
2023-02-01T04:25:23.373Z,4.53
2023-02-01T04:25:55.772Z,4.77
2023-02-01T04:26:27.631Z,4.40
2023-02-01T04:26:59.291Z,4.37
2023-02-01T04:27:33.419Z,4.77
2023-02-01T04:28:05.819Z,4.63
2023-02-01T04:28:37.443Z,4.90
2023-02-01T04:29:11.225Z,5.07
2023-02-01T04:29:43.162Z,4.67
2023-02-01T04:30:15.278Z,4.77
2023-02-01T04:30:47.384Z,4.63
2023-02-01T04:31:26.604Z,4.80
2023-02-01T04:31:58.452Z,5.20
2023-02-01T04:32:33.591Z,5.27
2023-02-01T04:33:08.612Z,5.40
2023-02-01T04:33:40.290Z,5.30
2023-02-01T04:34:11.917Z,6.10
2023-02-01T04:34:43.839Z,6.60
2023-02-01T04:35:15.545Z,6.20
2023-02-01T04:35:48.041Z,5.33
2023-02-01T04:36:23.364Z,4.97
2023-02-01T04:36:54.996Z,5.57
2023-02-01T04:37:26.652Z,5.70
2023-02-01T04:37:58.312Z,6.20
2023-02-01T04:38:31.950Z,6.30
2023-02-01T04:39:03.788Z,6.40
2023-02-01T04:39:35.411Z,5.97
2023-02-01T04:40:07.692Z,6.00
2023-02-01T04:40:39.333Z,6.47
2023-02-01T04:41:10.928Z,6.27
2023-02-01T04:41:43.103Z,5.37
2023-02-01T04:42:14.823Z,5.80
2023-02-01T04:42:46.480Z,5.93
2023-02-01T04:43:20.809Z,6.60
2023-02-01T04:43:54.456Z,6.93
2023-02-01T04:44:26.242Z,7.17
2023-02-01T04:44:57.883Z,6.63
2023-02-01T04:45:31.909Z,6.57
2023-02-01T04:46:03.660Z,6.17
2023-02-01T04:46:35.383Z,5.80
2023-02-01T04:47:07.029Z,5.67
2023-02-01T04:47:38.730Z,5.47
2023-02-01T04:48:10.363Z,5.70
2023-02-01T04:48:44.829Z,5.57
2023-02-01T04:49:16.726Z,5.30
2023-02-01T04:49:48.375Z,5.30
2023-02-01T04:50:20.042Z,5.17
2023-02-01T04:50:52.193Z,5.40
2023-02-01T04:51:23.859Z,5.37
2023-02-01T04:51:57.227Z,5.67
2023-02-01T04:52:28.925Z,5.50
2023-02-01T04:53:00.588Z,5.30
2023-02-01T04:53:32.305Z,5.27
2023-02-01T04:54:04.119Z,5.13
2023-02-01T04:54:35.784Z,5.03
2023-02-01T04:55:15.100Z,4.83
2023-02-01T04:55:50.170Z,5.10
2023-02-01T04:56:26.747Z,5.00
2023-02-01T04:57:00.509Z,5.13
2023-02-01T04:57:32.184Z,5.37
2023-02-01T04:58:03.876Z,5.60
2023-02-01T04:58:35.760Z,5.50
2023-02-01T04:59:07.414Z,5.17
2023-02-01T04:59:39.027Z,5.47
2023-02-01T05:00:13.475Z,5.67
2023-02-01T05:00:45.143Z,5.53
2023-02-01T05:01:16.955Z,5.57
2023-02-01T05:01:48.963Z,5.37
2023-02-01T05:02:20.938Z,5.43
2023-02-01T05:02:52.643Z,5.13
2023-02-01T05:03:24.321Z,5.27
2023-02-01T05:03:56.188Z,5.13
2023-02-01T05:04:27.929Z,4.83
2023-02-01T05:04:59.600Z,5.47
2023-02-01T05:05:31.491Z,5.40
2023-02-01T05:06:05.105Z,5.00
2023-02-01T05:06:36.909Z,5.07
2023-02-01T05:07:08.573Z,5.60
2023-02-01T05:07:40.217Z,5.50
2023-02-01T05:08:11.869Z,6.07
2023-02-01T05:08:46.332Z,5.73
2023-02-01T05:09:18.116Z,5.40
2023-02-01T05:09:49.765Z,6.00
2023-02-01T05:10:22.054Z,6.07
2023-02-01T05:10:54.333Z,5.47
2023-02-01T05:11:44.626Z,5.60
2023-02-01T05:12:40.097Z,5.97
2023-02-01T05:13:30.234Z,5.40
2023-02-01T05:14:02.754Z,5.17
2023-02-01T05:14:37.095Z,5.33
2023-02-01T05:15:10.827Z,5.20
2023-02-01T05:15:42.600Z,5.97
2023-02-01T05:16:14.279Z,5.67
2023-02-01T05:16:48.081Z,5.87
2023-02-01T05:17:19.715Z,5.77
2023-02-01T05:17:51.372Z,5.87
2023-02-01T05:18:23.019Z,5.30
2023-02-01T05:18:54.994Z,5.40
2023-02-01T05:19:26.624Z,5.37
2023-02-01T05:19:58.351Z,5.53
2023-02-01T05:20:30.002Z,5.60
2023-02-01T05:21:02.817Z,5.03
2023-02-01T05:21:34.539Z,5.30
2023-02-01T05:22:06.188Z,5.17
2023-02-01T05:22:37.904Z,5.23
2023-02-01T05:23:09.543Z,5.37
2023-02-01T05:23:59.631Z,6.03
2023-02-01T05:24:38.736Z,5.27
2023-02-01T05:25:10.494Z,5.67
2023-02-01T05:25:42.474Z,5.63
2023-02-01T05:26:14.223Z,5.40
2023-02-01T05:26:47.173Z,5.37
2023-02-01T05:27:19.072Z,5.40
2023-02-01T05:27:50.768Z,5.33
2023-02-01T05:28:22.405Z,4.93
2023-02-01T05:28:54.167Z,5.40
2023-02-01T05:29:25.803Z,5.20
2023-02-01T05:29:57.446Z,5.37
2023-02-01T05:30:29.144Z,5.20
2023-02-01T05:31:00.832Z,5.40
2023-02-01T05:31:32.596Z,5.93
2023-02-01T05:32:20.607Z,6.17
2023-02-01T05:32:54.130Z,4.97
2023-02-01T05:33:27.640Z,5.60
2023-02-01T05:33:59.275Z,5.87
2023-02-01T05:34:30.974Z,6.07
2023-02-01T05:35:02.659Z,6.20
2023-02-01T05:35:34.328Z,6.40
2023-02-01T05:36:06.994Z,5.63
2023-02-01T05:36:38.781Z,5.60
2023-02-01T05:37:14.141Z,5.67
2023-02-01T05:37:45.892Z,5.90
2023-02-01T05:38:20.435Z,6.03
2023-02-01T05:38:52.261Z,6.07
2023-02-01T05:39:23.912Z,5.80
2023-02-01T05:39:55.630Z,5.13
2023-02-01T05:40:27.304Z,5.20
2023-02-01T05:40:58.983Z,6.03
2023-02-01T05:41:30.686Z,5.63
2023-02-01T05:42:04.505Z,5.77
2023-02-01T05:42:36.147Z,5.77
2023-02-01T05:43:10.402Z,5.37
2023-02-01T05:43:42.018Z,5.67
2023-02-01T05:44:13.678Z,5.80
2023-02-01T05:44:45.545Z,5.73
2023-02-01T05:45:17.214Z,5.87
2023-02-01T05:45:49.020Z,6.27
2023-02-01T05:46:21.141Z,5.90
2023-02-01T05:46:53.393Z,5.73
2023-02-01T05:47:25.251Z,5.73
2023-02-01T05:47:56.898Z,5.63
2023-02-01T05:48:28.700Z,5.87
2023-02-01T05:49:00.413Z,6.20
2023-02-01T05:49:32.086Z,5.87
2023-02-01T05:50:04.799Z,6.60
2023-02-01T05:50:38.609Z,6.77
2023-02-01T05:51:11.516Z,6.40
2023-02-01T05:51:43.210Z,6.67
2023-02-01T05:52:17.064Z,6.67
2023-02-01T05:52:53.450Z,6.40
2023-02-01T05:53:25.092Z,6.03
2023-02-01T05:53:56.714Z,6.37
2023-02-01T05:54:30.684Z,6.77
2023-02-01T05:55:02.336Z,6.70
2023-02-01T05:55:33.968Z,6.13
2023-02-01T05:56:07.657Z,6.70
2023-02-01T05:56:39.319Z,7.73
2023-02-01T05:57:13.540Z,7.67
2023-02-01T05:57:47.165Z,7.50
2023-02-01T05:58:18.791Z,7.03
2023-02-01T05:58:50.487Z,6.63
2023-02-01T05:59:22.168Z,6.97
2023-02-01T05:59:53.868Z,7.03
2023-02-01T06:00:25.759Z,7.23
2023-02-01T06:01:03.363Z,6.93
2023-02-01T06:01:34.983Z,7.10
2023-02-01T06:02:06.623Z,7.47
2023-02-01T06:02:38.440Z,7.50
2023-02-01T06:03:10.138Z,7.90
2023-02-01T06:03:41.842Z,7.43
2023-02-01T06:04:13.574Z,7.27
2023-02-01T06:04:45.229Z,7.13
2023-02-01T06:05:17.011Z,7.23
2023-02-01T06:05:48.771Z,7.37
2023-02-01T06:06:20.598Z,7.43
2023-02-01T06:06:52.282Z,7.40
2023-02-01T06:07:29.390Z,7.83
2023-02-01T06:08:03.790Z,7.90
2023-02-01T06:08:37.595Z,7.77
2023-02-01T06:09:12.188Z,7.57
2023-02-01T06:09:43.936Z,7.40
2023-02-01T06:10:15.775Z,6.93
2023-02-01T06:10:47.418Z,6.73
2023-02-01T06:11:31.720Z,7.53
2023-02-01T06:12:05.089Z,7.30
2023-02-01T06:12:36.740Z,7.27
2023-02-01T06:13:08.531Z,7.77
2023-02-01T06:13:40.265Z,7.53
2023-02-01T06:14:11.918Z,7.17
2023-02-01T06:14:47.105Z,7.53
2023-02-01T06:15:19.279Z,7.00
2023-02-01T06:15:51.203Z,7.13
2023-02-01T06:16:23.766Z,7.27
2023-02-01T06:16:56.282Z,7.63
2023-02-01T06:17:30.369Z,6.90
2023-02-01T06:18:01.999Z,7.07
2023-02-01T06:18:37.477Z,7.17
2023-02-01T06:19:09.859Z,7.07
2023-02-01T06:19:41.630Z,7.07
2023-02-01T06:20:18.414Z,7.77
2023-02-01T06:21:00.308Z,7.10
2023-02-01T06:21:31.959Z,6.13
2023-02-01T06:22:07.227Z,6.43
2023-02-01T06:22:39.117Z,6.87
2023-02-01T06:23:10.958Z,6.77
2023-02-01T06:23:44.222Z,6.37
2023-02-01T06:24:15.982Z,6.63
2023-02-01T06:24:49.197Z,7.40
2023-02-01T06:25:24.525Z,7.13
2023-02-01T06:26:10.160Z,6.80
2023-02-01T06:26:42.081Z,6.77
2023-02-01T06:27:14.315Z,6.97
2023-02-01T06:27:51.361Z,7.07
2023-02-01T06:28:26.107Z,6.53
2023-02-01T06:28:57.784Z,7.33
2023-02-01T06:29:31.044Z,7.07
2023-02-01T06:30:04.452Z,7.07
2023-02-01T06:30:36.408Z,7.00
2023-02-01T06:31:10.782Z,7.30
2023-02-01T06:31:46.460Z,7.03
2023-02-01T06:32:20.706Z,7.57
2023-02-01T06:32:57.209Z,7.13
2023-02-01T06:33:28.873Z,7.07
2023-02-01T06:34:00.653Z,7.23
2023-02-01T06:35:06.833Z,6.10
2023-02-01T06:35:38.466Z,6.90
2023-02-01T06:36:16.173Z,7.53
2023-02-01T06:36:47.792Z,6.97
2023-02-01T06:37:20.480Z,7.37
2023-02-01T06:37:52.111Z,7.50
2023-02-01T06:38:23.738Z,7.27
2023-02-01T06:38:57.578Z,7.33
2023-02-01T06:39:36.790Z,7.80
2023-02-01T06:40:09.773Z,7.37
2023-02-01T06:40:53.088Z,7.60
2023-02-01T06:41:24.903Z,7.70
2023-02-01T06:41:56.596Z,7.43
2023-02-01T06:42:28.226Z,8.10
2023-02-01T06:43:02.678Z,7.57
2023-02-01T06:43:34.826Z,6.93
2023-02-01T06:44:06.587Z,6.87
2023-02-01T06:44:38.233Z,7.30
2023-02-01T06:45:10.308Z,7.07
2023-02-01T06:45:42.848Z,7.80
2023-02-01T06:46:15.176Z,7.77
2023-02-01T06:46:46.847Z,7.27
2023-02-01T06:47:20.976Z,7.23
2023-02-01T06:47:52.603Z,7.90
2023-02-01T06:48:24.234Z,7.37
2023-02-01T06:48:59.205Z,6.90
2023-02-01T06:49:30.919Z,7.43
2023-02-01T06:50:05.681Z,7.87
2023-02-01T06:50:39.741Z,7.27
2023-02-01T06:51:23.694Z,7.67
2023-02-01T06:51:55.362Z,7.47
2023-02-01T06:52:27.003Z,7.30
2023-02-01T06:52:58.626Z,7.30
2023-02-01T06:53:33.187Z,7.57
2023-02-01T06:54:04.842Z,7.47
2023-02-01T06:54:38.367Z,7.73
2023-02-01T06:55:12.712Z,7.23
2023-02-01T06:55:53.269Z,7.23
2023-02-01T06:56:27.748Z,7.77
2023-02-01T06:56:59.356Z,7.20
2023-02-01T06:57:31.825Z,7.03
2023-02-01T06:58:03.512Z,6.63
2023-02-01T06:58:35.136Z,6.60
2023-02-01T06:59:11.338Z,6.63
2023-02-01T06:59:42.960Z,7.03
2023-02-01T07:00:17.674Z,7.07
2023-02-01T07:00:49.639Z,6.50
2023-02-01T07:01:21.376Z,6.77
2023-02-01T07:01:59.869Z,7.00
2023-02-01T07:02:31.812Z,6.97
2023-02-01T07:03:03.492Z,6.90
2023-02-01T07:03:35.234Z,7.30
2023-02-01T07:04:06.989Z,7.57
2023-02-01T07:04:40.644Z,7.23
2023-02-01T07:05:12.456Z,7.13
2023-02-01T07:05:44.130Z,6.83
2023-02-01T07:06:15.948Z,7.37
2023-02-01T07:06:52.206Z,7.27
2023-02-01T07:07:26.692Z,7.93
2023-02-01T07:07:59.027Z,8.13
2023-02-01T07:08:32.489Z,8.13
2023-02-01T07:09:04.395Z,7.70
2023-02-01T07:09:36.234Z,7.50
2023-02-01T07:10:10.230Z,7.63
2023-02-01T07:10:42.086Z,8.30
2023-02-01T07:11:15.847Z,8.63
2023-02-01T07:11:47.992Z,8.57
2023-02-01T07:12:20.150Z,8.33
2023-02-01T07:12:51.823Z,8.50
2023-02-01T07:13:24.697Z,8.83
2023-02-01T07:13:59.652Z,8.17
2023-02-01T07:14:31.290Z,8.53
2023-02-01T07:15:03.770Z,8.53
2023-02-01T07:15:35.643Z,8.50
2023-02-01T07:16:13.554Z,9.33
2023-02-01T07:16:45.242Z,8.33
2023-02-01T07:17:16.885Z,8.60
2023-02-01T07:17:50.085Z,8.50
2023-02-01T07:18:21.804Z,9.20
2023-02-01T07:18:53.960Z,8.83
2023-02-01T07:19:27.965Z,8.60
2023-02-01T07:20:02.697Z,8.27
2023-02-01T07:20:34.464Z,7.87
2023-02-01T07:21:06.463Z,7.77
2023-02-01T07:21:38.083Z,7.50
2023-02-01T07:22:09.897Z,7.47
2023-02-01T07:22:42.586Z,7.93
2023-02-01T07:23:14.252Z,7.83
2023-02-01T07:23:46.208Z,7.60
2023-02-01T07:24:17.860Z,7.70
2023-02-01T07:24:49.504Z,7.47
2023-02-01T07:25:21.163Z,7.57
2023-02-01T07:26:01.644Z,7.83
2023-02-01T07:26:33.477Z,8.20
2023-02-01T07:27:05.216Z,8.37
2023-02-01T07:27:40.300Z,7.87
2023-02-01T07:28:14.112Z,8.20
2023-02-01T07:28:45.779Z,8.97
2023-02-01T07:29:21.209Z,8.07
2023-02-01T07:29:55.936Z,7.27
2023-02-01T07:30:27.580Z,6.97
2023-02-01T07:31:10.581Z,6.83
2023-02-01T07:31:42.242Z,6.87
2023-02-01T07:32:13.951Z,7.37
2023-02-01T07:32:45.620Z,6.97
2023-02-01T07:33:19.829Z,6.80
2023-02-01T07:33:58.934Z,7.30
2023-02-01T07:34:31.869Z,6.37
2023-02-01T07:35:03.566Z,6.43
2023-02-01T07:35:35.644Z,6.57
2023-02-01T07:36:12.349Z,6.57
2023-02-01T07:36:49.868Z,6.63
2023-02-01T07:37:21.519Z,6.60
2023-02-01T07:37:53.191Z,6.63
2023-02-01T07:38:25.045Z,6.80
2023-02-01T07:38:57.027Z,6.50
2023-02-01T07:39:31.277Z,6.47
2023-02-01T07:40:05.295Z,6.70
2023-02-01T07:40:36.936Z,6.77
2023-02-01T07:41:09.287Z,7.13
2023-02-01T07:41:40.929Z,6.57
2023-02-01T07:42:12.588Z,7.03
2023-02-01T07:42:44.235Z,6.67
2023-02-01T07:43:17.539Z,6.90
2023-02-01T07:43:49.230Z,6.30
2023-02-01T07:44:23.715Z,6.80
2023-02-01T07:44:55.370Z,6.33
2023-02-01T07:45:27.140Z,6.73
2023-02-01T07:45:58.874Z,6.30
2023-02-01T07:46:30.598Z,6.70
2023-02-01T07:47:02.288Z,6.87
2023-02-01T07:47:33.908Z,6.60
2023-02-01T07:48:05.644Z,6.70
2023-02-01T07:48:37.669Z,7.03
2023-02-01T07:49:11.131Z,6.67
2023-02-01T07:49:42.758Z,6.70
2023-02-01T07:50:14.753Z,6.57
2023-02-01T07:50:52.384Z,6.13
2023-02-01T07:51:24.071Z,6.80
2023-02-01T07:51:55.737Z,7.03
2023-02-01T07:52:29.875Z,7.43
2023-02-01T07:53:03.659Z,7.00
2023-02-01T07:53:36.342Z,6.87
2023-02-01T07:54:09.871Z,6.77
2023-02-01T07:54:41.525Z,6.67