createdAt,value
2022-10-23T00:01:17.682Z,12.60
2022-10-23T00:03:44.940Z,12.50
2022-10-23T00:06:13.042Z,12.60
2022-10-23T00:08:40.581Z,12.50
2022-10-23T00:11:09.576Z,12.50
2022-10-23T00:13:36.664Z,12.50
2022-10-23T00:16:03.590Z,12.50
2022-10-23T00:18:30.853Z,12.50
2022-10-23T00:20:57.637Z,12.50
2022-10-23T00:23:24.898Z,12.40
2022-10-23T00:25:51.529Z,12.40
2022-10-23T00:28:18.260Z,12.40
2022-10-23T00:30:44.926Z,12.30
2022-10-23T00:33:11.538Z,12.30
2022-10-23T00:35:42.665Z,12.30
2022-10-23T00:38:10.845Z,12.30
2022-10-23T00:40:38.730Z,12.30
2022-10-23T00:43:06.749Z,12.20
2022-10-23T00:45:34.597Z,12.20
2022-10-23T00:48:02.197Z,12.30
2022-10-23T00:50:33.159Z,12.30
2022-10-23T00:53:03.136Z,12.30
2022-10-23T00:55:32.142Z,12.30
2022-10-23T00:57:58.800Z,12.20
2022-10-23T01:00:44.875Z,12.20
2022-10-23T01:03:11.927Z,12.10
2022-10-23T01:05:49.815Z,12.10
2022-10-23T01:08:43.715Z,12.10
2022-10-23T01:11:24.768Z,12.10
2022-10-23T01:16:53.491Z,12.10
2022-10-23T01:19:46.376Z,12.10
2022-10-23T01:22:44.696Z,12.00
2022-10-23T01:25:23.985Z,12.10
2022-10-23T01:28:01.162Z,12.10
2022-10-23T01:30:29.052Z,12.10
2022-10-23T01:33:09.362Z,12.10
2022-10-23T01:35:48.251Z,12.10
2022-10-23T01:38:37.913Z,12.10
2022-10-23T01:41:13.262Z,12.10
2022-10-23T01:43:55.633Z,12.10
2022-10-23T01:46:24.354Z,12.10
2022-10-23T01:48:53.873Z,12.00
2022-10-23T01:51:23.789Z,12.00
2022-10-23T01:53:54.351Z,12.00
2022-10-23T01:56:25.785Z,12.00
2022-10-23T01:58:55.149Z,12.00
2022-10-23T02:01:25.935Z,12.00
2022-10-23T02:03:53.798Z,12.00
2022-10-23T02:06:20.475Z,11.90
2022-10-23T02:08:47.165Z,11.90
2022-10-23T02:11:18.478Z,11.80
2022-10-23T02:14:17.232Z,11.80
2022-10-23T02:16:51.751Z,11.80
2022-10-23T02:19:38.366Z,11.80
2022-10-23T02:22:10.482Z,11.80
2022-10-23T02:24:54.193Z,11.70
2022-10-23T02:27:31.769Z,11.70
2022-10-23T02:30:07.745Z,11.80
2022-10-23T02:32:36.467Z,11.70
2022-10-23T02:35:03.333Z,11.80
2022-10-23T02:37:29.997Z,11.70
2022-10-23T02:39:56.731Z,11.70
2022-10-23T02:42:33.689Z,11.70
2022-10-23T02:45:30.676Z,11.70
2022-10-23T02:48:01.707Z,11.80
2022-10-23T02:50:42.568Z,11.80
2022-10-23T02:53:27.835Z,11.80
2022-10-23T02:56:22.973Z,11.80
2022-10-23T02:59:15.438Z,11.70
2022-10-23T03:01:55.948Z,11.70
2022-10-23T03:04:25.997Z,11.70
2022-10-23T03:06:52.684Z,11.70
2022-10-23T03:09:19.394Z,11.70
2022-10-23T03:11:45.953Z,11.60
2022-10-23T03:14:13.486Z,11.60
2022-10-23T03:16:40.159Z,11.50
2022-10-23T03:19:06.972Z,11.50
2022-10-23T03:21:33.550Z,11.50
2022-10-23T03:24:00.115Z,11.50
2022-10-23T03:26:26.708Z,11.50
2022-10-23T03:28:53.305Z,11.50
2022-10-23T03:31:20.079Z,11.50
2022-10-23T03:33:46.654Z,11.50
2022-10-23T03:36:13.235Z,11.40
2022-10-23T03:38:39.870Z,11.50
2022-10-23T03:41:06.480Z,11.50
2022-10-23T03:43:33.092Z,11.50
2022-10-23T03:46:00.965Z,11.50
2022-10-23T03:48:27.828Z,11.50
2022-10-23T03:50:54.416Z,11.50
2022-10-23T03:53:21.033Z,11.40
2022-10-23T03:55:47.665Z,11.40
2022-10-23T03:58:14.266Z,11.40
2022-10-23T04:00:41.181Z,11.20
2022-10-23T04:03:07.732Z,11.20
2022-10-23T04:05:35.832Z,11.10
2022-10-23T04:08:02.516Z,11.20
2022-10-23T04:10:29.125Z,11.00
2022-10-23T04:12:55.687Z,11.00
2022-10-23T04:15:22.307Z,10.90
2022-10-23T04:17:48.902Z,11.00
2022-10-23T04:20:15.714Z,11.00
2022-10-23T04:22:42.603Z,10.90
2022-10-23T04:25:09.549Z,11.00
2022-10-23T04:27:36.161Z,11.00
2022-10-23T04:30:03.669Z,10.90
2022-10-23T04:32:31.475Z,10.80
2022-10-23T04:34:58.144Z,10.90
2022-10-23T04:37:24.725Z,10.80
2022-10-23T04:39:51.426Z,10.80
2022-10-23T04:42:18.131Z,10.80
2022-10-23T04:44:44.776Z,10.80
2022-10-23T04:47:11.419Z,10.90
2022-10-23T04:49:38.007Z,10.90
2022-10-23T04:52:04.734Z,10.90
2022-10-23T04:54:38.936Z,10.90
2022-10-23T04:57:05.586Z,10.80
2022-10-23T04:59:32.237Z,10.90
2022-10-23T05:01:58.896Z,10.80
2022-10-23T05:04:25.570Z,10.90
2022-10-23T05:06:52.325Z,10.80
2022-10-23T05:09:18.918Z,10.80
2022-10-23T05:11:45.660Z,10.80
2022-10-23T05:14:12.954Z,10.80
2022-10-23T05:16:46.650Z,10.70
2022-10-23T05:19:21.964Z,10.70
2022-10-23T05:21:55.758Z,10.70
2022-10-23T05:24:23.513Z,10.70
2022-10-23T05:26:52.729Z,10.60
2022-10-23T05:29:20.153Z,10.60
2022-10-23T05:31:47.959Z,10.60
2022-10-23T05:34:16.884Z,10.60
2022-10-23T05:36:43.882Z,10.60
2022-10-23T05:39:10.748Z,10.60
2022-10-23T05:41:37.382Z,10.50
2022-10-23T05:44:04.036Z,10.50
2022-10-23T05:46:30.591Z,10.60
2022-10-23T05:48:57.132Z,10.60
2022-10-23T05:51:23.687Z,10.60
2022-10-23T05:53:50.889Z,10.60
2022-10-23T05:56:17.842Z,10.60
2022-10-23T05:58:45.073Z,10.60
2022-10-23T06:01:14.050Z,10.60
2022-10-23T06:03:41.157Z,10.60
2022-10-23T06:06:08.020Z,10.60
2022-10-23T06:08:35.448Z,10.60
2022-10-23T06:11:07.347Z,10.50
2022-10-23T06:13:34.178Z,10.60
2022-10-23T06:16:09.860Z,10.60
2022-10-23T06:18:36.648Z,10.60
2022-10-23T06:21:03.616Z,10.60
2022-10-23T06:23:32.316Z,10.50
2022-10-23T06:25:59.468Z,10.50
2022-10-23T06:28:26.548Z,10.60
2022-10-23T06:30:53.393Z,10.60
2022-10-23T06:33:20.606Z,10.60
2022-10-23T06:35:47.319Z,10.60
2022-10-23T06:38:14.185Z,10.70
2022-10-23T06:40:41.379Z,10.70
2022-10-23T06:43:08.542Z,10.70
2022-10-23T06:45:35.316Z,10.70
2022-10-23T06:48:02.007Z,10.70
2022-10-23T06:50:32.076Z,10.70
2022-10-23T06:52:58.644Z,10.70
2022-10-23T06:55:25.304Z,10.80
2022-10-23T06:57:52.083Z,10.70
2022-10-23T07:00:18.937Z,10.80
2022-10-23T07:02:45.753Z,10.80
2022-10-23T07:05:13.708Z,10.80
2022-10-23T07:07:40.908Z,10.80
2022-10-23T07:10:07.991Z,10.80
2022-10-23T07:12:34.629Z,10.80
2022-10-23T07:15:01.201Z,10.70
2022-10-23T07:17:29.371Z,10.70
2022-10-23T07:19:55.984Z,10.70
2022-10-23T07:22:22.580Z,10.80
2022-10-23T07:24:49.252Z,10.80
2022-10-23T07:27:15.937Z,10.90
2022-10-23T07:29:42.596Z,10.90
2022-10-23T07:32:09.311Z,10.90
2022-10-23T07:34:36.819Z,11.00
2022-10-23T07:37:03.361Z,11.00
2022-10-23T07:39:29.987Z,11.10
2022-10-23T07:41:56.521Z,11.10
2022-10-23T07:44:25.668Z,11.10
2022-10-23T07:46:54.346Z,11.20
2022-10-23T07:49:20.969Z,11.20
2022-10-23T07:51:50.553Z,11.30
2022-10-23T07:54:18.439Z,11.40
2022-10-23T07:56:45.294Z,11.50
2022-10-23T07:59:13.184Z,11.50
2022-10-23T08:01:42.905Z,11.50
2022-10-23T08:04:11.037Z,11.60
2022-10-23T08:06:38.335Z,11.70
2022-10-23T08:09:06.729Z,11.70
2022-10-23T08:11:35.542Z,11.80
2022-10-23T08:14:04.620Z,11.80
2022-10-23T08:16:33.184Z,11.80
2022-10-23T08:19:00.095Z,11.90
2022-10-23T08:21:26.888Z,12.00
2022-10-23T08:23:55.288Z,12.00
2022-10-23T08:26:22.599Z,12.00
2022-10-23T08:28:56.324Z,12.10
2022-10-23T08:31:24.847Z,12.20
2022-10-23T08:33:55.141Z,12.20
2022-10-23T08:36:26.899Z,12.30
2022-10-23T08:38:55.645Z,12.40
2022-10-23T08:41:28.911Z,12.50
2022-10-23T08:44:12.672Z,12.50
2022-10-23T08:46:46.472Z,12.60
2022-10-23T08:49:30.818Z,12.70
2022-10-23T08:52:00.486Z,12.80
2022-10-23T08:54:44.290Z,12.80
2022-10-23T08:57:14.935Z,12.90
2022-10-23T08:59:57.171Z,12.90
2022-10-23T09:02:50.502Z,13.00
2022-10-23T09:05:27.033Z,13.10
2022-10-23T09:08:18.298Z,13.20
2022-10-23T09:11:03.740Z,13.30
2022-10-23T09:13:54.988Z,13.40
2022-10-23T09:17:05.105Z,13.40
2022-10-23T09:19:32.017Z,13.50
2022-10-23T09:21:59.222Z,13.60
2022-10-23T09:24:31.617Z,13.70
2022-10-23T09:26:59.160Z,13.70
2022-10-23T09:29:35.849Z,13.70
2022-10-23T09:32:06.592Z,13.70
2022-10-23T09:34:34.692Z,13.80
2022-10-23T09:37:21.321Z,13.80
2022-10-23T09:39:48.711Z,13.80
2022-10-23T09:42:24.983Z,13.90
2022-10-23T09:44:53.960Z,14.00
2022-10-23T09:47:23.898Z,14.10
2022-10-23T09:49:55.263Z,14.20
2022-10-23T09:52:36.774Z,14.20
2022-10-23T09:55:25.545Z,14.30
2022-10-23T09:57:53.663Z,14.40
2022-10-23T10:00:23.727Z,14.50
2022-10-23T10:03:07.787Z,14.60
2022-10-23T10:05:37.712Z,14.70
2022-10-23T10:08:20.691Z,14.70
2022-10-23T10:10:49.669Z,14.80
2022-10-23T10:13:36.430Z,14.90
2022-10-23T10:16:12.172Z,14.90
2022-10-23T10:18:48.656Z,15.00
2022-10-23T10:21:25.139Z,15.00
2022-10-23T10:24:05.959Z,15.10
2022-10-23T10:26:43.682Z,15.20
2022-10-23T10:29:31.573Z,15.20
2022-10-23T10:32:32.182Z,15.30
2022-10-23T10:34:58.728Z,15.30
2022-10-23T10:37:49.477Z,15.40
2022-10-23T10:40:32.945Z,15.40
2022-10-23T10:43:11.477Z,15.50
2022-10-23T10:45:44.833Z,15.50
2022-10-23T10:48:33.788Z,15.60
2022-10-23T10:51:41.829Z,15.60
2022-10-23T10:54:21.310Z,15.60
2022-10-23T10:56:48.887Z,15.70
2022-10-23T10:59:27.674Z,15.80
2022-10-23T11:02:16.115Z,15.80
2022-10-23T11:04:50.468Z,15.90
2022-10-23T11:07:23.610Z,16.00
2022-10-23T11:09:50.384Z,16.10
2022-10-23T11:12:23.642Z,16.20
2022-10-23T11:14:51.072Z,16.30
2022-10-23T11:17:30.564Z,16.30
2022-10-23T11:20:15.717Z,16.40
2022-10-23T11:23:17.644Z,16.50
2022-10-23T11:26:14.251Z,16.50
2022-10-23T11:29:15.425Z,16.50
2022-10-23T11:32:19.718Z,16.50
2022-10-23T11:35:14.129Z,16.60
2022-10-23T11:37:40.885Z,16.60
2022-10-23T11:40:07.597Z,16.70
2022-10-23T11:42:47.201Z,16.80
2022-10-23T11:45:35.414Z,16.80
2022-10-23T11:48:05.195Z,16.90
2022-10-23T11:50:52.182Z,16.90
2022-10-23T11:53:36.678Z,16.90
2022-10-23T11:56:12.462Z,17.00
2022-10-23T11:58:48.174Z,17.20
2022-10-23T12:01:20.720Z,17.20
2022-10-23T12:03:53.190Z,17.30
2022-10-23T12:06:26.764Z,17.40
2022-10-23T12:08:58.673Z,17.40
2022-10-23T12:11:41.109Z,17.50
2022-10-23T12:14:29.170Z,17.50
2022-10-23T12:16:56.198Z,17.50
2022-10-23T12:19:25.930Z,17.50
2022-10-23T12:22:00.676Z,17.60
2022-10-23T12:25:04.825Z,17.60
2022-10-23T12:27:59.449Z,17.60
2022-10-23T12:30:40.702Z,17.70
2022-10-23T12:33:37.958Z,17.70
2022-10-23T12:36:12.484Z,17.70
2022-10-23T12:38:54.999Z,17.70
2022-10-23T12:41:28.591Z,17.70
2022-10-23T12:44:09.543Z,17.80
2022-10-23T12:46:42.359Z,17.80
2022-10-23T12:49:21.355Z,17.80
2022-10-23T12:51:58.713Z,17.80
2022-10-23T12:54:26.015Z,17.90
2022-10-23T12:56:53.146Z,17.90
2022-10-23T12:59:32.258Z,17.90
2022-10-23T13:01:59.812Z,17.90
2022-10-23T13:04:31.148Z,18.00
2022-10-23T13:07:00.512Z,17.90
2022-10-23T13:09:40.542Z,17.90
2022-10-23T13:12:08.725Z,17.90
2022-10-23T13:14:43.578Z,18.00
2022-10-23T13:17:12.071Z,18.00
2022-10-23T13:19:38.718Z,18.00
2022-10-23T13:22:22.150Z,18.00
2022-10-23T13:24:49.092Z,18.00
2022-10-23T13:27:34.667Z,18.00
2022-10-23T13:30:01.292Z,18.00
2022-10-23T13:32:30.703Z,18.00
2022-10-23T13:35:16.993Z,18.10
2022-10-23T13:37:48.501Z,18.10
2022-10-23T13:40:27.414Z,18.10
2022-10-23T13:42:56.159Z,18.20
2022-10-23T13:45:25.509Z,18.20
2022-10-23T13:47:52.344Z,18.30
2022-10-23T13:50:19.932Z,18.30
2022-10-23T13:52:47.863Z,18.30
2022-10-23T13:55:23.812Z,18.30
2022-10-23T13:57:50.580Z,18.30
2022-10-23T14:00:18.287Z,18.30
2022-10-23T14:02:45.424Z,18.30
2022-10-23T14:05:12.489Z,18.30
2022-10-23T14:07:39.111Z,18.30
2022-10-23T14:10:06.142Z,18.30
2022-10-23T14:12:39.933Z,18.20
2022-10-23T14:15:07.362Z,18.30
2022-10-23T14:17:35.595Z,18.30
2022-10-23T14:20:05.187Z,18.20
2022-10-23T14:22:32.782Z,18.30
2022-10-23T14:24:59.359Z,18.20
2022-10-23T14:27:26.687Z,18.30
2022-10-23T14:29:53.635Z,18.20
2022-10-23T14:32:24.458Z,18.20
2022-10-23T14:34:56.118Z,18.20
2022-10-23T14:37:23.306Z,18.20
2022-10-23T14:39:51.922Z,18.30
2022-10-23T14:42:21.664Z,18.30
2022-10-23T14:44:49.859Z,18.30
2022-10-23T14:47:19.082Z,18.30
2022-10-23T14:49:51.667Z,18.30
2022-10-23T14:52:18.476Z,18.20
2022-10-23T14:54:45.168Z,18.30
2022-10-23T14:57:16.003Z,18.30
2022-10-23T14:59:43.289Z,18.30
2022-10-23T15:02:11.662Z,18.30
2022-10-23T15:04:38.839Z,18.30
2022-10-23T15:07:06.039Z,18.30
2022-10-23T15:09:35.119Z,18.30
2022-10-23T15:12:05.050Z,18.30
2022-10-23T15:14:32.110Z,18.30
2022-10-23T15:16:58.701Z,18.20
2022-10-23T15:19:25.710Z,18.30
2022-10-23T15:21:53.031Z,18.20
2022-10-23T15:24:20.992Z,18.20
2022-10-23T15:26:48.467Z,18.20
2022-10-23T15:29:16.586Z,18.20
2022-10-23T15:31:54.610Z,18.20
2022-10-23T15:34:24.201Z,18.20
2022-10-23T15:36:51.672Z,18.20
2022-10-23T15:39:22.138Z,18.20
2022-10-23T15:41:52.751Z,18.10
2022-10-23T15:44:21.340Z,18.10
2022-10-23T15:46:48.661Z,18.10
2022-10-23T15:49:15.836Z,18.00
2022-10-23T15:51:43.550Z,18.00
2022-10-23T15:54:16.523Z,17.90
2022-10-23T15:56:49.182Z,17.80
2022-10-23T15:59:21.062Z,17.90
2022-10-23T16:01:48.401Z,17.80
2022-10-23T16:04:16.067Z,17.80
2022-10-23T16:06:44.145Z,17.80
2022-10-23T16:09:11.643Z,17.80
2022-10-23T16:11:40.128Z,17.70
2022-10-23T16:14:07.560Z,17.70
2022-10-23T16:16:34.607Z,17.70
2022-10-23T16:19:03.360Z,17.70
2022-10-23T16:21:34.021Z,17.70
2022-10-23T16:24:03.036Z,17.70
2022-10-23T16:26:30.175Z,17.60
2022-10-23T16:28:58.965Z,17.70
2022-10-23T16:31:26.347Z,17.60
2022-10-23T16:33:53.996Z,17.70
2022-10-23T16:36:21.271Z,17.60
2022-10-23T16:38:47.880Z,17.50
2022-10-23T16:41:14.498Z,17.60
2022-10-23T16:43:41.104Z,17.50
2022-10-23T16:46:15.542Z,17.60
2022-10-23T16:48:42.825Z,17.50
2022-10-23T16:51:11.879Z,17.50
2022-10-23T16:53:38.869Z,17.50
2022-10-23T16:56:07.466Z,17.50
2022-10-23T16:58:34.892Z,17.50
2022-10-23T17:01:12.061Z,17.50
2022-10-23T17:03:42.135Z,17.50
2022-10-23T17:06:12.312Z,17.60
2022-10-23T17:08:39.755Z,17.50
2022-10-23T17:11:12.597Z,17.50
2022-10-23T17:13:41.971Z,17.40
2022-10-23T17:16:13.205Z,17.40
2022-10-23T17:18:43.784Z,17.40
2022-10-23T17:21:12.649Z,17.30
2022-10-23T17:23:39.434Z,17.40
2022-10-23T17:26:11.479Z,17.40
2022-10-23T17:28:40.441Z,17.30
2022-10-23T17:31:18.853Z,17.30
2022-10-23T17:33:47.150Z,17.30
2022-10-23T17:36:15.771Z,17.40
2022-10-23T17:38:43.524Z,17.30
2022-10-23T17:41:12.864Z,17.30
2022-10-23T17:43:39.835Z,17.30
2022-10-23T17:46:08.600Z,17.30
2022-10-23T17:48:35.878Z,17.20
2022-10-23T17:51:02.683Z,17.30
2022-10-23T17:53:29.958Z,17.30
2022-10-23T17:55:57.077Z,17.30
2022-10-23T17:58:23.913Z,17.20
2022-10-23T18:00:50.611Z,17.20
2022-10-23T18:03:19.954Z,17.20
2022-10-23T18:05:47.201Z,17.20
2022-10-23T18:08:14.245Z,17.20
2022-10-23T18:10:40.845Z,17.10
2022-10-23T18:13:07.494Z,17.10
2022-10-23T18:15:35.680Z,17.10
2022-10-23T18:18:07.661Z,17.10
2022-10-23T18:20:43.296Z,17.10
2022-10-23T18:23:09.929Z,17.10
2022-10-23T18:25:42.888Z,17.10
2022-10-23T18:28:09.472Z,17.00
2022-10-23T18:33:10.583Z,16.90
2022-10-23T18:35:37.474Z,16.90
2022-10-23T18:38:04.373Z,16.90
2022-10-23T18:40:32.666Z,16.90
2022-10-23T18:42:59.844Z,16.90
2022-10-23T18:45:26.731Z,16.90
2022-10-23T18:47:53.403Z,16.90
2022-10-23T18:50:20.367Z,16.90
2022-10-23T18:52:47.048Z,16.90
2022-10-23T18:55:14.014Z,17.00
2022-10-23T18:57:40.827Z,17.00
2022-10-23T19:00:10.252Z,17.00
2022-10-23T19:02:38.514Z,17.00
2022-10-23T19:05:07.078Z,17.00
2022-10-23T19:07:36.511Z,17.00
2022-10-23T19:10:03.749Z,17.00
2022-10-23T19:12:30.395Z,17.00
2022-10-23T19:14:57.126Z,17.00
2022-10-23T19:17:29.632Z,17.00
2022-10-23T19:20:03.097Z,17.00
2022-10-23T19:22:32.748Z,17.00
2022-10-23T19:25:11.104Z,17.00
2022-10-23T19:27:39.315Z,17.00
2022-10-23T19:30:13.412Z,16.90
2022-10-23T19:32:41.227Z,16.90
2022-10-23T19:35:09.257Z,16.90
2022-10-23T19:37:36.237Z,16.90
2022-10-23T19:40:06.558Z,16.90
2022-10-23T19:42:38.211Z,16.90
2022-10-23T19:45:23.153Z,16.80
2022-10-23T19:47:49.864Z,16.80
2022-10-23T19:50:16.643Z,16.90
2022-10-23T19:52:43.275Z,16.80
2022-10-23T19:55:10.035Z,16.80
2022-10-23T19:57:37.265Z,16.80
2022-10-23T20:00:07.847Z,16.80
2022-10-23T20:05:08.422Z,16.70
2022-10-23T20:07:37.095Z,16.80
2022-10-23T20:10:08.220Z,16.70
2022-10-23T20:12:34.914Z,16.70
2022-10-23T20:15:01.559Z,16.70
2022-10-23T20:17:28.152Z,16.70
2022-10-23T20:19:54.836Z,16.70
2022-10-23T20:22:21.471Z,16.70
2022-10-23T20:24:48.090Z,16.80
2022-10-23T20:27:15.099Z,16.70
2022-10-23T20:29:42.783Z,16.80
2022-10-23T20:32:09.464Z,16.70
2022-10-23T20:34:36.037Z,16.60
2022-10-23T20:37:02.675Z,16.60
2022-10-23T20:39:29.718Z,16.60
2022-10-23T20:41:56.880Z,16.60
2022-10-23T20:44:24.563Z,16.60
2022-10-23T20:46:51.682Z,16.60
2022-10-23T20:49:20.277Z,16.70
2022-10-23T20:51:54.802Z,16.70
2022-10-23T20:54:28.594Z,16.70
2022-10-23T20:56:56.918Z,16.70
2022-10-23T20:59:23.525Z,16.70
2022-10-23T21:01:52.836Z,16.70
2022-10-23T21:04:22.272Z,16.70
2022-10-23T21:07:11.634Z,16.80
2022-10-23T21:09:39.989Z,16.80
2022-10-23T21:12:07.063Z,16.70
2022-10-23T21:14:34.040Z,16.70
2022-10-23T21:17:00.858Z,16.70
2022-10-23T21:19:27.554Z,16.60
2022-10-23T21:21:54.985Z,16.60
2022-10-23T21:24:21.653Z,16.60
2022-10-23T21:26:48.231Z,16.60
2022-10-23T21:29:19.324Z,16.60
2022-10-23T21:31:55.473Z,16.60
2022-10-23T21:34:23.036Z,16.50
2022-10-23T21:39:36.423Z,16.50
2022-10-23T21:42:03.007Z,16.40
2022-10-23T21:44:29.582Z,16.40
2022-10-23T21:46:56.164Z,16.40
2022-10-23T21:49:22.728Z,16.40
2022-10-23T21:51:49.351Z,16.40
2022-10-23T21:54:15.912Z,16.30
2022-10-23T21:56:45.681Z,16.20
2022-10-23T21:59:15.419Z,16.20
2022-10-23T22:01:44.194Z,16.10
2022-10-23T22:04:14.120Z,16.20
2022-10-23T22:06:42.173Z,16.20
2022-10-23T22:09:11.255Z,16.20
2022-10-23T22:11:37.955Z,16.10
2022-10-23T22:14:04.812Z,16.20
2022-10-23T22:16:32.008Z,16.10
2022-10-23T22:18:58.917Z,16.20
2022-10-23T22:21:28.159Z,16.20
2022-10-23T22:23:57.114Z,16.20
2022-10-23T22:26:30.274Z,16.20
2022-10-23T22:29:00.325Z,16.10
2022-10-23T22:31:29.606Z,16.00
2022-10-23T22:33:56.853Z,16.00
2022-10-23T22:36:23.789Z,16.10
2022-10-23T22:38:50.665Z,16.10
2022-10-23T22:41:17.939Z,16.00
2022-10-23T22:43:44.803Z,15.80
2022-10-23T22:46:14.309Z,15.80
2022-10-23T22:48:41.133Z,15.70
2022-10-23T22:51:09.278Z,15.70
2022-10-23T22:53:36.478Z,15.70
2022-10-23T22:56:10.171Z,15.60
2022-10-23T22:58:37.262Z,15.70
2022-10-23T23:01:06.939Z,15.80
2022-10-23T23:03:36.165Z,15.70
2022-10-23T23:06:03.725Z,15.60
2022-10-23T23:08:30.350Z,15.60
2022-10-23T23:10:57.856Z,15.60
2022-10-23T23:13:25.446Z,15.70
2022-10-23T23:15:52.679Z,15.60
2022-10-23T23:18:19.968Z,15.60
2022-10-23T23:20:46.720Z,15.60
2022-10-23T23:23:14.130Z,15.70
2022-10-23T23:25:46.507Z,15.70
2022-10-23T23:28:14.991Z,15.70
2022-10-23T23:30:42.016Z,15.70
2022-10-23T23:33:09.655Z,15.60
2022-10-23T23:35:40.245Z,15.60
2022-10-23T23:38:06.858Z,15.70
2022-10-23T23:40:33.477Z,15.70
2022-10-23T23:43:00.204Z,15.80
2022-10-23T23:45:26.856Z,15.90
2022-10-23T23:47:53.481Z,16.00
2022-10-23T23:50:20.605Z,16.00
2022-10-23T23:52:47.230Z,16.00
2022-10-23T23:55:14.234Z,16.00
2022-10-23T23:57:41.108Z,16.10
