createdAt,value
2018-06-18T00:01:08.516Z,8.80
2018-06-18T00:03:38.151Z,4.37
2018-06-18T00:06:07.768Z,8.60
2018-06-18T00:08:37.423Z,6.97
2018-06-18T00:11:07.063Z,7.20
2018-06-18T00:13:37.013Z,6.47
2018-06-18T00:16:07.107Z,10.43
2018-06-18T00:18:36.759Z,8.23
2018-06-18T00:21:06.468Z,5.60
2018-06-18T00:23:36.081Z,8.03
2018-06-18T00:26:05.983Z,7.27
2018-06-18T00:28:35.699Z,9.63
2018-06-18T00:31:05.307Z,7.77
2018-06-18T00:33:34.964Z,8.03
2018-06-18T00:36:04.624Z,10.53
2018-06-18T00:38:34.236Z,9.07
2018-06-18T00:41:03.847Z,6.30
2018-06-18T00:43:33.512Z,8.13
2018-06-18T00:46:03.147Z,7.77
2018-06-18T00:48:32.786Z,10.00
2018-06-18T00:51:02.473Z,8.73
2018-06-18T00:53:32.080Z,8.53
2018-06-18T00:56:11.052Z,8.43
2018-06-18T00:58:41.016Z,7.87
2018-06-18T01:01:11.299Z,9.50
2018-06-18T01:03:40.917Z,7.37
2018-06-18T01:06:10.552Z,6.50
2018-06-18T01:08:40.205Z,9.83
2018-06-18T01:11:09.911Z,5.17
2018-06-18T01:13:39.587Z,6.67
2018-06-18T01:16:09.260Z,9.83
2018-06-18T01:18:38.883Z,11.70
2018-06-18T01:21:08.503Z,8.97
2018-06-18T01:25:51.627Z,10.40
2018-06-18T01:28:21.252Z,6.73
2018-06-18T01:30:50.888Z,9.87
2018-06-18T01:33:20.552Z,9.50
2018-06-18T01:35:50.171Z,11.03
2018-06-18T01:38:19.783Z,8.37
2018-06-18T01:40:49.428Z,6.57
2018-06-18T01:43:19.048Z,9.43
2018-06-18T01:45:48.673Z,12.50
2018-06-18T01:48:18.335Z,12.07
2018-06-18T01:50:54.656Z,10.50
2018-06-18T01:53:24.339Z,11.67
2018-06-18T01:55:53.959Z,7.90
2018-06-18T01:58:23.591Z,7.57
2018-06-18T02:00:53.252Z,11.20
2018-06-18T02:03:22.925Z,8.37
2018-06-18T02:05:52.527Z,9.20
2018-06-18T02:08:22.188Z,8.00
2018-06-18T02:10:51.804Z,9.70
2018-06-18T02:13:21.472Z,7.57
2018-06-18T02:15:51.137Z,8.00
2018-06-18T02:18:20.760Z,12.00
2018-06-18T02:20:56.695Z,10.03
2018-06-18T02:23:26.335Z,8.27
2018-06-18T02:25:56.000Z,6.97
2018-06-18T02:28:30.928Z,9.97
2018-06-18T02:31:05.950Z,7.63
2018-06-18T02:33:40.811Z,7.60
2018-06-18T02:36:15.686Z,8.10
2018-06-18T02:38:50.413Z,10.00
2018-06-18T02:41:20.376Z,11.90
2018-06-18T02:43:50.018Z,7.77
2018-06-18T02:46:19.635Z,9.33
2018-06-18T02:48:49.320Z,11.20
2018-06-18T02:51:18.972Z,12.17
2018-06-18T02:53:48.596Z,5.87
2018-06-18T02:56:20.264Z,10.10
2018-06-18T02:58:49.930Z,10.80
2018-06-18T03:01:19.628Z,11.27
2018-06-18T03:03:49.291Z,7.87
2018-06-18T03:06:18.904Z,7.73
2018-06-18T03:08:48.531Z,7.73
2018-06-18T03:11:18.188Z,10.50
2018-06-18T03:13:47.906Z,7.43
2018-06-18T03:16:17.540Z,9.30
2018-06-18T03:18:52.328Z,8.47
2018-06-18T03:21:26.978Z,9.13
2018-06-18T03:24:01.821Z,13.27
2018-06-18T03:26:36.563Z,9.60
2018-06-18T03:29:13.317Z,8.17
2018-06-18T03:31:44.600Z,9.47
2018-06-18T03:34:14.300Z,6.77
2018-06-18T03:36:44.824Z,7.50
2018-06-18T03:39:15.024Z,8.17
2018-06-18T03:41:47.755Z,8.00
2018-06-18T03:44:26.488Z,8.90
2018-06-18T03:46:57.091Z,13.70
2018-06-18T03:49:26.765Z,7.67
2018-06-18T03:51:56.428Z,9.57
2018-06-18T03:54:26.111Z,8.20
2018-06-18T03:56:55.738Z,9.20
2018-06-18T03:59:25.430Z,11.17
2018-06-18T04:02:20.864Z,9.40
2018-06-18T04:04:58.648Z,7.93
2018-06-18T04:08:01.145Z,9.60
2018-06-18T04:10:37.593Z,8.40
2018-06-18T04:13:07.583Z,13.73
2018-06-18T04:15:37.211Z,9.83
2018-06-18T04:18:06.848Z,9.83
2018-06-18T04:20:42.088Z,10.57
2018-06-18T04:23:11.737Z,8.27
2018-06-18T04:25:41.391Z,9.17
2018-06-18T04:28:11.342Z,11.73
2018-06-18T04:30:41.307Z,8.77
2018-06-18T04:33:11.499Z,7.10
2018-06-18T04:35:41.128Z,10.83
2018-06-18T04:38:10.793Z,8.20
2018-06-18T04:40:40.499Z,8.27
2018-06-18T04:43:15.411Z,7.80
2018-06-18T04:45:50.204Z,13.33
2018-06-18T04:48:25.041Z,9.17
2018-06-18T04:50:59.547Z,8.00
2018-06-18T04:53:29.260Z,7.13
2018-06-18T04:55:58.959Z,9.37
2018-06-18T04:58:29.115Z,9.10
2018-06-18T05:01:06.094Z,5.60
2018-06-18T05:03:35.795Z,7.70
2018-06-18T05:06:05.427Z,9.10
2018-06-18T05:08:56.868Z,7.67
2018-06-18T05:11:26.499Z,9.23
2018-06-18T05:13:56.168Z,9.20
2018-06-18T05:16:25.780Z,8.90
2018-06-18T05:18:55.403Z,6.27
2018-06-18T05:21:25.048Z,7.33
2018-06-18T05:23:54.687Z,7.57
2018-06-18T05:26:24.642Z,11.50
2018-06-18T05:28:54.328Z,7.33
2018-06-18T05:31:23.952Z,9.17
2018-06-18T05:33:53.715Z,6.33
2018-06-18T05:36:23.395Z,8.33
2018-06-18T05:38:52.996Z,9.93
2018-06-18T05:41:22.655Z,10.17
2018-06-18T05:43:52.328Z,10.90
2018-06-18T05:46:21.960Z,8.87
2018-06-18T05:48:51.599Z,8.30
2018-06-18T05:51:21.295Z,9.63
2018-06-18T05:53:50.909Z,7.93
2018-06-18T05:56:20.529Z,10.87
2018-06-18T05:58:50.188Z,8.60
2018-06-18T06:01:19.808Z,8.27
2018-06-18T06:03:49.451Z,9.90
2018-06-18T06:06:19.153Z,8.23
2018-06-18T06:08:48.768Z,10.07
2018-06-18T06:11:18.421Z,7.90
2018-06-18T06:13:48.091Z,9.63
2018-06-18T06:16:17.716Z,9.67
2018-06-18T06:18:47.311Z,8.10
2018-06-18T06:21:17.095Z,5.47
2018-06-18T06:23:46.772Z,10.00
2018-06-18T06:26:16.398Z,9.97
2018-06-18T06:28:46.051Z,8.03
2018-06-18T06:31:15.668Z,9.63
2018-06-18T06:33:45.320Z,5.77
2018-06-18T06:36:15.545Z,6.87
2018-06-18T06:38:45.171Z,8.30
2018-06-18T06:41:14.815Z,8.00
2018-06-18T06:43:44.490Z,8.43
2018-06-18T06:46:14.114Z,7.13
2018-06-18T06:48:43.746Z,7.23
2018-06-18T06:51:13.425Z,5.77
2018-06-18T06:53:43.149Z,4.37
2018-06-18T06:56:12.773Z,9.83
2018-06-18T06:58:42.465Z,8.37
2018-06-18T07:01:12.108Z,7.93
2018-06-18T07:03:41.704Z,8.50
2018-06-18T07:06:11.404Z,7.43
2018-06-18T07:08:41.034Z,8.33
2018-06-18T07:11:10.747Z,7.27
2018-06-18T07:13:40.499Z,8.63
2018-06-18T07:16:10.125Z,11.30
2018-06-18T07:18:39.800Z,7.47
2018-06-18T07:21:09.424Z,8.30
2018-06-18T07:23:39.196Z,7.37
2018-06-18T07:26:08.856Z,7.47
2018-06-18T07:28:38.507Z,7.50
2018-06-18T07:31:08.192Z,6.27
2018-06-18T07:33:37.819Z,8.20
2018-06-18T07:36:07.455Z,10.10
2018-06-18T07:38:37.166Z,7.83
2018-06-18T07:41:06.888Z,7.03
2018-06-18T07:43:36.724Z,9.43
2018-06-18T07:46:06.636Z,5.23
2018-06-18T07:48:36.256Z,9.17
2018-06-18T07:51:05.904Z,6.37
2018-06-18T07:53:35.601Z,7.20
2018-06-18T07:56:05.328Z,7.07
2018-06-18T07:58:34.952Z,6.97
2018-06-18T08:01:04.627Z,10.47
2018-06-18T08:03:34.663Z,8.73
2018-06-18T08:06:04.384Z,5.80
2018-06-18T08:08:34.001Z,7.47
2018-06-18T08:11:03.638Z,7.03
2018-06-18T08:13:33.557Z,6.67
2018-06-18T08:16:03.188Z,8.33
2018-06-18T08:18:32.860Z,8.17
2018-06-18T08:21:03.441Z,7.00
2018-06-18T08:23:33.059Z,4.33
2018-06-18T08:26:02.697Z,10.13
2018-06-18T08:28:32.369Z,9.17
2018-06-18T08:31:02.012Z,6.53
2018-06-18T08:33:31.635Z,5.97
2018-06-18T08:36:01.346Z,9.13
2018-06-18T08:38:30.972Z,7.33
2018-06-18T08:41:00.631Z,6.87
2018-06-18T08:43:30.507Z,7.73
2018-06-18T08:46:00.137Z,6.97
2018-06-18T08:48:34.860Z,8.07
2018-06-18T08:51:09.612Z,3.87
2018-06-18T08:53:44.392Z,6.47
2018-06-18T08:56:19.193Z,6.20
2018-06-18T08:58:53.972Z,5.80
2018-06-18T09:01:27.515Z,6.77
2018-06-18T09:04:02.316Z,8.97
2018-06-18T09:06:31.962Z,5.03
2018-06-18T09:09:01.604Z,6.13
2018-06-18T09:11:31.468Z,6.17
2018-06-18T09:14:01.113Z,5.50
2018-06-18T09:16:30.829Z,4.87
2018-06-18T09:19:00.467Z,7.10
2018-06-18T09:21:30.156Z,5.27
2018-06-18T09:23:59.856Z,4.90
2018-06-18T09:26:29.524Z,4.63
2018-06-18T09:28:59.204Z,6.80
2018-06-18T09:31:28.837Z,3.83
2018-06-18T09:33:58.460Z,3.87
2018-06-18T09:36:28.123Z,8.10
2018-06-18T09:38:57.739Z,6.77
2018-06-18T09:41:27.363Z,6.37
2018-06-18T09:43:57.023Z,4.87
2018-06-18T09:46:26.663Z,5.47
2018-06-18T09:49:01.416Z,8.03
2018-06-18T09:51:36.351Z,5.63
2018-06-18T09:54:11.163Z,7.00
2018-06-18T09:56:45.784Z,4.77
2018-06-18T09:59:20.633Z,4.30
2018-06-18T10:01:50.246Z,4.47
2018-06-18T10:04:19.876Z,6.00
2018-06-18T10:06:49.548Z,7.90
2018-06-18T10:09:19.179Z,6.00
2018-06-18T10:11:48.789Z,6.23
2018-06-18T10:14:18.456Z,6.60
2018-06-18T10:16:48.100Z,5.03
2018-06-18T10:19:17.728Z,4.87
2018-06-18T10:21:47.376Z,4.03
2018-06-18T10:24:17.119Z,6.83
2018-06-18T10:26:46.839Z,6.30
2018-06-18T10:29:16.508Z,6.17
2018-06-18T10:31:46.136Z,7.03
2018-06-18T10:34:20.972Z,7.03
2018-06-18T10:36:55.880Z,5.77
2018-06-18T10:39:30.627Z,10.53
2018-06-18T10:42:05.239Z,7.00
2018-06-18T10:44:34.928Z,5.53
2018-06-18T10:47:04.565Z,7.33
2018-06-18T10:49:34.250Z,7.50
2018-06-18T10:52:03.903Z,7.80
2018-06-18T10:54:33.528Z,5.10
2018-06-18T10:57:03.254Z,8.10
2018-06-18T10:59:32.864Z,7.63
2018-06-18T11:02:02.560Z,5.07
2018-06-18T11:04:32.276Z,7.00
2018-06-18T11:07:01.912Z,5.67
2018-06-18T11:09:31.512Z,6.53
2018-06-18T11:12:01.207Z,5.13
2018-06-18T11:14:30.838Z,4.03
2018-06-18T11:17:05.835Z,6.70
2018-06-18T11:19:40.419Z,5.27
2018-06-18T11:22:10.165Z,5.00
2018-06-18T11:24:44.823Z,5.13
2018-06-18T11:27:14.932Z,4.40
2018-06-18T11:29:44.580Z,5.83
2018-06-18T11:32:14.266Z,4.07
2018-06-18T11:34:43.904Z,6.60
2018-06-18T11:37:13.540Z,5.13
2018-06-18T11:39:43.221Z,4.93
2018-06-18T11:42:12.933Z,6.63
2018-06-18T11:44:42.588Z,5.03
2018-06-18T11:47:12.361Z,7.60
2018-06-18T11:49:41.975Z,4.50
2018-06-18T11:52:11.657Z,7.27
2018-06-18T11:54:41.348Z,3.53
2018-06-18T11:57:10.956Z,8.50
2018-06-18T11:59:45.804Z,6.23
2018-06-18T12:02:20.624Z,4.80
2018-06-18T12:04:55.461Z,5.50
2018-06-18T12:07:30.212Z,5.53
2018-06-18T12:09:59.949Z,5.43
2018-06-18T12:12:29.600Z,4.33
2018-06-18T12:14:59.269Z,6.07
2018-06-18T12:17:28.899Z,8.10
2018-06-18T12:19:58.511Z,5.97
2018-06-18T12:22:28.167Z,5.73
2018-06-18T12:24:57.918Z,4.57
2018-06-18T12:27:30.148Z,4.77
2018-06-18T12:29:59.856Z,2.80
2018-06-18T12:32:29.473Z,5.03
2018-06-18T12:34:59.216Z,5.23
2018-06-18T12:37:28.824Z,4.23
2018-06-18T12:39:58.432Z,2.90
2018-06-18T12:42:28.092Z,4.03
2018-06-18T12:46:03.711Z,8.47
2018-06-18T12:48:38.448Z,4.90
2018-06-18T12:51:13.220Z,5.50
2018-06-18T12:53:47.964Z,5.13
2018-06-18T12:56:22.763Z,6.07
2018-06-18T12:58:52.419Z,3.30
2018-06-18T13:01:23.664Z,4.00
2018-06-18T13:03:53.355Z,2.97
2018-06-18T13:06:22.975Z,3.30
2018-06-18T13:08:52.588Z,3.70
2018-06-18T13:11:22.229Z,5.40
2018-06-18T13:13:51.828Z,4.63
2018-06-18T13:16:21.443Z,4.97
2018-06-18T13:18:51.111Z,2.83
2018-06-18T13:21:20.748Z,5.63
2018-06-18T13:23:50.355Z,4.10
2018-06-18T13:26:20.268Z,4.13
2018-06-18T13:28:49.892Z,2.67
2018-06-18T13:31:19.511Z,5.70
2018-06-18T13:33:49.212Z,4.17
2018-06-18T13:36:18.836Z,4.70
2018-06-18T13:38:53.748Z,4.30
2018-06-18T13:41:28.599Z,2.95
2018-06-18T13:44:03.416Z,3.55
2018-06-18T13:46:38.252Z,2.92
2018-06-18T13:49:07.915Z,5.55
2018-06-18T13:51:37.531Z,5.00
2018-06-18T13:54:07.180Z,3.47
2018-06-18T13:56:36.845Z,2.72
2018-06-18T13:59:06.480Z,4.53
2018-06-18T14:01:36.144Z,3.98
2018-06-18T14:04:06.006Z,5.53
2018-06-18T14:06:35.620Z,3.67
2018-06-18T14:09:06.891Z,5.10
2018-06-18T14:11:36.556Z,5.30
2018-06-18T14:14:06.273Z,4.83
2018-06-18T14:16:36.230Z,5.08
2018-06-18T14:19:11.356Z,3.37
2018-06-18T14:21:40.979Z,3.87
2018-06-18T14:24:10.596Z,6.55
2018-06-18T14:26:40.456Z,3.60
2018-06-18T14:29:14.170Z,5.72
2018-06-18T14:31:49.000Z,4.70
2018-06-18T14:34:23.783Z,4.15
2018-06-18T14:36:58.662Z,3.45
2018-06-18T14:39:33.312Z,2.10
2018-06-18T14:42:03.049Z,5.03
2018-06-18T14:44:32.648Z,7.35
2018-06-18T14:47:02.318Z,2.98
2018-06-18T14:49:31.942Z,4.03
2018-06-18T14:52:01.563Z,5.05
2018-06-18T14:54:31.220Z,4.70
2018-06-18T14:57:02.648Z,4.03
2018-06-18T14:59:35.415Z,2.80
2018-06-18T15:02:05.042Z,5.35
2018-06-18T15:04:34.660Z,4.50
2018-06-18T15:07:04.316Z,4.58
2018-06-18T15:09:33.967Z,6.45
2018-06-18T15:12:03.625Z,4.25
2018-06-18T15:14:33.294Z,2.90
2018-06-18T15:17:02.931Z,3.10
2018-06-18T15:19:32.549Z,3.10
2018-06-18T15:22:02.231Z,4.00
2018-06-18T15:24:40.108Z,4.20
2018-06-18T15:27:09.855Z,2.83
2018-06-18T15:29:39.446Z,4.33
2018-06-18T15:32:09.166Z,3.35
2018-06-18T15:34:38.744Z,3.62
2018-06-18T15:37:08.424Z,3.55
2018-06-18T15:39:38.043Z,5.83
2018-06-18T15:42:07.656Z,8.87
2018-06-18T15:44:37.313Z,2.63
2018-06-18T15:47:07.178Z,3.63
2018-06-18T15:49:36.832Z,2.67
2018-06-18T15:52:06.491Z,4.30
2018-06-18T15:54:36.403Z,5.17
2018-06-18T15:57:06.120Z,6.23
2018-06-18T15:59:35.770Z,2.73
2018-06-18T16:02:05.381Z,2.30
2018-06-18T16:04:35.128Z,3.37
2018-06-18T16:07:04.866Z,4.50
2018-06-18T16:09:34.484Z,4.42
2018-06-18T16:12:04.244Z,2.47
2018-06-18T16:14:33.877Z,1.75
2018-06-18T16:17:03.528Z,2.50
2018-06-18T16:19:33.183Z,4.72
2018-06-18T16:22:02.881Z,3.10
2018-06-18T16:24:32.492Z,3.90
2018-06-18T16:27:02.311Z,3.30
2018-06-18T16:29:31.975Z,2.77
2018-06-18T16:32:01.589Z,2.63
2018-06-18T16:34:31.280Z,2.57
2018-06-18T16:37:01.177Z,2.47
2018-06-18T16:39:30.784Z,2.73
2018-06-18T16:42:00.520Z,3.20
2018-06-18T16:44:30.164Z,3.58
2018-06-18T16:46:59.824Z,1.73
2018-06-18T16:49:29.469Z,4.43
2018-06-18T16:51:59.119Z,2.20
2018-06-18T16:54:28.724Z,5.33
2018-06-18T16:56:58.461Z,2.47
2018-06-18T16:59:28.136Z,3.07
2018-06-18T17:01:57.740Z,2.93
2018-06-18T17:04:27.373Z,2.70
2018-06-18T17:06:57.045Z,2.50
2018-06-18T17:09:26.683Z,2.73
2018-06-18T17:11:56.334Z,2.57
2018-06-18T17:14:26.021Z,2.73
2018-06-18T17:16:55.683Z,5.53
2018-06-18T17:19:25.345Z,6.83
2018-06-18T17:21:55.000Z,3.83
2018-06-18T17:24:24.636Z,1.70
2018-06-18T17:26:54.309Z,2.17
2018-06-18T17:29:23.969Z,3.23
2018-06-18T17:31:53.581Z,2.43
2018-06-18T17:34:23.291Z,4.20
2018-06-18T17:36:53.625Z,4.80
2018-06-18T17:39:23.313Z,3.40
2018-06-18T17:41:52.957Z,6.77
2018-06-18T17:44:22.596Z,3.63
2018-06-18T17:46:52.296Z,4.30
2018-06-18T17:49:21.940Z,4.33
2018-06-18T17:51:51.585Z,4.57
2018-06-18T17:54:21.283Z,4.57
2018-06-18T17:56:50.965Z,4.00
2018-06-18T17:59:20.647Z,4.57
2018-06-18T18:01:50.355Z,7.30
2018-06-18T18:04:19.967Z,5.90
2018-06-18T18:06:49.603Z,3.93
2018-06-18T18:09:19.308Z,3.17
2018-06-18T18:11:48.960Z,3.83
2018-06-18T18:14:18.596Z,4.97
2018-06-18T18:16:48.288Z,3.03
2018-06-18T18:19:17.913Z,4.10
2018-06-18T18:21:47.584Z,3.70
2018-06-18T18:24:17.259Z,3.80
2018-06-18T18:26:46.904Z,3.53
2018-06-18T18:29:16.549Z,3.93
2018-06-18T18:31:46.240Z,3.63
2018-06-18T18:34:15.901Z,4.23
2018-06-18T18:36:45.553Z,4.60
2018-06-18T18:39:15.318Z,3.57
2018-06-18T18:41:44.948Z,5.00
2018-06-18T18:44:14.604Z,3.00
2018-06-18T18:46:44.280Z,6.30
2018-06-18T18:49:14.026Z,3.23
2018-06-18T18:51:43.668Z,4.17
2018-06-18T18:55:23.432Z,6.97
2018-06-18T18:58:04.309Z,4.00
2018-06-18T19:00:34.029Z,6.93
2018-06-18T19:03:03.715Z,3.60
2018-06-18T19:05:33.391Z,3.93
2018-06-18T19:08:03.014Z,3.37
2018-06-18T19:10:34.676Z,5.23
2018-06-18T19:13:09.208Z,3.83
2018-06-18T19:15:39.243Z,4.33
2018-06-18T19:18:09.432Z,4.83
2018-06-18T19:20:45.441Z,3.43
2018-06-18T19:23:15.105Z,3.87
2018-06-18T19:25:44.737Z,3.27
2018-06-18T19:28:14.433Z,3.83
2018-06-18T19:30:47.184Z,2.93
2018-06-18T19:33:43.851Z,2.57
2018-06-18T19:36:13.484Z,3.20
2018-06-18T19:38:43.162Z,4.77
2018-06-18T19:41:12.807Z,3.00
2018-06-18T19:43:42.432Z,4.03
2018-06-18T19:46:12.196Z,2.33
2018-06-18T19:48:47.106Z,3.80
2018-06-18T19:51:16.783Z,3.07
2018-06-18T19:53:46.388Z,1.83
2018-06-18T19:56:16.360Z,2.23
2018-06-18T19:58:45.995Z,2.90
2018-06-18T20:01:15.635Z,2.30
2018-06-18T20:03:45.301Z,3.40
2018-06-18T20:06:14.925Z,4.23
2018-06-18T20:08:44.556Z,3.40
2018-06-18T20:11:14.236Z,1.67
2018-06-18T20:13:43.857Z,3.00
2018-06-18T20:16:13.484Z,3.53
2018-06-18T20:18:43.151Z,2.87
2018-06-18T20:21:12.766Z,3.80
2018-06-18T20:23:42.421Z,3.03
2018-06-18T20:26:15.049Z,1.60
2018-06-18T20:28:44.696Z,5.20
2018-06-18T20:31:14.347Z,3.60
2018-06-18T20:33:47.632Z,3.13
2018-06-18T20:36:18.528Z,2.40
2018-06-18T20:38:48.219Z,2.43
2018-06-18T20:41:17.847Z,1.83
2018-06-18T20:44:20.040Z,4.40
2018-06-18T20:46:49.685Z,3.33
2018-06-18T20:49:19.400Z,3.40
2018-06-18T20:51:49.099Z,3.67
2018-06-18T20:54:18.736Z,2.70
2018-06-18T20:56:48.352Z,5.50
2018-06-18T20:59:18.032Z,4.07
2018-06-18T21:01:47.679Z,3.83
2018-06-18T21:04:17.333Z,6.37
2018-06-18T21:06:47.000Z,5.67
2018-06-18T21:09:16.640Z,3.37
2018-06-18T21:11:46.358Z,2.63
2018-06-18T21:14:15.990Z,3.13
2018-06-18T21:16:47.471Z,3.90
2018-06-18T21:19:17.120Z,4.00
2018-06-18T21:21:46.782Z,3.50
2018-06-18T21:24:16.557Z,3.70
2018-06-18T21:26:46.236Z,3.53
2018-06-18T21:29:15.915Z,3.97
2018-06-18T21:31:45.555Z,4.33
2018-06-18T21:34:15.228Z,5.87
2018-06-18T21:36:44.851Z,2.90
2018-06-18T21:39:14.528Z,6.50
2018-06-18T21:41:44.168Z,4.60
2018-06-18T21:44:19.611Z,3.50
2018-06-18T21:46:49.219Z,4.03
2018-06-18T21:49:18.831Z,3.97
2018-06-18T21:51:48.493Z,4.37
2018-06-18T21:54:18.128Z,3.77
2018-06-18T21:56:47.794Z,3.40
2018-06-18T21:59:17.465Z,3.80
2018-06-18T22:01:47.330Z,5.33
2018-06-18T22:04:17.232Z,3.20
2018-06-18T22:06:46.880Z,5.90
2018-06-18T22:09:18.688Z,3.47
2018-06-18T22:11:53.604Z,4.47
2018-06-18T22:14:24.164Z,7.13
2018-06-18T22:16:53.916Z,7.33
2018-06-18T22:19:23.583Z,4.00
2018-06-18T22:21:53.291Z,3.57
2018-06-18T22:24:22.947Z,4.53
2018-06-18T22:26:52.699Z,4.90
2018-06-18T22:29:22.739Z,5.90
2018-06-18T22:31:52.396Z,4.93
2018-06-18T22:34:22.162Z,4.20
2018-06-18T22:36:51.740Z,5.47
2018-06-18T22:39:21.377Z,4.77
2018-06-18T22:41:51.060Z,9.83
2018-06-18T22:44:20.703Z,7.07
2018-06-18T22:46:50.344Z,7.23
2018-06-18T22:49:20.036Z,8.80
2018-06-18T22:51:49.681Z,9.47
2018-06-18T22:54:19.349Z,7.60
2018-06-18T22:56:49.100Z,4.83
2018-06-18T22:59:18.759Z,4.00
2018-06-18T23:01:48.460Z,5.07
2018-06-18T23:04:18.164Z,3.17
2018-06-18T23:06:47.833Z,3.27
2018-06-18T23:09:17.504Z,3.00
2018-06-18T23:11:47.159Z,2.30
2018-06-18T23:14:21.108Z,3.60
2018-06-18T23:16:50.797Z,3.53
2018-06-18T23:19:20.480Z,3.47
2018-06-18T23:21:50.164Z,4.10
2018-06-18T23:24:19.811Z,4.47
2018-06-18T23:26:50.009Z,3.87
2018-06-18T23:29:20.592Z,3.27
2018-06-18T23:31:50.237Z,3.80
2018-06-18T23:34:19.916Z,4.37
2018-06-18T23:36:49.641Z,4.23
2018-06-18T23:39:19.340Z,6.03
2018-06-18T23:41:52.391Z,4.60
2018-06-18T23:44:22.096Z,4.53
2018-06-18T23:46:51.751Z,4.77
2018-06-18T23:49:21.514Z,3.00
2018-06-18T23:51:51.176Z,3.90
2018-06-18T23:54:20.823Z,5.27
2018-06-18T23:56:50.595Z,2.93
2018-06-18T23:59:20.291Z,3.90
