createdAt,value
2017-12-27T00:01:05.670Z,91.90
2017-12-27T00:03:39.592Z,91.90
2017-12-27T00:06:13.577Z,91.90
2017-12-27T00:08:47.369Z,92.10
2017-12-27T00:11:21.341Z,91.90
2017-12-27T00:13:55.162Z,91.80
2017-12-27T00:16:30.144Z,91.80
2017-12-27T00:19:04.068Z,91.80
2017-12-27T00:21:37.909Z,92.10
2017-12-27T00:24:21.973Z,92.80
2017-12-27T00:26:55.911Z,93.10
2017-12-27T00:29:30.626Z,92.80
2017-12-27T00:31:58.597Z,92.70
2017-12-27T00:34:26.833Z,92.80
2017-12-27T00:36:55.069Z,93.10
2017-12-27T00:39:23.335Z,93.20
2017-12-27T00:41:51.579Z,92.80
2017-12-27T00:44:19.818Z,92.70
2017-12-27T00:46:48.305Z,92.10
2017-12-27T00:49:16.547Z,92.00
2017-12-27T00:51:44.782Z,91.80
2017-12-27T00:54:13.954Z,92.40
2017-12-27T00:56:42.190Z,92.40
2017-12-27T00:59:10.442Z,92.10
2017-12-27T01:01:38.710Z,91.90
2017-12-27T01:04:06.942Z,92.40
2017-12-27T01:06:35.190Z,92.10
2017-12-27T01:09:03.454Z,92.40
2017-12-27T01:11:32.901Z,92.40
2017-12-27T01:14:01.134Z,92.30
2017-12-27T01:16:29.582Z,92.50
2017-12-27T01:18:57.837Z,92.30
2017-12-27T01:21:26.081Z,91.70
2017-12-27T01:23:54.342Z,91.80
2017-12-27T01:26:22.583Z,91.70
2017-12-27T01:28:50.831Z,91.80
2017-12-27T01:31:19.100Z,92.90
2017-12-27T01:33:49.544Z,92.20
2017-12-27T01:36:17.778Z,92.10
2017-12-27T01:38:46.443Z,92.10
2017-12-27T01:41:15.458Z,92.20
2017-12-27T01:43:43.703Z,92.10
2017-12-27T01:46:14.846Z,92.20
2017-12-27T01:48:44.035Z,92.10
2017-12-27T01:51:12.270Z,92.10
2017-12-27T01:53:40.543Z,92.60
2017-12-27T01:56:08.783Z,92.00
2017-12-27T01:58:37.790Z,92.10
2017-12-27T02:01:07.019Z,92.10
2017-12-27T02:03:36.215Z,91.90
2017-12-27T02:06:04.455Z,91.70
2017-12-27T02:08:33.947Z,91.60
2017-12-27T02:11:02.954Z,91.90
2017-12-27T02:13:31.967Z,91.50
2017-12-27T02:16:01.242Z,91.40
2017-12-27T02:18:29.482Z,91.70
2017-12-27T02:20:57.717Z,92.00
2017-12-27T02:23:26.114Z,91.70
2017-12-27T02:25:54.612Z,91.50
2017-12-27T02:28:28.663Z,91.40
2017-12-27T02:30:57.674Z,91.70
2017-12-27T02:33:26.678Z,91.60
2017-12-27T02:35:54.946Z,91.60
2017-12-27T02:38:43.761Z,91.60
2017-12-27T02:41:12.107Z,91.60
2017-12-27T02:43:40.357Z,91.70
2017-12-27T02:46:08.796Z,91.50
2017-12-27T02:48:37.057Z,92.20
2017-12-27T02:51:05.460Z,91.70
2017-12-27T02:53:33.710Z,91.60
2017-12-27T02:56:01.979Z,92.00
2017-12-27T02:58:30.221Z,91.80
2017-12-27T03:00:58.464Z,91.80
2017-12-27T03:03:27.838Z,91.80
2017-12-27T03:05:56.083Z,92.30
2017-12-27T03:08:24.326Z,92.70
2017-12-27T03:10:52.598Z,92.30
2017-12-27T03:13:20.834Z,91.90
2017-12-27T03:15:49.082Z,91.90
2017-12-27T03:18:19.282Z,92.00
2017-12-27T03:20:47.526Z,92.30
2017-12-27T03:23:15.766Z,92.00
2017-12-27T03:25:44.233Z,92.50
2017-12-27T03:28:12.478Z,92.50
2017-12-27T03:30:40.723Z,92.30
2017-12-27T03:33:09.002Z,93.40
2017-12-27T03:35:37.242Z,92.70
2017-12-27T03:38:05.486Z,93.10
2017-12-27T03:40:33.783Z,92.40
2017-12-27T03:43:02.803Z,93.30
2017-12-27T03:45:31.047Z,93.30
2017-12-27T03:47:59.900Z,92.90
2017-12-27T03:50:28.130Z,92.60
2017-12-27T03:52:56.657Z,92.50
2017-12-27T03:55:24.927Z,93.00
2017-12-27T03:57:53.169Z,92.90
2017-12-27T04:00:21.410Z,93.40
2017-12-27T04:02:49.684Z,93.10
2017-12-27T04:05:17.993Z,93.10
2017-12-27T04:07:46.267Z,93.20
2017-12-27T04:10:15.438Z,93.60
2017-12-27T04:12:43.689Z,93.20
2017-12-27T04:15:11.934Z,93.50
2017-12-27T04:17:40.186Z,93.40
2017-12-27T04:20:08.454Z,93.50
2017-12-27T04:22:36.819Z,93.60
2017-12-27T04:25:05.086Z,93.50
2017-12-27T04:27:33.349Z,94.00
2017-12-27T04:30:01.594Z,93.80
2017-12-27T04:32:30.113Z,94.40
2017-12-27T04:34:58.358Z,94.30
2017-12-27T04:37:26.603Z,94.40
2017-12-27T04:39:55.639Z,94.90
2017-12-27T04:42:24.040Z,94.60
2017-12-27T04:44:52.258Z,94.70
2017-12-27T04:47:21.298Z,94.50
2017-12-27T04:49:49.541Z,94.50
2017-12-27T04:52:17.783Z,94.50
2017-12-27T04:54:46.449Z,94.40
2017-12-27T04:57:14.711Z,94.20
2017-12-27T04:59:42.946Z,94.40
2017-12-27T05:02:11.998Z,95.00
2017-12-27T05:04:40.231Z,95.00
2017-12-27T05:07:09.484Z,95.00
2017-12-27T05:09:37.887Z,94.90
2017-12-27T05:12:07.816Z,94.70
2017-12-27T05:14:36.822Z,94.50
2017-12-27T05:17:06.158Z,94.00
2017-12-27T05:19:34.397Z,94.00
2017-12-27T05:22:02.639Z,93.20
2017-12-27T05:24:30.911Z,92.80
2017-12-27T05:26:59.150Z,93.10
2017-12-27T05:29:27.386Z,92.70
2017-12-27T05:31:56.422Z,93.10
2017-12-27T05:34:24.671Z,93.10
2017-12-27T05:36:52.908Z,93.30
2017-12-27T05:39:21.234Z,93.50
2017-12-27T05:41:49.478Z,93.40
2017-12-27T05:44:17.938Z,93.40
2017-12-27T05:46:46.223Z,93.10
2017-12-27T05:49:14.472Z,93.10
2017-12-27T05:51:42.715Z,93.30
2017-12-27T05:54:10.987Z,93.40
2017-12-27T05:56:39.551Z,93.40
2017-12-27T05:59:08.570Z,93.50
2017-12-27T06:01:37.296Z,93.10
2017-12-27T06:04:05.534Z,93.10
2017-12-27T06:06:33.777Z,93.00
2017-12-27T06:09:02.050Z,93.10
2017-12-27T06:11:30.292Z,93.20
2017-12-27T06:13:58.538Z,92.60
2017-12-27T06:16:26.806Z,91.40
2017-12-27T06:18:58.930Z,92.20
2017-12-27T06:21:27.258Z,91.60
2017-12-27T06:23:55.507Z,90.80
2017-12-27T06:26:23.742Z,90.90
2017-12-27T06:28:52.015Z,91.00
2017-12-27T06:31:20.263Z,90.70
2017-12-27T06:33:49.266Z,90.40
2017-12-27T06:36:17.542Z,90.40
2017-12-27T06:38:45.785Z,90.10
2017-12-27T06:41:14.023Z,90.70
2017-12-27T06:43:42.525Z,91.30
2017-12-27T06:46:10.758Z,92.00
2017-12-27T06:48:39.002Z,92.30
2017-12-27T06:51:08.057Z,92.80
2017-12-27T06:53:36.283Z,92.80
2017-12-27T06:56:05.295Z,92.70
2017-12-27T06:58:36.111Z,92.80
2017-12-27T07:01:05.126Z,92.60
2017-12-27T07:03:33.366Z,92.50
2017-12-27T07:06:02.646Z,92.80
2017-12-27T07:08:30.890Z,92.80
2017-12-27T07:10:59.130Z,92.30
2017-12-27T07:13:27.402Z,92.60
2017-12-27T07:15:55.638Z,92.90
2017-12-27T07:18:23.882Z,93.40
2017-12-27T07:20:52.150Z,93.00
2017-12-27T07:23:20.395Z,93.10
2017-12-27T07:25:48.642Z,92.90
2017-12-27T07:28:17.274Z,92.30
2017-12-27T07:30:46.294Z,91.70
2017-12-27T07:33:14.542Z,91.60
2017-12-27T07:35:47.076Z,92.20
2017-12-27T07:38:15.318Z,91.90
2017-12-27T07:40:43.567Z,91.50
2017-12-27T07:43:12.594Z,92.40
2017-12-27T07:45:40.834Z,92.40
2017-12-27T07:48:09.999Z,92.40
2017-12-27T07:50:38.310Z,92.40
2017-12-27T07:53:07.310Z,92.30
2017-12-27T07:55:36.331Z,92.60
2017-12-27T07:58:04.611Z,92.50
2017-12-27T08:00:33.090Z,91.80
2017-12-27T08:03:01.330Z,92.10
2017-12-27T08:05:30.366Z,92.30
2017-12-27T08:07:58.678Z,92.00
2017-12-27T08:10:26.915Z,92.10
2017-12-27T08:12:55.426Z,92.40
2017-12-27T08:15:23.814Z,91.60
2017-12-27T08:17:52.055Z,91.80
2017-12-27T08:20:20.326Z,91.70
2017-12-27T08:22:48.566Z,91.50
2017-12-27T08:25:18.870Z,91.80
2017-12-27T08:27:47.138Z,92.20
2017-12-27T08:30:15.394Z,93.20
2017-12-27T08:32:43.630Z,93.20
2017-12-27T08:35:11.982Z,93.20
2017-12-27T08:37:40.346Z,92.90
2017-12-27T08:40:08.579Z,92.90
2017-12-27T08:42:37.616Z,92.40
2017-12-27T08:45:05.863Z,92.30
2017-12-27T08:47:34.110Z,91.10
2017-12-27T08:50:03.147Z,90.90
2017-12-27T08:52:31.382Z,90.90
2017-12-27T08:55:00.408Z,91.20
2017-12-27T08:57:28.722Z,91.20
2017-12-27T08:59:57.103Z,91.90
2017-12-27T09:02:25.826Z,92.60
2017-12-27T09:04:54.868Z,92.00
2017-12-27T09:07:23.106Z,91.90
2017-12-27T09:09:51.539Z,92.10
2017-12-27T09:12:19.807Z,92.10
2017-12-27T09:14:48.055Z,91.30
2017-12-27T09:17:16.359Z,91.20
2017-12-27T09:19:44.682Z,91.40
2017-12-27T09:22:13.682Z,91.00
2017-12-27T09:24:41.927Z,90.50
2017-12-27T09:27:10.186Z,89.40
2017-12-27T09:29:38.438Z,90.40
2017-12-27T09:32:06.674Z,90.90
2017-12-27T09:34:35.702Z,91.40
2017-12-27T09:37:03.952Z,91.20
2017-12-27T09:39:32.196Z,91.90
2017-12-27T09:42:00.975Z,92.40
2017-12-27T09:44:29.198Z,93.10
2017-12-27T09:46:58.458Z,93.10
2017-12-27T09:49:26.871Z,93.50
2017-12-27T09:52:01.097Z,91.70
2017-12-27T09:54:30.138Z,91.60
2017-12-27T09:57:00.646Z,91.50
2017-12-27T09:59:29.879Z,91.50
2017-12-27T10:01:58.451Z,92.00
2017-12-27T10:04:26.670Z,92.10
2017-12-27T10:06:54.914Z,91.80
2017-12-27T10:09:23.966Z,92.10
2017-12-27T10:11:52.206Z,92.10
2017-12-27T10:14:20.467Z,91.90
2017-12-27T10:16:48.726Z,92.20
2017-12-27T10:19:16.969Z,91.30
2017-12-27T10:21:45.214Z,92.20
2017-12-27T10:24:13.531Z,92.50
2017-12-27T10:26:41.775Z,92.40
2017-12-27T10:29:10.870Z,92.30
2017-12-27T10:31:39.906Z,92.10
2017-12-27T10:34:08.142Z,92.10
2017-12-27T10:36:37.154Z,90.90
2017-12-27T10:39:05.419Z,90.90
2017-12-27T10:41:34.251Z,90.00
2017-12-27T10:44:02.502Z,88.90
2017-12-27T10:46:30.882Z,90.60
2017-12-27T10:48:59.135Z,84.60
2017-12-27T10:51:27.370Z,85.20
2017-12-27T10:53:55.792Z,83.70
2017-12-27T10:56:24.810Z,86.00
2017-12-27T10:58:53.059Z,85.90
2017-12-27T11:01:21.331Z,86.50
2017-12-27T11:03:50.112Z,87.60
2017-12-27T11:06:18.586Z,91.00
2017-12-27T11:08:47.040Z,90.20
2017-12-27T11:11:15.334Z,89.90
2017-12-27T11:13:43.604Z,90.30
2017-12-27T11:16:11.996Z,86.80
2017-12-27T11:18:40.223Z,87.40
2017-12-27T11:21:08.467Z,86.60
2017-12-27T11:23:36.951Z,86.30
2017-12-27T11:26:06.330Z,85.50
2017-12-27T11:28:34.571Z,84.50
2017-12-27T11:31:03.331Z,81.00
2017-12-27T11:33:32.479Z,82.80
2017-12-27T11:36:00.699Z,82.60
2017-12-27T11:38:29.897Z,84.80
2017-12-27T11:40:58.645Z,84.60
2017-12-27T11:43:26.918Z,85.10
2017-12-27T11:45:55.188Z,86.50
2017-12-27T11:48:23.478Z,84.80
2017-12-27T11:50:51.747Z,81.50
2017-12-27T11:53:20.319Z,83.80
2017-12-27T11:55:48.815Z,84.60
2017-12-27T11:58:17.043Z,81.70
2017-12-27T12:00:46.390Z,78.40
2017-12-27T12:03:14.918Z,78.20
2017-12-27T12:05:43.483Z,76.00
2017-12-27T12:08:11.742Z,76.30
2017-12-27T12:10:41.061Z,76.80
2017-12-27T12:13:09.298Z,79.10
2017-12-27T12:15:37.890Z,79.00
2017-12-27T12:18:06.173Z,81.10
2017-12-27T12:20:34.422Z,81.90
2017-12-27T12:23:02.695Z,79.80
2017-12-27T12:25:31.051Z,78.00
2017-12-27T12:28:00.066Z,80.30
2017-12-27T12:30:28.326Z,80.20
2017-12-27T12:32:56.566Z,80.60
2017-12-27T12:35:24.814Z,79.80
2017-12-27T12:37:53.142Z,79.90
2017-12-27T12:40:21.393Z,81.30
2017-12-27T12:42:49.626Z,81.90
2017-12-27T12:45:17.902Z,81.90
2017-12-27T12:47:46.152Z,84.60
2017-12-27T12:50:15.159Z,84.20
2017-12-27T12:52:44.193Z,82.90
2017-12-27T12:55:12.679Z,83.70
2017-12-27T12:57:40.903Z,83.40
2017-12-27T13:00:10.043Z,78.20
2017-12-27T13:02:38.298Z,78.00
2017-12-27T13:05:06.678Z,80.00
2017-12-27T13:07:36.307Z,80.50
2017-12-27T13:10:04.550Z,80.20
2017-12-27T13:12:32.985Z,78.60
2017-12-27T13:15:01.259Z,79.90
2017-12-27T13:17:29.629Z,78.90
2017-12-27T13:19:57.883Z,75.30
2017-12-27T13:22:26.574Z,78.90
2017-12-27T13:24:55.077Z,78.80
2017-12-27T13:27:23.297Z,77.50
2017-12-27T13:29:52.344Z,73.80
2017-12-27T13:32:20.595Z,73.90
2017-12-27T13:34:48.836Z,75.50
2017-12-27T13:37:17.875Z,74.30
2017-12-27T13:39:46.119Z,74.30
2017-12-27T13:42:15.130Z,77.20
2017-12-27T13:44:43.551Z,77.20
2017-12-27T13:47:11.799Z,78.60
2017-12-27T13:49:40.211Z,77.20
2017-12-27T13:52:08.485Z,73.60
2017-12-27T13:54:36.722Z,77.90
2017-12-27T13:57:04.975Z,75.30
2017-12-27T13:59:33.239Z,76.80
2017-12-27T14:02:01.483Z,76.40
2017-12-27T14:04:29.870Z,77.40
2017-12-27T14:06:58.447Z,76.90
2017-12-27T14:09:26.670Z,77.60
2017-12-27T14:11:57.048Z,76.80
2017-12-27T14:14:25.424Z,76.80
2017-12-27T14:16:53.654Z,78.40
2017-12-27T14:19:22.694Z,79.80
2017-12-27T14:21:51.118Z,79.80
2017-12-27T14:24:19.363Z,80.20
2017-12-27T14:26:47.611Z,80.80
2017-12-27T14:29:15.928Z,80.40
2017-12-27T14:31:44.171Z,79.10
2017-12-27T14:34:12.414Z,80.10
2017-12-27T14:36:40.691Z,80.20
2017-12-27T14:39:09.833Z,81.20
2017-12-27T14:41:38.084Z,81.10
2017-12-27T14:44:06.346Z,81.40
2017-12-27T14:46:34.575Z,81.10
2017-12-27T14:49:02.819Z,80.90
2017-12-27T14:51:31.130Z,81.20
2017-12-27T14:53:59.370Z,81.50
2017-12-27T14:56:27.611Z,82.00
2017-12-27T14:58:55.882Z,81.30
2017-12-27T15:01:24.886Z,81.80
2017-12-27T15:03:58.070Z,83.00
2017-12-27T15:06:27.071Z,82.20
2017-12-27T15:08:58.482Z,82.80
2017-12-27T15:11:26.830Z,82.70
2017-12-27T15:13:55.069Z,82.50
2017-12-27T15:16:23.348Z,82.80
2017-12-27T15:18:51.626Z,83.10
2017-12-27T15:21:19.848Z,83.20
2017-12-27T15:23:48.086Z,83.30
2017-12-27T15:26:16.552Z,83.70
2017-12-27T15:28:45.556Z,83.40
2017-12-27T15:31:14.563Z,84.00
2017-12-27T15:33:43.279Z,84.00
2017-12-27T15:36:11.527Z,84.30
2017-12-27T15:38:39.954Z,84.90
2017-12-27T15:41:08.226Z,84.80
2017-12-27T15:43:36.461Z,84.80
2017-12-27T15:46:05.898Z,85.40
2017-12-27T15:48:34.158Z,85.70
2017-12-27T15:51:02.410Z,85.10
2017-12-27T15:53:30.846Z,85.00
2017-12-27T15:55:59.466Z,85.10
2017-12-27T15:58:27.801Z,85.00
2017-12-27T16:00:56.022Z,85.30
2017-12-27T16:03:25.059Z,86.40
2017-12-27T16:05:54.279Z,86.30
2017-12-27T16:08:22.514Z,87.60
2017-12-27T16:10:51.687Z,87.50
2017-12-27T16:13:20.703Z,87.30
2017-12-27T16:15:48.956Z,87.20
2017-12-27T16:18:17.289Z,87.70
2017-12-27T16:20:45.711Z,87.30
2017-12-27T16:23:14.126Z,87.60
2017-12-27T16:25:42.490Z,87.50
2017-12-27T16:28:10.719Z,87.30
2017-12-27T16:30:38.962Z,87.10
2017-12-27T16:33:08.385Z,87.40
2017-12-27T16:35:36.671Z,87.30
2017-12-27T16:38:05.858Z,88.10
2017-12-27T16:40:34.262Z,87.70
2017-12-27T16:43:03.042Z,87.90
2017-12-27T16:45:31.595Z,87.60
2017-12-27T16:47:59.870Z,87.30
2017-12-27T16:50:30.376Z,88.00
2017-12-27T16:52:59.378Z,90.00
2017-12-27T16:55:27.646Z,89.90
2017-12-27T16:57:57.465Z,89.70
2017-12-27T17:00:26.463Z,90.40
2017-12-27T17:02:54.794Z,90.40
2017-12-27T17:05:23.030Z,90.30
2017-12-27T17:07:51.286Z,90.10
2017-12-27T17:10:19.558Z,90.00
2017-12-27T17:12:48.567Z,89.50
2017-12-27T17:15:17.186Z,89.50
2017-12-27T17:17:46.528Z,89.60
2017-12-27T17:20:15.590Z,90.10
2017-12-27T17:22:43.895Z,90.10
2017-12-27T17:25:13.534Z,90.10
2017-12-27T17:27:41.855Z,90.10
2017-12-27T17:30:11.706Z,90.10
2017-12-27T17:32:40.344Z,90.30
2017-12-27T17:35:09.021Z,90.00
2017-12-27T17:37:37.918Z,90.00
2017-12-27T17:40:06.295Z,90.30
2017-12-27T17:42:35.406Z,90.10
2017-12-27T17:45:03.782Z,90.00
2017-12-27T17:47:32.230Z,90.20
2017-12-27T17:50:00.632Z,89.50
2017-12-27T17:52:28.965Z,89.70
2017-12-27T17:54:57.979Z,90.00
2017-12-27T17:57:26.677Z,90.30
2017-12-27T17:59:55.146Z,90.80
2017-12-27T18:02:23.660Z,91.30
2017-12-27T18:04:53.289Z,91.00
2017-12-27T18:07:21.938Z,90.80
2017-12-27T18:09:50.747Z,90.80
2017-12-27T18:12:19.075Z,90.50
2017-12-27T18:14:47.760Z,90.90
2017-12-27T18:17:16.102Z,90.80
2017-12-27T18:19:44.342Z,91.10
2017-12-27T18:22:12.775Z,90.70
2017-12-27T18:24:41.161Z,90.70
2017-12-27T18:27:09.602Z,90.70
2017-12-27T18:29:38.151Z,90.90
2017-12-27T18:32:06.927Z,90.90
2017-12-27T18:34:36.003Z,90.80
2017-12-27T18:37:04.622Z,90.80
2017-12-27T18:39:33.112Z,90.30
2017-12-27T18:42:01.612Z,90.90
2017-12-27T18:44:30.106Z,91.00
2017-12-27T18:46:58.454Z,91.60
2017-12-27T18:49:26.710Z,91.30
2017-12-27T18:51:55.722Z,91.40
2017-12-27T18:54:24.337Z,91.40
2017-12-27T18:56:53.578Z,91.30
2017-12-27T18:59:22.104Z,91.60
2017-12-27T19:01:50.378Z,91.30
2017-12-27T19:04:18.638Z,91.40
2017-12-27T19:06:47.178Z,91.40
2017-12-27T19:09:15.688Z,91.70
2017-12-27T19:11:43.938Z,92.50
2017-12-27T19:14:12.191Z,91.00
2017-12-27T19:16:40.819Z,91.10
2017-12-27T19:19:09.222Z,91.30
2017-12-27T19:21:37.470Z,91.50
2017-12-27T19:24:06.676Z,91.30
2017-12-27T19:26:34.914Z,91.20
2017-12-27T19:29:03.215Z,90.80
2017-12-27T19:31:32.272Z,90.80
2017-12-27T19:34:00.525Z,90.80
2017-12-27T19:36:29.064Z,91.00
2017-12-27T19:38:57.510Z,91.40
2017-12-27T19:41:26.074Z,90.90
2017-12-27T19:43:54.558Z,91.20
2017-12-27T19:46:23.027Z,90.40
2017-12-27T19:48:51.338Z,90.90
2017-12-27T19:51:20.346Z,91.70
2017-12-27T19:53:48.623Z,91.70
2017-12-27T19:56:16.874Z,92.20
2017-12-27T19:58:45.122Z,92.20
2017-12-27T20:01:13.476Z,91.40
2017-12-27T20:03:41.726Z,92.00
2017-12-27T20:06:10.093Z,92.60
2017-12-27T20:08:38.991Z,92.30
2017-12-27T20:11:07.392Z,92.50
2017-12-27T20:13:35.858Z,92.00
2017-12-27T20:16:04.656Z,92.10
2017-12-27T20:18:32.870Z,91.70
2017-12-27T20:21:01.312Z,92.60
2017-12-27T20:23:30.087Z,92.50
2017-12-27T20:25:58.483Z,92.40
2017-12-27T20:28:26.747Z,93.30
2017-12-27T20:30:55.077Z,93.20
2017-12-27T20:33:23.327Z,92.90
2017-12-27T20:35:51.578Z,93.00
2017-12-27T20:38:19.923Z,93.20
2017-12-27T20:40:48.338Z,93.30
2017-12-27T20:43:16.691Z,94.20
2017-12-27T20:45:45.289Z,93.20
2017-12-27T20:48:13.530Z,93.10
2017-12-27T20:50:41.945Z,93.30
2017-12-27T20:53:10.210Z,93.10
2017-12-27T20:55:38.558Z,93.10
2017-12-27T20:58:06.810Z,93.20
2017-12-27T21:00:35.223Z,93.20
2017-12-27T21:03:03.479Z,93.50
2017-12-27T21:05:32.498Z,93.50
2017-12-27T21:08:01.214Z,93.50
2017-12-27T21:10:29.458Z,93.30
2017-12-27T21:12:58.802Z,93.30
2017-12-27T21:15:27.080Z,93.40
2017-12-27T21:17:55.451Z,93.30
2017-12-27T21:20:24.254Z,93.40
2017-12-27T21:22:52.527Z,93.30
2017-12-27T21:25:20.790Z,93.30
2017-12-27T21:27:49.034Z,93.30
2017-12-27T21:30:17.882Z,93.40
2017-12-27T21:32:46.099Z,93.50
2017-12-27T21:35:14.358Z,93.60
2017-12-27T21:37:42.630Z,91.60
2017-12-27T21:40:11.647Z,91.50
2017-12-27T21:42:39.975Z,91.50
2017-12-27T21:45:08.252Z,92.10
2017-12-27T21:47:42.122Z,92.20
2017-12-27T21:50:10.764Z,92.60
2017-12-27T21:52:39.019Z,92.70
2017-12-27T21:55:07.271Z,93.40
2017-12-27T21:57:35.547Z,93.30
2017-12-27T22:00:09.564Z,93.40
2017-12-27T22:02:37.839Z,93.80
2017-12-27T22:05:06.175Z,94.10
2017-12-27T22:07:36.358Z,94.60
2017-12-27T22:10:04.706Z,94.60
2017-12-27T22:12:34.047Z,94.00
2017-12-27T22:15:02.291Z,94.20
2017-12-27T22:17:30.572Z,94.60
2017-12-27T22:19:58.824Z,93.90
2017-12-27T22:22:27.270Z,94.10
2017-12-27T22:24:56.314Z,94.70
2017-12-27T22:27:24.576Z,94.70
2017-12-27T22:29:52.869Z,95.00
2017-12-27T22:32:21.458Z,94.70
2017-12-27T22:34:49.758Z,94.80
2017-12-27T22:37:18.011Z,95.40
2017-12-27T22:39:46.323Z,95.70
2017-12-27T22:42:14.566Z,96.20
2017-12-27T22:44:42.823Z,95.60
2017-12-27T22:47:11.095Z,95.20
2017-12-27T22:49:39.350Z,95.00
2017-12-27T22:52:07.802Z,95.20
2017-12-27T22:54:36.562Z,95.20
2017-12-27T22:57:04.821Z,95.70
2017-12-27T22:59:33.070Z,95.40
2017-12-27T23:02:01.352Z,94.80
2017-12-27T23:04:30.370Z,95.30
2017-12-27T23:06:58.618Z,95.30
2017-12-27T23:09:26.898Z,95.40
2017-12-27T23:11:55.142Z,95.60
2017-12-27T23:14:23.394Z,95.80
2017-12-27T23:16:51.974Z,95.50
2017-12-27T23:19:20.234Z,96.70
2017-12-27T23:21:48.483Z,97.50
2017-12-27T23:24:17.139Z,96.30
2017-12-27T23:26:45.398Z,96.60
2017-12-27T23:29:13.646Z,96.60
2017-12-27T23:31:41.927Z,96.50
2017-12-27T23:34:10.178Z,96.90
2017-12-27T23:36:38.430Z,96.70
2017-12-27T23:39:07.083Z,96.60
2017-12-27T23:41:35.499Z,97.00
2017-12-27T23:44:03.749Z,97.10
2017-12-27T23:46:32.028Z,96.70
2017-12-27T23:49:00.276Z,96.90
2017-12-27T23:51:28.526Z,96.70
2017-12-27T23:53:56.805Z,96.80
2017-12-27T23:56:25.050Z,97.00
2017-12-27T23:58:53.298Z,96.40
