createdAt,value
2022-10-12T00:00:17.865Z,5.5
2022-10-12T00:05:22.709Z,5.4
2022-10-12T00:10:29.489Z,5.3
2022-10-12T00:15:17.771Z,5.3
2022-10-12T00:20:24.312Z,5.3
2022-10-12T00:25:29.956Z,5.3
2022-10-12T00:30:18.631Z,5.3
2022-10-12T00:35:24.662Z,5.4
2022-10-12T00:40:31.269Z,5.5
2022-10-12T00:45:19.754Z,5.5
2022-10-12T00:50:25.797Z,5.4
2022-10-12T00:55:31.945Z,5.3
2022-10-12T01:00:21.322Z,5.3
2022-10-12T01:05:27.311Z,5.2
2022-10-12T01:10:33.356Z,5.2
2022-10-12T01:15:22.433Z,5.3
2022-10-12T01:20:28.968Z,5.1
2022-10-12T01:25:17.503Z,5.1
2022-10-12T01:30:23.213Z,5.1
2022-10-12T01:35:29.207Z,5.0
2022-10-12T01:40:18.619Z,5.0
2022-10-12T01:45:24.398Z,5.0
2022-10-12T01:50:30.412Z,4.9
2022-10-12T01:55:19.495Z,4.9
2022-10-12T02:00:26.184Z,4.8
2022-10-12T02:05:30.851Z,4.7
2022-10-12T02:10:19.912Z,4.7
2022-10-12T02:15:25.966Z,4.6
2022-10-12T02:20:32.629Z,4.5
2022-10-12T02:25:21.130Z,4.5
2022-10-12T02:30:26.885Z,4.4
2022-10-12T02:35:32.952Z,4.5
2022-10-12T02:40:22.294Z,4.5
2022-10-12T02:45:28.125Z,4.5
2022-10-12T02:50:17.002Z,4.5
2022-10-12T02:55:23.203Z,4.5
2022-10-12T03:00:29.663Z,4.6
2022-10-12T03:05:17.867Z,4.4
2022-10-12T03:10:23.521Z,4.5
2022-10-12T03:15:29.596Z,4.4
2022-10-12T03:20:19.003Z,4.4
2022-10-12T03:25:24.835Z,4.4
2022-10-12T03:30:30.571Z,4.4
2022-10-12T03:35:19.032Z,4.4
2022-10-12T03:40:25.082Z,4.6
2022-10-12T03:45:31.200Z,4.6
2022-10-12T03:50:20.212Z,4.6
2022-10-12T03:55:26.231Z,4.7
2022-10-12T04:00:37.689Z,4.7
2022-10-12T04:05:21.718Z,4.9
2022-10-12T04:10:27.731Z,5.1
2022-10-12T04:15:16.816Z,5.2
2022-10-12T04:20:22.905Z,5.2
2022-10-12T04:25:30.267Z,5.3
2022-10-12T04:30:17.656Z,5.4
2022-10-12T04:35:23.676Z,5.5
2022-10-12T04:40:29.885Z,5.6
2022-10-12T04:45:18.782Z,5.7
2022-10-12T04:50:29.689Z,5.7
2022-10-12T04:55:30.929Z,5.8
2022-10-12T05:00:20.106Z,5.7
2022-10-12T05:05:25.667Z,5.7
2022-10-12T05:10:31.762Z,5.5
2022-10-12T05:15:20.730Z,5.4
2022-10-12T05:20:26.833Z,5.3
2022-10-12T05:25:32.945Z,5.4
2022-10-12T05:30:21.281Z,5.4
2022-10-12T05:35:27.492Z,5.2
2022-10-12T05:40:16.468Z,5.1
2022-10-12T05:45:22.474Z,5.2
2022-10-12T05:50:28.585Z,5.1
2022-10-12T05:55:17.581Z,5.1
2022-10-12T06:00:23.974Z,5.2
2022-10-12T06:05:28.975Z,5.2
2022-10-12T06:10:17.978Z,5.2
2022-10-12T06:15:24.090Z,5.2
2022-10-12T06:25:19.256Z,5.4
2022-10-12T06:30:24.982Z,5.5
2022-10-12T06:35:31.520Z,5.5
2022-10-12T06:40:20.174Z,5.4
2022-10-12T06:45:26.243Z,5.6
2022-10-12T06:50:32.121Z,5.8
2022-10-12T06:55:21.201Z,6.3
2022-10-12T07:00:27.225Z,6.4
2022-10-12T07:05:17.903Z,6.8
2022-10-12T07:10:22.785Z,7.0
2022-10-12T07:15:28.739Z,7.6
2022-10-12T07:20:17.779Z,7.4
2022-10-12T07:25:23.814Z,7.6
2022-10-12T07:30:29.692Z,8.0
2022-10-12T07:35:18.765Z,9.0
2022-10-12T07:40:24.939Z,9.4
2022-10-12T07:45:30.839Z,9.6
2022-10-12T07:50:19.848Z,9.6
2022-10-12T07:55:25.999Z,10.0
2022-10-12T08:00:18.428Z,9.8
2022-10-12T08:05:20.548Z,9.7
2022-10-12T08:10:26.614Z,10.2
2022-10-12T08:15:32.566Z,10.0
2022-10-12T08:20:21.669Z,10.4
2022-10-12T08:25:27.793Z,10.9
2022-10-12T08:30:15.982Z,10.8
2022-10-12T08:35:22.080Z,10.9
2022-10-12T08:40:28.237Z,11.0
2022-10-12T08:45:17.175Z,11.3
2022-10-12T08:50:23.201Z,11.6
2022-10-12T08:55:29.250Z,11.6
2022-10-12T09:00:18.504Z,11.7
2022-10-12T09:05:24.598Z,11.4
2022-10-12T09:10:30.701Z,11.6
2022-10-12T09:15:19.760Z,12.1
2022-10-12T09:20:25.801Z,12.2
2022-10-12T09:25:32.368Z,12.2
2022-10-12T09:30:20.528Z,12.5
2022-10-12T09:35:26.588Z,12.7
2022-10-12T09:40:32.649Z,12.5
2022-10-12T09:45:21.641Z,12.9
2022-10-12T09:50:27.707Z,12.7
2022-10-12T09:55:17.209Z,13.1
2022-10-12T10:00:22.908Z,13.4
2022-10-12T10:05:28.142Z,13.3
2022-10-12T10:10:17.695Z,13.3
2022-10-12T10:15:24.049Z,13.1
2022-10-12T10:20:29.328Z,13.3
2022-10-12T10:25:18.346Z,13.4
2022-10-12T10:30:31.808Z,13.3
2022-10-12T10:35:30.133Z,13.7
2022-10-12T10:40:19.637Z,14.1
2022-10-12T10:45:25.312Z,14.2
2022-10-12T10:50:31.436Z,13.9
2022-10-12T10:55:20.331Z,14.0
2022-10-12T11:00:38.551Z,14.4
2022-10-12T11:05:33.103Z,14.8
2022-10-12T11:10:21.789Z,14.8
2022-10-12T11:15:27.843Z,14.6
2022-10-12T11:20:19.554Z,15.2
2022-10-12T11:25:22.930Z,15.9
2022-10-12T11:30:28.777Z,15.5
2022-10-12T11:35:17.817Z,14.8
2022-10-12T11:40:47.725Z,14.7
2022-10-12T11:45:29.975Z,14.9
2022-10-12T11:50:18.903Z,15.5
2022-10-12T11:55:25.108Z,15.8
2022-10-12T12:00:31.063Z,16.0
2022-10-12T12:05:19.359Z,15.5
2022-10-12T12:10:25.469Z,15.8
2022-10-12T12:15:17.389Z,15.8
2022-10-12T12:20:20.615Z,16.0
2022-10-12T12:25:26.656Z,16.0
2022-10-12T12:30:32.276Z,16.3
2022-10-12T12:35:21.396Z,16.5
2022-10-12T12:40:27.500Z,16.3
2022-10-12T12:45:16.485Z,16.1
2022-10-12T12:50:22.738Z,16.2
2022-10-12T12:55:28.615Z,16.4
2022-10-12T13:00:17.940Z,16.5
2022-10-12T13:05:23.018Z,16.8
2022-10-12T13:10:29.018Z,16.8
2022-10-12T13:15:18.049Z,17.1
2022-10-12T13:20:24.114Z,17.4
2022-10-12T13:25:31.072Z,17.6
2022-10-12T13:30:18.957Z,17.6
2022-10-12T13:35:24.977Z,17.3
2022-10-12T13:40:31.063Z,17.5
2022-10-12T13:45:20.072Z,16.9
2022-10-12T13:50:26.176Z,17.4
2022-10-12T13:55:32.206Z,17.4
2022-10-12T14:00:21.356Z,17.5
2022-10-12T14:05:27.632Z,17.7
2022-10-12T14:10:16.615Z,17.8
2022-10-12T14:15:22.771Z,17.7
2022-10-12T14:20:28.796Z,17.6
2022-10-12T14:25:17.844Z,17.5
2022-10-12T14:30:23.619Z,17.3
2022-10-12T14:35:29.591Z,17.1
2022-10-12T14:40:18.710Z,17.1
2022-10-12T14:45:25.124Z,17.3
2022-10-12T14:50:31.046Z,17.6
2022-10-12T14:55:19.788Z,17.7
2022-10-12T15:00:25.809Z,17.4
2022-10-12T15:05:31.160Z,17.1
2022-10-12T15:10:20.918Z,16.9
2022-10-12T15:15:29.007Z,16.8
2022-10-12T15:20:32.331Z,16.7
2022-10-12T15:30:27.196Z,16.8
2022-10-12T15:35:16.184Z,16.8
2022-10-12T15:45:28.349Z,16.1
2022-10-12T15:50:17.382Z,15.9
2022-10-12T15:55:23.535Z,15.2
2022-10-12T16:00:29.516Z,14.6
2022-10-12T16:05:17.877Z,14.1
2022-10-12T16:10:23.892Z,13.7
2022-10-12T16:15:29.923Z,13.4
2022-10-12T16:20:19.051Z,13.0
2022-10-12T16:25:25.138Z,12.7
2022-10-12T16:30:32.179Z,12.3
2022-10-12T16:35:20.770Z,12.0
2022-10-12T16:40:26.921Z,11.7
2022-10-12T16:45:32.923Z,11.5
2022-10-12T16:50:21.944Z,11.2
2022-10-12T16:55:28.131Z,11.0
2022-10-12T17:00:17.145Z,10.7
2022-10-12T17:05:22.518Z,10.6
2022-10-12T17:10:28.520Z,10.4
2022-10-12T17:15:17.523Z,10.2
2022-10-12T17:20:23.666Z,10.0
2022-10-12T17:25:29.701Z,9.8
2022-10-12T17:30:18.533Z,9.7
2022-10-12T17:35:24.522Z,9.5
2022-10-12T17:40:30.589Z,9.4
2022-10-12T17:45:19.804Z,9.3
2022-10-12T17:50:25.704Z,9.1
2022-10-12T17:55:47.721Z,8.9
2022-10-12T18:00:20.827Z,8.8
2022-10-12T18:05:26.191Z,8.7
2022-10-12T18:10:32.246Z,8.6
2022-10-12T18:15:21.434Z,8.5
2022-10-12T18:20:27.323Z,8.4
2022-10-12T18:25:16.370Z,8.2
2022-10-12T18:30:22.172Z,8.1
2022-10-12T18:35:28.178Z,8.0
2022-10-12T18:40:17.297Z,8.0
2022-10-12T18:45:23.334Z,8.0
2022-10-12T18:50:29.380Z,7.9
2022-10-12T18:55:18.392Z,7.7
2022-10-12T19:00:24.503Z,7.7
2022-10-12T19:05:30.421Z,7.6
2022-10-12T19:10:19.377Z,7.6
2022-10-12T19:15:25.515Z,7.5
2022-10-12T19:20:31.545Z,7.5
2022-10-12T19:25:20.530Z,7.4
2022-10-12T19:30:25.815Z,7.4
2022-10-12T19:35:31.899Z,7.4
2022-10-12T19:40:21.149Z,7.4
2022-10-12T19:45:27.009Z,7.3
2022-10-12T19:50:16.078Z,7.3
2022-10-12T19:55:22.117Z,7.3
2022-10-12T20:00:28.383Z,7.3
2022-10-12T20:05:17.473Z,7.3
2022-10-12T20:10:23.652Z,7.3
2022-10-12T20:15:29.633Z,7.5
2022-10-12T20:20:19.583Z,7.7
2022-10-12T20:25:24.793Z,7.5
2022-10-12T20:30:30.410Z,7.5
2022-10-12T20:35:19.437Z,7.5
2022-10-12T20:40:25.548Z,7.5
2022-10-12T20:45:31.591Z,7.5
2022-10-12T20:50:20.595Z,7.4
2022-10-12T20:55:26.737Z,7.4
2022-10-12T21:00:33.027Z,7.3
2022-10-12T21:05:21.026Z,7.2
2022-10-12T21:10:27.093Z,7.2
2022-10-12T21:15:16.147Z,7.1
2022-10-12T21:20:22.215Z,7.0
2022-10-12T21:25:28.276Z,6.9
2022-10-12T21:30:17.133Z,6.9
2022-10-12T21:35:23.090Z,6.9
2022-10-12T21:40:29.183Z,6.8
2022-10-12T21:45:18.296Z,6.8
2022-10-12T21:50:24.296Z,6.7
2022-10-12T21:55:30.458Z,6.7
2022-10-12T22:00:19.614Z,6.6
2022-10-12T22:05:25.833Z,6.6
2022-10-12T22:10:31.881Z,6.6
2022-10-12T22:15:20.870Z,6.5
2022-10-12T22:20:26.936Z,6.4
2022-10-12T22:25:33.028Z,6.5
2022-10-12T22:30:21.661Z,6.4
2022-10-12T22:35:27.798Z,6.4
2022-10-12T22:40:16.894Z,6.2
2022-10-12T22:45:27.756Z,6.1
2022-10-12T22:50:28.910Z,6.2
2022-10-12T22:55:17.995Z,6.1
2022-10-12T23:00:24.070Z,6.1
2022-10-12T23:05:29.515Z,6.1
2022-10-12T23:10:18.363Z,6.1
2022-10-12T23:15:24.591Z,6.1
2022-10-12T23:20:30.526Z,6.1
2022-10-12T23:25:19.616Z,5.9
2022-10-12T23:30:26.131Z,5.9
2022-10-12T23:35:31.337Z,5.7
2022-10-12T23:40:20.488Z,5.6
2022-10-12T23:45:26.470Z,5.5
2022-10-12T23:50:32.511Z,5.5
2022-10-12T23:55:21.593Z,5.5
