createdAt,value
2018-11-01T07:19:25.193Z,7.40
2018-11-01T07:59:48.285Z,7.90
2018-11-01T10:20:01.306Z,9.30
2018-11-01T15:26:28.602Z,14.90
2018-11-01T15:29:02.215Z,14.70
2018-11-01T15:31:35.661Z,14.60
2018-11-01T15:34:09.588Z,14.50
2018-11-01T15:36:43.152Z,14.40
2018-11-01T15:39:16.664Z,14.40
2018-11-01T15:41:50.165Z,14.30
2018-11-01T15:44:23.817Z,14.10
2018-11-01T15:46:57.264Z,14.20
2018-11-01T15:49:30.728Z,14.10
2018-11-01T15:52:04.180Z,14.10
2018-11-01T15:54:37.660Z,14.10
2018-11-01T15:57:11.187Z,13.90
2018-11-01T15:59:44.718Z,13.90
2018-11-01T16:02:18.587Z,14.00
2018-11-01T16:04:52.325Z,14.00
2018-11-01T16:07:26.344Z,14.00
2018-11-01T16:09:59.961Z,13.90
2018-11-01T16:12:33.248Z,14.00
2018-11-01T16:15:11.331Z,13.90
2018-11-01T16:17:44.736Z,13.90
2018-11-01T16:20:18.467Z,13.90
2018-11-01T16:22:51.782Z,13.90
2018-11-01T16:25:25.228Z,13.90
2018-11-01T16:27:58.697Z,13.80
2018-11-01T16:30:32.129Z,13.70
2018-11-01T16:33:05.713Z,13.60
2018-11-01T16:35:39.144Z,13.60
2018-11-01T16:38:12.643Z,13.60
2018-11-01T16:40:46.085Z,13.60
2018-11-01T16:43:19.660Z,13.50
2018-11-01T16:45:53.168Z,13.40
2018-11-01T16:48:26.604Z,13.30
2018-11-01T16:51:00.129Z,13.40
2018-11-01T16:53:33.598Z,13.40
2018-11-01T16:56:07.016Z,13.30
2018-11-01T16:58:40.476Z,13.10
2018-11-01T17:01:14.131Z,13.10
2018-11-01T17:03:47.565Z,13.00
2018-11-01T17:06:21.155Z,12.90
2018-11-01T17:08:54.601Z,12.90
2018-11-01T17:11:28.107Z,13.00
2018-11-01T17:14:01.533Z,13.20
2018-11-01T17:16:35.449Z,13.00
2018-11-01T17:19:09.224Z,12.70
2018-11-01T17:21:42.631Z,13.00
2018-11-01T17:24:16.131Z,13.00
2018-11-01T17:26:49.540Z,13.00
2018-11-01T17:29:23.884Z,13.00
2018-11-01T17:31:57.302Z,13.10
2018-11-01T17:34:30.865Z,13.10
