createdAt,value
2017-06-22T00:02:08.208Z,17.27
2017-06-22T00:04:36.063Z,21.10
2017-06-22T00:07:03.650Z,22.17
2017-06-22T00:09:31.977Z,19.07
2017-06-22T00:11:59.571Z,15.80
2017-06-22T00:14:27.402Z,15.20
2017-06-22T00:16:54.945Z,19.67
2017-06-22T00:19:22.528Z,15.50
2017-06-22T00:21:50.092Z,15.80
2017-06-22T00:24:17.670Z,19.50
2017-06-22T00:26:45.232Z,21.17
2017-06-22T00:29:12.823Z,14.17
2017-06-22T00:31:40.387Z,13.63
2017-06-22T00:34:08.729Z,18.87
2017-06-22T00:36:36.318Z,16.50
2017-06-22T00:39:04.664Z,18.20
2017-06-22T00:41:32.258Z,21.23
2017-06-22T00:43:59.820Z,18.20
2017-06-22T00:46:27.413Z,20.57
2017-06-22T00:48:54.961Z,18.50
2017-06-22T00:51:22.553Z,19.90
2017-06-22T00:53:50.102Z,13.70
2017-06-22T00:56:17.649Z,19.07
2017-06-22T00:58:45.241Z,21.13
2017-06-22T01:01:12.790Z,15.07
2017-06-22T01:03:40.383Z,14.83
2017-06-22T01:06:08.709Z,14.90
2017-06-22T01:08:36.287Z,18.63
2017-06-22T01:11:03.836Z,16.70
2017-06-22T01:13:31.459Z,18.10
2017-06-22T01:15:59.021Z,18.07
2017-06-22T01:18:26.585Z,20.13
2017-06-22T01:20:54.177Z,20.63
2017-06-22T01:23:21.739Z,18.00
2017-06-22T01:25:49.332Z,14.63
2017-06-22T01:28:16.887Z,16.23
2017-06-22T01:30:44.489Z,14.40
2017-06-22T01:33:12.066Z,19.30
2017-06-22T01:35:39.645Z,19.27
2017-06-22T01:38:07.626Z,16.80
2017-06-22T01:40:35.265Z,21.57
2017-06-22T01:43:02.828Z,18.93
2017-06-22T01:45:30.419Z,13.97
2017-06-22T01:47:57.998Z,16.10
2017-06-22T01:50:25.575Z,19.53
2017-06-22T01:52:53.183Z,18.30
2017-06-22T01:55:20.751Z,23.20
2017-06-22T01:57:48.353Z,20.50
2017-06-22T02:00:15.907Z,25.90
2017-06-22T02:02:44.234Z,16.80
2017-06-22T02:05:18.199Z,15.70
2017-06-22T02:07:46.532Z,15.53
2017-06-22T02:10:14.137Z,15.40
2017-06-22T02:12:41.701Z,18.03
2017-06-22T02:15:09.259Z,19.90
2017-06-22T02:17:36.851Z,16.10
2017-06-22T02:20:04.445Z,16.83
2017-06-22T02:22:32.006Z,15.20
2017-06-22T02:24:59.554Z,17.03
2017-06-22T02:27:27.132Z,22.50
2017-06-22T02:29:54.726Z,20.60
2017-06-22T02:32:22.318Z,15.60
2017-06-22T02:34:49.882Z,17.63
2017-06-22T02:37:17.473Z,14.50
2017-06-22T02:39:45.066Z,15.30
2017-06-22T02:42:12.613Z,17.63
2017-06-22T02:44:40.161Z,14.93
2017-06-22T02:47:07.745Z,15.53
2017-06-22T02:49:35.303Z,19.23
2017-06-22T02:52:02.895Z,15.83
2017-06-22T02:54:30.463Z,15.07
2017-06-22T02:56:58.070Z,16.90
2017-06-22T02:59:25.613Z,15.60
2017-06-22T03:01:53.161Z,17.57
2017-06-22T03:04:20.739Z,15.50
2017-06-22T03:06:48.303Z,14.30
2017-06-22T03:09:15.882Z,15.13
2017-06-22T03:11:43.458Z,18.93
2017-06-22T03:14:11.049Z,20.23
2017-06-22T03:16:38.627Z,15.83
2017-06-22T03:19:06.206Z,16.03
2017-06-22T03:21:33.799Z,16.90
2017-06-22T03:24:01.361Z,17.93
2017-06-22T03:26:28.959Z,20.00
2017-06-22T03:28:56.547Z,16.27
2017-06-22T03:31:24.903Z,22.13
2017-06-22T03:33:52.467Z,16.70
2017-06-22T03:36:20.075Z,19.43
2017-06-22T03:38:47.637Z,19.17
2017-06-22T03:41:15.185Z,16.43
2017-06-22T03:43:42.778Z,17.33
2017-06-22T03:46:10.340Z,13.97
2017-06-22T03:48:37.912Z,13.17
2017-06-22T03:51:05.466Z,14.43
2017-06-22T03:53:33.058Z,19.53
2017-06-22T03:56:00.606Z,18.17
2017-06-22T03:58:28.184Z,16.47
2017-06-22T04:00:55.750Z,18.60
2017-06-22T04:03:23.369Z,17.00
2017-06-22T04:05:50.917Z,16.43
2017-06-22T04:08:18.465Z,18.07
2017-06-22T04:10:46.043Z,15.57
2017-06-22T04:13:13.605Z,14.50
2017-06-22T04:15:41.459Z,12.40
2017-06-22T04:18:09.316Z,21.57
2017-06-22T04:20:36.894Z,18.30
2017-06-22T04:23:04.456Z,14.50
2017-06-22T04:25:32.040Z,14.60
2017-06-22T04:27:59.627Z,17.03
2017-06-22T04:30:27.212Z,16.00
2017-06-22T04:32:54.799Z,20.60
2017-06-22T04:35:22.390Z,14.90
2017-06-22T04:37:49.939Z,13.50
2017-06-22T04:40:17.546Z,19.10
2017-06-22T04:42:45.109Z,15.80
2017-06-22T04:45:12.656Z,17.30
2017-06-22T04:47:40.234Z,23.73
2017-06-22T04:50:07.776Z,17.00
2017-06-22T04:52:35.360Z,21.13
2017-06-22T04:55:02.918Z,18.80
2017-06-22T04:57:31.446Z,14.83
2017-06-22T04:59:59.008Z,30.00
2017-06-22T05:02:26.586Z,12.37
2017-06-22T05:04:54.134Z,18.07
2017-06-22T05:07:22.507Z,14.77
2017-06-22T05:09:50.078Z,16.50
2017-06-22T05:12:18.397Z,16.33
2017-06-22T05:14:45.975Z,15.60
2017-06-22T05:17:13.522Z,17.83
2017-06-22T05:19:41.109Z,23.20
2017-06-22T05:22:08.664Z,13.70
2017-06-22T05:24:36.264Z,16.50
2017-06-22T05:27:04.590Z,14.67
2017-06-22T05:29:32.147Z,14.57
2017-06-22T05:31:59.731Z,17.60
2017-06-22T05:34:27.289Z,12.67
2017-06-22T05:36:54.880Z,13.03
2017-06-22T05:39:23.194Z,25.77
2017-06-22T05:41:50.788Z,177.30
2017-06-22T05:44:18.350Z,120.43
2017-06-22T05:46:45.961Z,196.77
2017-06-22T05:49:13.570Z,126.10
2017-06-22T05:51:41.122Z,67.40
2017-06-22T05:54:10.867Z,28.77
2017-06-22T05:56:39.224Z,23.73
2017-06-22T05:59:06.817Z,26.30
2017-06-22T06:01:34.380Z,18.43
2017-06-22T06:04:03.579Z,14.10
2017-06-22T06:06:31.200Z,36.00
2017-06-22T06:08:58.766Z,129.93
2017-06-22T06:11:26.326Z,51.37
2017-06-22T06:13:53.920Z,81.63
2017-06-22T06:16:21.513Z,42.47
2017-06-22T06:18:49.127Z,104.50
2017-06-22T06:21:17.448Z,252.60
2017-06-22T06:23:45.011Z,144.07
2017-06-22T06:26:12.604Z,66.77
2017-06-22T06:28:40.212Z,72.47
2017-06-22T06:31:07.769Z,69.67
2017-06-22T06:33:35.328Z,40.10
2017-06-22T06:36:02.915Z,70.23
2017-06-22T06:38:30.509Z,127.93
2017-06-22T06:40:58.122Z,138.33
2017-06-22T06:43:25.678Z,70.77
2017-06-22T06:45:53.287Z,71.07
2017-06-22T06:48:20.834Z,51.37
2017-06-22T06:50:48.382Z,34.60
2017-06-22T06:53:15.976Z,19.50
2017-06-22T06:55:44.302Z,17.00
2017-06-22T06:58:11.905Z,10.20
2017-06-22T07:00:39.452Z,12.40
2017-06-22T07:03:07.036Z,12.33
2017-06-22T07:05:35.455Z,11.83
2017-06-22T07:08:03.046Z,10.70
2017-06-22T07:10:30.716Z,10.93
2017-06-22T07:12:58.324Z,11.37
2017-06-22T07:15:25.885Z,10.80
2017-06-22T07:17:53.434Z,12.47
2017-06-22T07:20:21.041Z,10.20
2017-06-22T07:22:48.589Z,12.53
2017-06-22T07:25:17.053Z,9.87
2017-06-22T07:27:44.616Z,10.37
2017-06-22T07:30:12.223Z,10.73
2017-06-22T07:32:39.787Z,12.73
2017-06-22T07:35:07.395Z,10.00
2017-06-22T07:37:34.956Z,9.80
2017-06-22T07:40:02.580Z,10.17
2017-06-22T07:42:30.928Z,10.10
2017-06-22T07:44:58.500Z,9.93
2017-06-22T07:47:28.284Z,10.17
2017-06-22T07:49:55.927Z,10.33
2017-06-22T07:52:23.530Z,12.23
2017-06-22T07:54:53.837Z,10.47
2017-06-22T07:57:21.435Z,10.17
2017-06-22T08:00:02.300Z,10.27
2017-06-22T08:02:30.523Z,10.00
2017-06-22T08:04:58.422Z,11.50
2017-06-22T08:07:25.980Z,10.67
2017-06-22T08:09:53.571Z,11.03
2017-06-22T08:12:21.133Z,12.00
2017-06-22T08:14:49.492Z,9.50
2017-06-22T08:17:17.086Z,19.60
2017-06-22T08:19:44.648Z,9.43
2017-06-22T08:22:15.141Z,9.93
2017-06-22T08:24:43.669Z,10.43
2017-06-22T08:27:12.032Z,16.13
2017-06-22T08:29:40.509Z,11.60
2017-06-22T08:32:09.468Z,12.80
2017-06-22T08:34:38.906Z,13.30
2017-06-22T08:37:06.543Z,10.93
2017-06-22T08:39:34.092Z,11.43
2017-06-22T08:42:01.731Z,19.80
2017-06-22T08:44:29.343Z,16.37
2017-06-22T08:46:57.911Z,12.10
2017-06-22T08:49:26.458Z,14.00
2017-06-22T08:51:54.120Z,11.00
2017-06-22T08:54:24.000Z,12.07
2017-06-22T08:56:52.807Z,14.03
2017-06-22T08:59:22.777Z,12.33
2017-06-22T09:01:50.339Z,12.87
2017-06-22T09:04:17.906Z,18.30
2017-06-22T09:06:46.254Z,11.57
2017-06-22T09:09:13.822Z,12.33
2017-06-22T09:11:41.415Z,12.60
2017-06-22T09:14:09.752Z,12.67
2017-06-22T09:16:37.375Z,13.33
2017-06-22T09:19:04.939Z,22.57
2017-06-22T09:21:32.522Z,12.97
2017-06-22T09:24:00.112Z,13.97
2017-06-22T09:26:27.673Z,12.30
2017-06-22T09:28:57.653Z,15.33
2017-06-22T09:31:26.956Z,13.20
2017-06-22T09:33:57.947Z,15.00
2017-06-22T09:36:26.395Z,12.83
2017-06-22T09:38:54.860Z,58.17
2017-06-22T09:41:23.932Z,12.93
2017-06-22T09:43:51.603Z,16.87
2017-06-22T09:46:19.192Z,15.17
2017-06-22T09:48:46.787Z,16.70
2017-06-22T09:51:14.348Z,18.00
2017-06-22T09:53:41.956Z,14.50
2017-06-22T09:56:09.505Z,18.50
2017-06-22T09:58:37.068Z,17.70
2017-06-22T10:01:04.660Z,16.23
2017-06-22T10:03:32.218Z,14.83
2017-06-22T10:06:00.250Z,18.63
2017-06-22T10:08:27.828Z,12.80
2017-06-22T10:10:55.435Z,35.07
2017-06-22T10:13:22.999Z,22.73
2017-06-22T10:15:51.405Z,21.70
2017-06-22T10:18:18.964Z,15.63
2017-06-22T10:20:46.528Z,15.40
2017-06-22T10:23:14.149Z,13.23
2017-06-22T10:25:41.719Z,15.70
2017-06-22T10:28:09.305Z,14.93
2017-06-22T10:30:36.868Z,13.93
2017-06-22T10:33:04.466Z,20.07
2017-06-22T10:35:32.054Z,14.43
2017-06-22T10:37:59.616Z,15.00
2017-06-22T10:40:27.975Z,18.60
2017-06-22T10:42:55.600Z,13.93
2017-06-22T10:45:23.192Z,24.90
2017-06-22T10:47:50.792Z,14.70
2017-06-22T10:50:18.350Z,14.10
2017-06-22T10:52:45.957Z,15.97
2017-06-22T10:55:13.526Z,19.90
2017-06-22T10:57:41.087Z,14.40
2017-06-22T11:00:08.712Z,14.13
2017-06-22T11:02:36.285Z,16.07
2017-06-22T11:05:03.853Z,15.30
2017-06-22T11:07:31.449Z,16.30
2017-06-22T11:09:59.004Z,16.90
2017-06-22T11:12:26.629Z,13.40
2017-06-22T11:14:54.192Z,16.47
2017-06-22T11:17:21.758Z,14.90
2017-06-22T11:19:49.353Z,14.03
2017-06-22T11:22:16.910Z,13.80
2017-06-22T11:24:44.501Z,13.77
2017-06-22T11:27:12.064Z,24.83
2017-06-22T11:29:39.679Z,13.80
2017-06-22T11:32:07.239Z,13.40
2017-06-22T11:34:34.799Z,17.53
2017-06-22T11:37:02.391Z,16.03
2017-06-22T11:39:29.992Z,17.63
2017-06-22T11:41:57.549Z,16.40
2017-06-22T11:44:25.154Z,14.83
2017-06-22T11:46:52.718Z,14.87
2017-06-22T11:49:21.074Z,15.00
2017-06-22T11:51:48.683Z,15.47
2017-06-22T11:54:16.290Z,13.13
2017-06-22T11:56:43.854Z,14.27
2017-06-22T11:59:13.127Z,13.20
2017-06-22T12:01:40.718Z,15.30
2017-06-22T12:04:08.328Z,18.00
2017-06-22T12:06:35.890Z,17.73
2017-06-22T12:09:03.469Z,13.13
2017-06-22T12:11:31.990Z,19.33
2017-06-22T12:13:59.598Z,15.03
2017-06-22T12:16:27.162Z,16.47
2017-06-22T12:18:54.723Z,13.03
2017-06-22T12:21:22.317Z,15.80
2017-06-22T12:23:49.879Z,15.37
2017-06-22T12:26:17.472Z,16.30
2017-06-22T12:28:45.081Z,17.50
2017-06-22T12:31:12.648Z,13.47
2017-06-22T12:33:40.237Z,17.23
2017-06-22T12:36:07.798Z,14.23
2017-06-22T12:38:35.391Z,18.03
2017-06-22T12:41:02.955Z,16.90
2017-06-22T12:43:30.518Z,15.47
2017-06-22T12:45:58.111Z,14.20
2017-06-22T12:48:25.673Z,13.67
2017-06-22T12:50:53.267Z,13.90
2017-06-22T12:53:22.796Z,15.30
2017-06-22T12:55:50.357Z,16.20
2017-06-22T12:58:17.951Z,16.00
2017-06-22T13:00:45.512Z,15.57
2017-06-22T13:03:13.120Z,11.63
2017-06-22T13:05:41.456Z,15.20
2017-06-22T13:08:09.018Z,15.07
2017-06-22T13:10:36.620Z,14.40
2017-06-22T13:13:04.189Z,11.30
2017-06-22T13:15:31.799Z,13.63
2017-06-22T13:17:59.358Z,15.70
2017-06-22T13:20:26.962Z,12.40
2017-06-22T13:22:54.540Z,17.57
2017-06-22T13:25:22.137Z,15.07
2017-06-22T13:27:49.725Z,15.50
2017-06-22T13:30:18.056Z,11.80
2017-06-22T13:32:45.659Z,14.20
2017-06-22T13:35:13.244Z,15.03
2017-06-22T13:37:40.845Z,14.77
2017-06-22T13:40:08.424Z,15.10
2017-06-22T13:42:35.987Z,13.33
2017-06-22T13:45:03.595Z,12.80
2017-06-22T13:47:31.156Z,19.17
2017-06-22T13:49:58.718Z,12.63
2017-06-22T13:52:26.327Z,15.13
2017-06-22T13:54:53.904Z,15.50
2017-06-22T13:57:22.563Z,15.60
2017-06-22T13:59:50.175Z,18.30
2017-06-22T14:02:17.739Z,13.47
2017-06-22T14:04:45.295Z,16.33
2017-06-22T14:07:12.873Z,14.93
2017-06-22T14:09:40.485Z,15.53
2017-06-22T14:12:08.051Z,12.20
2017-06-22T14:14:35.606Z,15.87
2017-06-22T14:17:03.214Z,17.10
2017-06-22T14:19:30.776Z,12.70
2017-06-22T14:21:58.354Z,12.43
2017-06-22T14:24:26.053Z,13.73
2017-06-22T14:26:53.629Z,17.07
2017-06-22T14:29:21.958Z,14.53
2017-06-22T14:31:49.554Z,19.00
2017-06-22T14:34:18.799Z,30.90
2017-06-22T14:36:46.403Z,14.33
2017-06-22T14:39:13.994Z,19.33
2017-06-22T14:41:42.329Z,15.47
2017-06-22T14:44:10.021Z,16.70
2017-06-22T14:46:38.353Z,19.07
2017-06-22T14:49:06.234Z,18.63
2017-06-22T14:51:33.836Z,12.60
2017-06-22T14:54:02.674Z,16.00
2017-06-22T14:56:30.296Z,13.53
2017-06-22T14:58:57.844Z,22.93
2017-06-22T15:01:25.464Z,13.57
2017-06-22T15:03:53.046Z,17.80
2017-06-22T15:06:20.649Z,16.00
2017-06-22T15:08:48.270Z,15.87
2017-06-22T15:11:15.832Z,14.27
2017-06-22T15:13:44.243Z,13.47
2017-06-22T15:16:11.811Z,12.80
2017-06-22T15:18:39.833Z,14.03
2017-06-22T15:21:07.509Z,24.43
2017-06-22T15:23:35.845Z,13.77
2017-06-22T15:26:04.143Z,19.80
2017-06-22T15:28:31.738Z,17.63
2017-06-22T15:30:59.299Z,15.40
2017-06-22T15:33:26.891Z,15.10
2017-06-22T15:35:54.456Z,14.07
2017-06-22T15:38:22.050Z,18.47
2017-06-22T15:40:49.612Z,13.77
2017-06-22T15:43:17.203Z,19.73
2017-06-22T15:45:44.772Z,22.83
2017-06-22T15:48:12.400Z,22.67
2017-06-22T15:50:39.968Z,19.40
2017-06-22T15:53:08.294Z,17.37
2017-06-22T15:55:35.892Z,17.80
2017-06-22T15:58:03.451Z,15.50
2017-06-22T16:00:31.059Z,20.93
2017-06-22T16:02:59.108Z,14.47
2017-06-22T16:05:27.435Z,24.80
2017-06-22T16:07:55.036Z,17.70
2017-06-22T16:10:23.425Z,15.60
2017-06-22T16:12:51.023Z,19.33
2017-06-22T16:15:18.601Z,19.30
2017-06-22T16:17:46.262Z,24.03
2017-06-22T16:20:14.412Z,17.80
2017-06-22T16:22:42.003Z,16.87
2017-06-22T16:25:09.567Z,18.53
2017-06-22T16:27:37.159Z,17.40
2017-06-22T16:30:04.721Z,13.90
2017-06-22T16:32:33.538Z,13.87
2017-06-22T16:35:01.110Z,17.87
2017-06-22T16:37:28.670Z,20.43
2017-06-22T16:39:56.263Z,21.10
2017-06-22T16:42:23.887Z,13.47
2017-06-22T16:44:51.448Z,13.90
2017-06-22T16:47:19.010Z,20.40
2017-06-22T16:49:46.638Z,15.20
2017-06-22T16:52:14.197Z,22.40
2017-06-22T16:54:41.774Z,22.90
2017-06-22T16:57:09.367Z,23.73
2017-06-22T16:59:36.930Z,17.43
2017-06-22T17:02:04.574Z,15.03
2017-06-22T17:04:32.285Z,10.43
2017-06-22T17:07:00.863Z,10.90
2017-06-22T17:09:29.211Z,14.37
2017-06-22T17:11:56.773Z,9.67
2017-06-22T17:14:24.490Z,12.93
2017-06-22T17:16:52.050Z,10.40
2017-06-22T17:19:19.636Z,18.30
2017-06-22T17:21:50.235Z,12.33
2017-06-22T17:24:17.838Z,13.80
2017-06-22T17:26:45.447Z,17.97
2017-06-22T17:29:13.009Z,16.30
2017-06-22T17:31:40.603Z,14.50
2017-06-22T17:34:08.170Z,11.10
2017-06-22T17:36:35.728Z,12.50
2017-06-22T17:39:03.350Z,12.73
2017-06-22T17:41:30.956Z,11.67
2017-06-22T17:43:58.580Z,16.30
2017-06-22T17:46:26.143Z,14.03
2017-06-22T17:48:53.739Z,13.90
2017-06-22T17:51:21.329Z,21.60
2017-06-22T17:53:48.936Z,15.63
2017-06-22T17:56:17.297Z,11.87
2017-06-22T17:58:44.887Z,12.40
2017-06-22T18:01:12.478Z,11.73
2017-06-22T18:03:40.049Z,17.37
2017-06-22T18:06:07.648Z,14.87
2017-06-22T18:08:35.212Z,16.23
2017-06-22T18:11:03.692Z,31.10
2017-06-22T18:13:31.312Z,15.80
2017-06-22T18:15:58.899Z,17.90
2017-06-22T18:18:27.480Z,15.87
2017-06-22T18:20:55.100Z,19.93
2017-06-22T18:23:22.660Z,14.63
2017-06-22T18:25:50.528Z,19.07
2017-06-22T18:28:19.730Z,20.20
2017-06-22T18:30:47.327Z,23.00
2017-06-22T18:33:19.840Z,24.30
2017-06-22T18:35:47.469Z,20.53
2017-06-22T18:38:15.626Z,31.77
2017-06-22T18:40:43.211Z,23.67
2017-06-22T18:43:10.837Z,22.50
2017-06-22T18:45:38.434Z,21.37
2017-06-22T18:48:06.002Z,19.50
2017-06-22T18:50:33.609Z,23.50
2017-06-22T18:55:33.426Z,19.53
2017-06-22T18:58:01.021Z,20.63
2017-06-22T19:00:28.625Z,18.70
2017-06-22T19:02:56.313Z,21.23
2017-06-22T19:05:25.086Z,23.77
2017-06-22T19:07:54.260Z,13.70
2017-06-22T19:10:21.820Z,25.93
2017-06-22T19:12:49.417Z,17.30
2017-06-22T19:15:16.983Z,15.03
2017-06-22T19:17:44.566Z,13.87
2017-06-22T19:20:12.218Z,19.83
2017-06-22T19:22:40.652Z,17.20
2017-06-22T19:25:08.905Z,18.80
2017-06-22T19:27:36.513Z,21.37
2017-06-22T19:30:05.487Z,19.80
2017-06-22T19:32:34.198Z,26.73
2017-06-22T19:35:01.796Z,25.63
2017-06-22T19:37:29.360Z,19.50
2017-06-22T19:39:57.884Z,21.27
2017-06-22T19:42:25.489Z,23.80
2017-06-22T19:44:53.616Z,17.00
2017-06-22T19:47:21.217Z,20.53
2017-06-22T19:49:48.809Z,14.60
2017-06-22T19:52:23.039Z,18.67
2017-06-22T19:54:51.558Z,14.97
2017-06-22T19:57:26.064Z,20.77
2017-06-22T20:00:04.160Z,15.97
2017-06-22T20:02:39.998Z,23.60
2017-06-22T20:05:16.208Z,20.53
2017-06-22T20:07:43.771Z,17.87
2017-06-22T20:10:11.378Z,15.90
2017-06-22T20:12:38.945Z,28.53
2017-06-22T20:15:06.504Z,19.03
2017-06-22T20:17:35.597Z,18.50
2017-06-22T20:20:03.210Z,20.77
2017-06-22T20:31:08.732Z,15.93
2017-06-22T20:33:36.345Z,18.73
2017-06-22T20:36:03.894Z,14.23
2017-06-22T20:38:31.457Z,32.43
2017-06-22T20:59:42.806Z,18.87
2017-06-22T21:05:19.723Z,10.57
2017-06-22T21:07:56.154Z,20.77
2017-06-22T21:10:25.248Z,14.53
2017-06-22T21:12:52.835Z,20.93
2017-06-22T21:15:23.805Z,20.10
2017-06-22T21:17:52.207Z,14.53
2017-06-22T21:20:19.799Z,20.73
2017-06-22T21:22:47.349Z,13.53
2017-06-22T21:25:14.941Z,23.47
2017-06-22T21:27:43.268Z,19.40
2017-06-22T21:30:10.861Z,17.17
2017-06-22T21:32:38.424Z,14.17
2017-06-22T21:35:06.015Z,22.03
2017-06-22T21:37:34.450Z,18.97
2017-06-22T21:40:02.042Z,22.27
2017-06-22T21:42:29.635Z,14.20
2017-06-22T21:44:57.931Z,12.40
2017-06-22T21:47:25.496Z,15.53
2017-06-22T21:49:53.057Z,17.27
2017-06-22T21:52:20.672Z,15.17
2017-06-22T21:54:48.259Z,16.03
2017-06-22T21:57:15.807Z,20.43
2017-06-22T21:59:43.413Z,17.60
2017-06-22T22:02:10.976Z,21.17
2017-06-22T22:04:38.525Z,11.00
2017-06-22T22:07:06.117Z,19.40
2017-06-22T22:09:34.684Z,20.67
2017-06-22T22:12:02.233Z,15.10
2017-06-22T22:14:29.827Z,18.23
2017-06-22T22:16:58.182Z,13.90
2017-06-22T22:19:25.731Z,21.50
2017-06-22T22:21:53.309Z,14.70
2017-06-22T22:24:21.637Z,21.83
2017-06-22T22:26:49.235Z,19.10
2017-06-22T22:29:16.793Z,17.50
2017-06-22T22:31:44.385Z,19.67
2017-06-22T22:34:12.713Z,18.90
2017-06-22T22:36:40.281Z,14.23
2017-06-22T22:39:07.869Z,20.17
2017-06-22T22:41:35.431Z,15.67
2017-06-22T22:44:03.789Z,17.90
2017-06-22T22:46:31.351Z,15.23
2017-06-22T22:48:58.930Z,18.13
2017-06-22T22:51:27.258Z,17.40
2017-06-22T22:53:54.850Z,22.03
2017-06-22T22:56:24.904Z,15.80
2017-06-22T22:58:52.721Z,22.70
2017-06-22T23:01:23.379Z,32.17
2017-06-22T23:03:51.702Z,17.27
2017-06-22T23:06:19.288Z,13.70
2017-06-22T23:08:46.842Z,14.57
2017-06-22T23:11:14.420Z,12.40
2017-06-22T23:13:41.998Z,21.03
2017-06-22T23:16:10.326Z,16.83
2017-06-22T23:18:37.904Z,21.67
2017-06-22T23:21:05.467Z,18.23
2017-06-22T23:23:33.060Z,15.00
2017-06-22T23:26:00.621Z,19.13
2017-06-22T23:28:28.980Z,17.13
2017-06-22T23:30:56.542Z,15.20
2017-06-22T23:33:24.136Z,15.43
2017-06-22T23:35:51.692Z,16.17
2017-06-22T23:38:20.011Z,17.37
2017-06-22T23:40:47.588Z,17.93
2017-06-22T23:43:15.136Z,15.03
2017-06-22T23:45:42.728Z,16.90
2017-06-22T23:48:10.285Z,21.47
2017-06-22T23:50:37.884Z,20.87
2017-06-22T23:53:05.448Z,14.43
2017-06-22T23:55:33.010Z,17.53
2017-06-22T23:58:00.633Z,12.77
