createdAt,value
2018-04-14T00:00:17.225Z,0.00
2018-04-14T00:01:16.910Z,0.00
2018-04-14T00:02:16.892Z,0.00
2018-04-14T00:03:16.885Z,0.00
2018-04-14T00:04:16.910Z,0.00
2018-04-14T00:05:16.915Z,0.00
2018-04-14T00:06:16.832Z,0.00
2018-04-14T00:07:17.114Z,0.00
2018-04-14T00:08:16.796Z,0.00
2018-04-14T00:09:16.781Z,0.00
2018-04-14T00:10:16.913Z,0.00
2018-04-14T00:11:16.779Z,0.00
2018-04-14T00:12:16.733Z,0.00
2018-04-14T00:13:17.016Z,0.00
2018-04-14T00:14:16.752Z,0.00
2018-04-14T00:15:16.687Z,0.00
2018-04-14T00:16:16.716Z,0.00
2018-04-14T00:17:16.650Z,0.00
2018-04-14T00:18:16.633Z,0.00
2018-04-14T00:19:16.621Z,0.00
2018-04-14T00:20:16.902Z,0.00
2018-04-14T00:21:16.586Z,0.00
2018-04-14T00:22:16.620Z,0.00
2018-04-14T00:23:16.551Z,0.00
2018-04-14T00:24:16.541Z,0.00
2018-04-14T00:25:16.520Z,0.00
2018-04-14T00:26:16.529Z,0.00
2018-04-14T00:27:16.788Z,0.00
2018-04-14T00:28:16.528Z,0.00
2018-04-14T00:30:16.452Z,0.00
2018-04-14T00:31:16.423Z,0.00
2018-04-14T00:32:16.410Z,0.00
2018-04-14T00:33:16.389Z,0.00
2018-04-14T00:34:16.728Z,0.00
2018-04-14T00:35:16.360Z,0.00
2018-04-14T00:36:16.343Z,0.00
2018-04-14T00:37:16.327Z,0.00
2018-04-14T00:38:16.315Z,0.00
2018-04-14T00:39:16.291Z,0.00
2018-04-14T00:40:16.332Z,0.00
2018-04-14T00:41:16.568Z,0.00
2018-04-14T00:42:16.244Z,0.00
2018-04-14T00:43:16.227Z,0.00
2018-04-14T00:44:16.211Z,0.00
2018-04-14T00:45:16.192Z,0.00
2018-04-14T00:46:16.227Z,0.00
2018-04-14T00:47:16.177Z,0.00
2018-04-14T00:48:16.446Z,0.00
2018-04-14T00:49:16.128Z,0.00
2018-04-14T00:50:16.115Z,0.00
2018-04-14T00:51:16.261Z,0.00
2018-04-14T00:52:16.088Z,0.00
2018-04-14T00:53:16.062Z,0.00
2018-04-14T00:54:16.351Z,0.00
2018-04-14T00:55:16.037Z,0.00
2018-04-14T00:56:16.019Z,0.00
2018-04-14T00:57:16.054Z,0.00
2018-04-14T00:58:15.985Z,0.00
2018-04-14T00:59:15.965Z,0.00
2018-04-14T01:00:16.249Z,0.00
2018-04-14T01:01:15.934Z,0.00
2018-04-14T01:03:15.952Z,0.00
2018-04-14T01:04:15.932Z,0.00
2018-04-14T01:05:15.867Z,0.00
2018-04-14T01:06:16.157Z,0.00
2018-04-14T01:08:15.825Z,0.00
2018-04-14T01:09:15.800Z,0.00
2018-04-14T01:10:16.145Z,0.00
2018-04-14T01:12:16.053Z,0.00
2018-04-14T01:13:15.740Z,0.00
2018-04-14T01:14:15.721Z,0.00
2018-04-14T01:15:15.703Z,0.00
2018-04-14T01:16:15.738Z,0.00
2018-04-14T01:17:15.675Z,0.00
2018-04-14T01:18:15.953Z,0.00
2018-04-14T01:19:15.651Z,0.00
2018-04-14T01:20:15.625Z,0.00
2018-04-14T01:21:15.607Z,0.00
2018-04-14T01:22:15.787Z,0.00
2018-04-14T01:23:15.570Z,0.00
2018-04-14T01:24:15.862Z,0.00
2018-04-14T01:25:15.540Z,0.00
2018-04-14T01:26:15.531Z,0.00
2018-04-14T01:28:15.545Z,0.00
2018-04-14T01:29:15.473Z,0.00
2018-04-14T01:30:15.766Z,0.00
2018-04-14T01:31:15.442Z,0.00
2018-04-14T01:32:15.426Z,0.00
2018-04-14T01:33:15.411Z,0.00
2018-04-14T01:34:15.441Z,0.00
2018-04-14T01:35:15.375Z,0.00
2018-04-14T01:36:15.360Z,0.00
2018-04-14T01:37:15.654Z,0.00
2018-04-14T01:38:15.324Z,0.00
2018-04-14T01:39:15.309Z,0.00
2018-04-14T01:40:15.391Z,0.00
2018-04-14T01:41:15.275Z,0.00
2018-04-14T01:42:15.257Z,0.00
2018-04-14T01:44:15.525Z,0.00
2018-04-14T01:45:15.206Z,0.00
2018-04-14T01:46:15.292Z,0.00
2018-04-14T01:47:15.177Z,0.00
2018-04-14T01:48:15.160Z,0.00
2018-04-14T01:49:15.146Z,0.00
2018-04-14T01:50:15.228Z,0.00
2018-04-14T01:51:15.414Z,0.00
2018-04-14T01:52:15.207Z,0.00
2018-04-14T01:53:16.287Z,0.00
2018-04-14T01:54:15.363Z,0.00
2018-04-14T01:55:15.044Z,0.00
2018-04-14T01:57:15.225Z,0.00
2018-04-14T01:58:15.341Z,0.00
2018-04-14T01:59:14.986Z,0.00
2018-04-14T02:00:14.964Z,0.00
2018-04-14T02:01:14.948Z,0.00
2018-04-14T02:02:14.924Z,0.00
2018-04-14T02:03:14.910Z,0.00
2018-04-14T02:04:14.941Z,0.00
2018-04-14T02:05:15.275Z,0.00
2018-04-14T02:06:15.159Z,0.00
2018-04-14T02:08:14.904Z,0.00
2018-04-14T02:09:14.817Z,0.00
2018-04-14T02:10:14.846Z,0.00
2018-04-14T02:11:14.774Z,0.00
2018-04-14T02:12:15.061Z,0.00
2018-04-14T02:13:14.748Z,0.00
2018-04-14T02:14:14.729Z,0.00
2018-04-14T02:15:14.708Z,0.00
2018-04-14T02:16:14.793Z,0.00
2018-04-14T02:17:14.681Z,0.00
2018-04-14T02:18:14.660Z,0.00
2018-04-14T02:19:14.951Z,0.00
2018-04-14T02:20:14.631Z,0.00
2018-04-14T02:21:14.611Z,0.00
2018-04-14T02:22:14.648Z,0.00
2018-04-14T02:23:14.583Z,0.00
2018-04-14T02:24:14.559Z,0.00
2018-04-14T02:25:14.893Z,0.00
2018-04-14T02:26:14.528Z,0.00
2018-04-14T02:27:14.528Z,0.00
2018-04-14T02:28:14.645Z,0.00
2018-04-14T02:29:14.476Z,0.00
2018-04-14T02:30:14.466Z,0.00
2018-04-14T02:31:14.777Z,0.00
2018-04-14T02:32:14.433Z,0.00
2018-04-14T02:33:14.413Z,0.00
2018-04-14T02:34:14.440Z,0.00
2018-04-14T02:36:14.360Z,0.00
2018-04-14T02:37:14.346Z,0.00
2018-04-14T02:38:14.621Z,0.00
2018-04-14T02:39:14.306Z,0.00
2018-04-14T02:40:14.337Z,0.00
2018-04-14T02:41:14.272Z,0.00
2018-04-14T02:42:14.258Z,0.00
2018-04-14T02:44:14.538Z,0.00
2018-04-14T02:45:14.204Z,0.00
2018-04-14T02:46:14.241Z,0.00
2018-04-14T02:48:14.522Z,0.00
2018-04-14T02:49:14.154Z,0.00
2018-04-14T02:50:14.425Z,0.00
2018-04-14T02:51:14.116Z,0.00
2018-04-14T02:52:14.297Z,0.00
2018-04-14T02:53:14.073Z,0.00
2018-04-14T02:54:14.501Z,0.00
2018-04-14T02:55:14.040Z,0.00
2018-04-14T02:56:14.316Z,0.00
2018-04-14T02:57:14.001Z,0.00
2018-04-14T03:00:13.999Z,0.00
2018-04-14T03:02:14.251Z,0.00
2018-04-14T03:03:13.897Z,0.00
2018-04-14T03:04:13.892Z,0.00
2018-04-14T03:05:13.971Z,0.00
2018-04-14T03:06:13.898Z,0.00
2018-04-14T03:07:13.830Z,0.00
2018-04-14T03:08:13.810Z,0.00
2018-04-14T03:09:14.106Z,0.00
2018-04-14T03:10:13.831Z,0.00
2018-04-14T03:11:13.765Z,0.00
2018-04-14T03:12:13.797Z,0.00
2018-04-14T03:13:13.729Z,0.00
2018-04-14T03:14:13.710Z,0.00
2018-04-14T03:15:13.694Z,0.00
2018-04-14T03:16:13.987Z,0.00
2018-04-14T03:17:13.664Z,0.00
2018-04-14T03:18:13.694Z,0.00
2018-04-14T03:19:13.674Z,0.00
2018-04-14T03:20:13.607Z,0.00
2018-04-14T03:21:13.591Z,0.00
2018-04-14T03:22:13.577Z,0.00
2018-04-14T03:23:13.855Z,0.00
2018-04-14T03:24:13.545Z,0.00
2018-04-14T03:25:13.571Z,0.00
2018-04-14T03:26:13.508Z,0.00
2018-04-14T03:27:13.489Z,0.00
2018-04-14T03:28:13.469Z,0.00
2018-04-14T03:29:13.455Z,0.00
2018-04-14T03:30:13.739Z,0.00
2018-04-14T03:31:13.594Z,0.00
2018-04-14T03:32:13.405Z,0.00
2018-04-14T03:33:13.386Z,0.00
2018-04-14T03:34:13.367Z,0.00
2018-04-14T03:35:13.350Z,0.00
2018-04-14T03:36:13.339Z,0.00
2018-04-14T03:37:13.673Z,0.00
2018-04-14T03:38:13.306Z,0.00
2018-04-14T03:39:13.284Z,0.00
2018-04-14T03:40:13.272Z,0.00
2018-04-14T03:41:13.248Z,0.00
2018-04-14T03:42:13.232Z,0.00
2018-04-14T03:43:13.261Z,0.00
2018-04-14T03:44:13.506Z,0.00
2018-04-14T03:45:13.185Z,0.00
2018-04-14T03:46:13.511Z,0.00
2018-04-14T03:47:13.140Z,0.00
2018-04-14T03:48:13.126Z,0.00
2018-04-14T03:49:13.106Z,0.00
2018-04-14T03:50:13.098Z,0.00
2018-04-14T03:51:13.382Z,0.00
2018-04-14T03:52:13.109Z,0.00
2018-04-14T03:53:13.045Z,0.00
2018-04-14T03:54:13.073Z,0.00
2018-04-14T03:55:13.019Z,0.00
2018-04-14T03:56:12.984Z,0.00
2018-04-14T03:57:13.272Z,0.00
2018-04-14T03:58:13.112Z,0.00
2018-04-14T03:59:12.937Z,0.00
2018-04-14T04:00:12.935Z,0.00
2018-04-14T04:01:12.907Z,0.00
2018-04-14T04:02:12.891Z,0.00
2018-04-14T04:03:13.169Z,0.00
2018-04-14T04:04:12.902Z,0.00
2018-04-14T04:05:12.892Z,0.00
2018-04-14T04:06:12.820Z,0.00
2018-04-14T04:07:12.820Z,0.00
2018-04-14T04:08:12.788Z,0.00
2018-04-14T04:09:13.064Z,0.00
2018-04-14T04:11:12.778Z,0.00
2018-04-14T04:12:12.715Z,0.00
2018-04-14T04:13:12.695Z,0.00
2018-04-14T04:14:12.701Z,0.00
2018-04-14T04:15:12.961Z,0.00
2018-04-14T04:16:12.643Z,0.00
2018-04-14T04:17:12.776Z,0.00
2018-04-14T04:18:12.606Z,0.00
2018-04-14T04:19:12.641Z,0.00
2018-04-14T04:21:12.882Z,0.00
2018-04-14T04:22:12.542Z,0.00
2018-04-14T04:23:12.676Z,0.00
2018-04-14T04:24:12.504Z,0.00
2018-04-14T04:25:12.486Z,0.00
2018-04-14T04:26:12.470Z,0.00
2018-04-14T04:27:12.750Z,0.00
2018-04-14T04:28:12.495Z,5.63
2018-04-14T04:29:12.477Z,5.63
2018-04-14T04:30:12.417Z,5.63
2018-04-14T04:33:12.653Z,5.63
2018-04-14T04:34:12.330Z,5.63
2018-04-14T04:35:12.371Z,11.25
2018-04-14T04:36:12.347Z,11.25
2018-04-14T04:37:12.295Z,11.25
2018-04-14T04:38:12.264Z,11.25
2018-04-14T04:39:12.265Z,16.88
2018-04-14T04:40:12.529Z,16.88
2018-04-14T04:42:12.248Z,16.88
2018-04-14T04:43:12.175Z,22.50
2018-04-14T04:44:12.163Z,22.50
2018-04-14T04:45:12.145Z,22.50
2018-04-14T04:46:12.139Z,28.13
2018-04-14T04:47:12.420Z,28.13
2018-04-14T04:48:12.143Z,33.75
2018-04-14T04:49:12.073Z,33.75
2018-04-14T04:50:12.056Z,33.75
2018-04-14T04:52:12.181Z,33.75
2018-04-14T04:53:12.006Z,33.75
2018-04-14T04:54:12.335Z,39.38
2018-04-14T04:55:11.970Z,39.38
2018-04-14T04:56:12.190Z,39.38
2018-04-14T04:57:11.941Z,45.00
2018-04-14T04:58:11.922Z,45.00
2018-04-14T04:59:11.905Z,50.63
2018-04-14T05:00:11.940Z,56.25
2018-04-14T05:01:12.467Z,61.88
2018-04-14T05:02:11.849Z,56.25
2018-04-14T05:03:11.937Z,56.25
2018-04-14T05:05:11.800Z,61.88
2018-04-14T05:06:11.781Z,61.88
2018-04-14T05:07:11.821Z,61.88
2018-04-14T05:08:12.049Z,67.50
2018-04-14T05:10:11.711Z,67.50
2018-04-14T05:11:11.696Z,67.50
2018-04-14T05:12:11.726Z,67.50
2018-04-14T05:13:11.662Z,67.50
2018-04-14T05:14:11.643Z,67.50
2018-04-14T05:15:12.012Z,61.88
2018-04-14T05:16:11.615Z,67.50
2018-04-14T05:17:11.593Z,73.13
2018-04-14T05:18:11.628Z,78.75
2018-04-14T05:19:11.556Z,73.13
2018-04-14T05:20:11.550Z,73.13
2018-04-14T05:21:11.827Z,73.13
2018-04-14T05:22:11.506Z,61.88
2018-04-14T05:23:11.541Z,67.50
2018-04-14T05:24:11.499Z,67.50
2018-04-14T05:25:11.458Z,61.88
2018-04-14T05:26:11.442Z,67.50
2018-04-14T05:27:11.723Z,67.50
2018-04-14T05:28:11.505Z,73.13
2018-04-14T05:29:11.501Z,67.50
2018-04-14T05:30:11.370Z,61.88
2018-04-14T05:31:11.353Z,67.50
2018-04-14T05:32:11.338Z,61.88
2018-04-14T05:33:11.616Z,56.25
2018-04-14T05:34:11.306Z,50.63
2018-04-14T05:35:11.335Z,56.25
2018-04-14T05:37:11.548Z,56.25
2018-04-14T05:38:11.253Z,61.88
2018-04-14T05:39:11.516Z,56.25
2018-04-14T05:40:11.198Z,61.88
2018-04-14T05:41:11.555Z,61.88
2018-04-14T05:42:11.268Z,67.50
2018-04-14T05:43:11.154Z,50.63
2018-04-14T05:44:11.134Z,61.88
2018-04-14T05:45:11.418Z,50.63
2018-04-14T05:46:11.099Z,56.25
2018-04-14T05:47:11.133Z,61.88
2018-04-14T05:48:11.077Z,61.88
2018-04-14T05:49:11.048Z,73.13
2018-04-14T05:51:11.336Z,61.88
2018-04-14T05:52:10.992Z,61.88
2018-04-14T05:53:11.025Z,61.88
2018-04-14T05:55:10.943Z,67.50
2018-04-14T05:56:10.924Z,67.50
2018-04-14T05:57:12.390Z,78.75
2018-04-14T05:59:10.947Z,56.25
2018-04-14T06:00:10.897Z,61.88
2018-04-14T06:01:10.904Z,61.88
2018-04-14T06:02:10.977Z,61.88
2018-04-14T06:03:10.803Z,67.50
2018-04-14T06:05:11.179Z,84.38
2018-04-14T06:06:10.757Z,95.63
2018-04-14T06:08:10.719Z,95.63
2018-04-14T06:09:10.765Z,101.25
2018-04-14T06:10:10.785Z,95.63
2018-04-14T06:11:10.722Z,101.25
2018-04-14T06:12:11.015Z,95.63
2018-04-14T06:13:10.687Z,84.38
2018-04-14T06:14:10.631Z,84.38
2018-04-14T06:15:10.599Z,90.00
2018-04-14T06:16:10.587Z,90.00
2018-04-14T06:17:10.596Z,84.38
2018-04-14T06:18:12.330Z,84.38
2018-04-14T06:19:10.834Z,67.50
2018-04-14T06:20:10.514Z,67.50
2018-04-14T06:21:10.548Z,73.13
2018-04-14T06:22:10.587Z,61.88
2018-04-14T06:23:10.466Z,61.88
2018-04-14T06:25:10.445Z,73.13
2018-04-14T06:26:10.724Z,61.88
2018-04-14T06:27:10.391Z,56.25
2018-04-14T06:28:10.457Z,67.50
2018-04-14T06:29:10.376Z,78.75
2018-04-14T06:30:10.344Z,78.75
2018-04-14T06:31:10.326Z,78.75
2018-04-14T06:32:10.372Z,73.13
2018-04-14T06:33:10.615Z,84.38
2018-04-14T06:34:10.424Z,84.38
2018-04-14T06:35:10.263Z,84.38
2018-04-14T06:36:10.242Z,90.00
2018-04-14T06:37:10.225Z,90.00
2018-04-14T06:38:10.206Z,95.63
2018-04-14T06:39:10.186Z,101.25
2018-04-14T06:40:10.568Z,101.25
2018-04-14T06:41:10.210Z,95.63
2018-04-14T06:42:10.149Z,101.25
2018-04-14T06:43:10.116Z,101.25
2018-04-14T06:44:10.168Z,101.25
2018-04-14T06:45:10.146Z,95.63
2018-04-14T06:46:10.177Z,84.38
2018-04-14T06:47:10.349Z,95.63
2018-04-14T06:48:10.035Z,90.00
2018-04-14T06:50:10.203Z,101.25
2018-04-14T06:51:10.209Z,90.00
2018-04-14T06:52:10.051Z,95.63
2018-04-14T06:53:10.308Z,95.63
2018-04-14T06:54:09.929Z,101.25
2018-04-14T06:55:09.913Z,95.63
2018-04-14T06:56:09.944Z,101.25
2018-04-14T06:57:09.893Z,112.50
2018-04-14T06:58:09.934Z,112.50
2018-04-14T06:59:10.141Z,112.50
2018-04-14T07:00:09.875Z,112.50
2018-04-14T07:01:09.810Z,112.50
2018-04-14T07:02:09.792Z,118.13
2018-04-14T07:03:09.829Z,106.88
2018-04-14T07:04:09.837Z,112.50
2018-04-14T07:05:10.051Z,106.88
2018-04-14T07:06:09.742Z,95.63
2018-04-14T07:07:09.714Z,90.00
2018-04-14T07:08:09.689Z,78.75
2018-04-14T07:09:09.683Z,95.63
2018-04-14T07:10:09.705Z,67.50
2018-04-14T07:11:09.961Z,67.50
2018-04-14T07:12:09.722Z,56.25
2018-04-14T07:13:09.605Z,50.63
2018-04-14T07:14:09.590Z,50.63
2018-04-14T07:15:09.615Z,73.13
2018-04-14T07:16:09.607Z,61.88
2018-04-14T07:17:10.939Z,61.88
2018-04-14T07:18:09.520Z,61.88
2018-04-14T07:19:09.509Z,73.13
2018-04-14T07:20:09.488Z,84.38
2018-04-14T07:21:09.471Z,95.63
2018-04-14T07:22:09.836Z,95.63
2018-04-14T07:23:09.732Z,90.00
2018-04-14T07:24:09.437Z,106.88
2018-04-14T07:25:09.396Z,101.25
2018-04-14T07:26:09.587Z,112.50
2018-04-14T07:27:09.363Z,101.25
2018-04-14T07:29:09.781Z,112.50
2018-04-14T07:30:09.316Z,101.25
2018-04-14T07:31:09.328Z,106.88
2018-04-14T07:32:09.276Z,106.88
2018-04-14T07:33:09.255Z,101.25
2018-04-14T07:34:09.644Z,101.25
2018-04-14T07:35:09.458Z,90.00
2018-04-14T07:36:09.501Z,106.88
2018-04-14T07:37:09.191Z,101.25
2018-04-14T07:38:09.163Z,101.25
2018-04-14T07:39:09.147Z,101.25
2018-04-14T07:40:09.145Z,106.88
2018-04-14T07:41:09.316Z,118.13
2018-04-14T07:42:09.115Z,106.88
2018-04-14T07:43:09.083Z,129.38
2018-04-14T07:44:09.070Z,123.75
2018-04-14T07:45:09.151Z,123.75
2018-04-14T07:46:09.152Z,146.25
2018-04-14T07:51:09.253Z,140.63
2018-04-14T07:52:08.988Z,146.25
2018-04-14T07:54:08.902Z,146.25
2018-04-14T07:55:08.929Z,146.25
2018-04-14T07:56:08.864Z,135.00
2018-04-14T07:57:09.149Z,168.75
2018-04-14T07:58:08.828Z,151.88
2018-04-14T08:00:08.801Z,168.75
2018-04-14T08:01:09.123Z,196.88
2018-04-14T08:02:08.759Z,180.00
2018-04-14T08:03:09.046Z,191.25
2018-04-14T08:04:08.782Z,180.00
2018-04-14T08:06:08.807Z,213.75
2018-04-14T08:08:08.708Z,225.00
2018-04-14T08:09:08.695Z,236.25
2018-04-14T08:10:08.925Z,247.50
2018-04-14T08:11:08.609Z,213.75
2018-04-14T08:12:08.643Z,241.88
2018-04-14T08:13:08.581Z,241.88
2018-04-14T08:14:08.561Z,258.75
2018-04-14T08:15:08.590Z,241.88
2018-04-14T08:16:08.633Z,258.75
2018-04-14T08:17:08.821Z,258.75
2018-04-14T08:18:08.545Z,264.38
2018-04-14T08:20:08.466Z,292.50
2018-04-14T08:21:08.458Z,303.75
2018-04-14T08:23:09.809Z,298.13
2018-04-14T08:24:08.849Z,275.63
2018-04-14T08:28:08.667Z,281.25
2018-04-14T08:29:08.655Z,241.88
2018-04-14T08:30:09.066Z,253.13
2018-04-14T08:31:08.327Z,275.63
2018-04-14T08:32:08.666Z,264.38
2018-04-14T08:33:08.382Z,225.00
2018-04-14T08:34:08.349Z,241.88
2018-04-14T08:35:08.433Z,225.00
2018-04-14T08:36:08.681Z,219.38
2018-04-14T08:37:08.294Z,208.13
2018-04-14T08:38:08.238Z,213.75
2018-04-14T08:39:08.288Z,241.88
2018-04-14T08:40:08.332Z,241.88
2018-04-14T08:41:08.233Z,270.00
2018-04-14T08:42:09.250Z,281.25
2018-04-14T08:43:08.324Z,270.00
2018-04-14T08:44:08.693Z,258.75
2018-04-14T08:45:08.166Z,225.00
2018-04-14T08:46:08.150Z,225.00
2018-04-14T08:47:08.120Z,219.38
2018-04-14T08:48:08.363Z,208.13
2018-04-14T08:49:08.119Z,163.13
2018-04-14T08:50:09.021Z,180.00
2018-04-14T08:51:08.330Z,157.50
2018-04-14T08:52:08.780Z,157.50
2018-04-14T08:53:08.135Z,129.38
2018-04-14T08:55:08.256Z,163.13
2018-04-14T08:56:08.189Z,118.13
2018-04-14T08:57:07.959Z,191.25
2018-04-14T08:59:08.559Z,174.38
2018-04-14T09:00:08.304Z,118.13
2018-04-14T09:01:08.091Z,123.75
2018-04-14T09:02:07.765Z,129.38
2018-04-14T09:03:07.823Z,112.50
2018-04-14T09:04:07.864Z,123.75
2018-04-14T09:05:07.825Z,146.25
2018-04-14T09:06:07.702Z,106.88
2018-04-14T09:07:07.690Z,95.63
2018-04-14T09:08:08.184Z,106.88
2018-04-14T09:09:07.676Z,118.13
2018-04-14T09:10:07.683Z,123.75
2018-04-14T09:11:07.719Z,135.00
2018-04-14T09:13:07.685Z,135.00
2018-04-14T09:14:07.566Z,140.63
2018-04-14T09:19:08.163Z,202.50
2018-04-14T09:20:07.475Z,174.38
2018-04-14T09:22:07.546Z,180.00
2018-04-14T09:24:07.481Z,157.50
2018-04-14T09:25:07.701Z,174.38
2018-04-14T09:26:10.704Z,163.13
2018-04-14T09:27:07.448Z,163.13
2018-04-14T09:28:07.385Z,157.50
2018-04-14T09:29:09.432Z,151.88
2018-04-14T09:30:07.434Z,168.75
2018-04-14T09:31:07.674Z,157.50
2018-04-14T09:33:07.569Z,202.50
2018-04-14T09:35:07.381Z,225.00
2018-04-14T09:36:07.431Z,230.63
2018-04-14T09:37:07.431Z,247.50
2018-04-14T09:38:07.182Z,258.75
2018-04-14T09:39:07.442Z,253.13
2018-04-14T09:41:07.489Z,247.50
2018-04-14T09:42:07.115Z,230.63
2018-04-14T09:43:07.146Z,241.88
2018-04-14T09:44:07.089Z,236.25
2018-04-14T09:46:07.363Z,219.38
2018-04-14T09:47:07.092Z,225.00
2018-04-14T09:48:07.017Z,241.88
2018-04-14T09:49:07.006Z,253.13
2018-04-14T09:50:07.088Z,258.75
2018-04-14T09:51:07.034Z,264.38
2018-04-14T09:52:07.459Z,270.00
2018-04-14T09:53:07.654Z,270.00
2018-04-14T09:54:07.181Z,264.38
2018-04-14T09:55:07.235Z,264.38
2018-04-14T09:56:06.936Z,264.38
2018-04-14T09:57:07.005Z,258.75
2018-04-14T09:58:07.166Z,247.50
2018-04-14T09:59:07.161Z,253.13
2018-04-14T10:00:06.824Z,253.13
2018-04-14T10:01:07.243Z,253.13
2018-04-14T10:04:07.571Z,270.00
2018-04-14T10:05:06.807Z,281.25
2018-04-14T10:06:06.756Z,303.75
2018-04-14T10:07:06.711Z,303.75
2018-04-14T10:08:06.746Z,309.38
2018-04-14T10:09:06.686Z,315.00
2018-04-14T10:10:07.165Z,298.13
2018-04-14T10:11:06.693Z,286.88
2018-04-14T10:12:06.837Z,286.88
2018-04-14T10:13:06.622Z,275.63
2018-04-14T10:14:06.667Z,258.75
2018-04-14T10:15:06.578Z,241.88
2018-04-14T10:16:07.006Z,236.25
2018-04-14T10:17:06.542Z,213.75
2018-04-14T10:18:06.579Z,202.50
2018-04-14T10:19:06.519Z,196.88
2018-04-14T10:20:06.552Z,185.63
2018-04-14T10:21:06.532Z,174.38
2018-04-14T10:22:07.487Z,168.75
2018-04-14T10:23:06.453Z,168.75
2018-04-14T10:24:06.494Z,191.25
2018-04-14T10:25:06.474Z,185.63
2018-04-14T10:26:06.524Z,180.00
2018-04-14T10:27:06.446Z,180.00
2018-04-14T10:28:07.142Z,180.00
2018-04-14T10:30:06.660Z,196.88
2018-04-14T10:31:07.547Z,196.88
2018-04-14T10:32:06.922Z,208.13
2018-04-14T10:34:06.619Z,230.63
2018-04-14T10:35:06.259Z,253.13
2018-04-14T10:36:07.710Z,275.63
2018-04-14T10:37:06.230Z,292.50
2018-04-14T10:38:06.265Z,320.63
2018-04-14T10:39:06.242Z,320.63
2018-04-14T10:40:06.587Z,343.13
2018-04-14T10:41:06.206Z,360.00
2018-04-14T10:42:06.508Z,365.63
2018-04-14T10:43:06.141Z,393.75
2018-04-14T10:44:06.285Z,388.13
2018-04-14T10:45:06.146Z,416.25
2018-04-14T10:46:06.451Z,433.13
2018-04-14T10:47:06.071Z,416.25
2018-04-14T10:48:06.937Z,410.63
2018-04-14T10:49:06.034Z,360.00
2018-04-14T10:50:06.098Z,320.63
2018-04-14T10:51:06.053Z,360.00
2018-04-14T10:52:06.283Z,348.75
2018-04-14T10:53:06.083Z,326.25
2018-04-14T10:54:06.195Z,331.88
2018-04-14T10:55:06.066Z,309.38
2018-04-14T10:56:05.977Z,253.13
2018-04-14T10:57:05.949Z,264.38
2018-04-14T10:58:06.203Z,236.25
2018-04-14T10:59:05.918Z,219.38
2018-04-14T11:00:05.959Z,264.38
2018-04-14T11:01:05.867Z,219.38
2018-04-14T11:02:05.937Z,241.88
2018-04-14T11:03:06.020Z,281.25
2018-04-14T11:04:06.097Z,219.38
2018-04-14T11:05:05.803Z,258.75
2018-04-14T11:06:05.974Z,247.50
2018-04-14T11:07:05.757Z,258.75
2018-04-14T11:08:05.736Z,264.38
2018-04-14T11:09:05.720Z,264.38
2018-04-14T11:10:06.075Z,264.38
2018-04-14T11:11:05.740Z,275.63
2018-04-14T11:12:07.245Z,253.13
2018-04-14T11:13:06.159Z,270.00
2018-04-14T11:14:05.648Z,264.38
2018-04-14T11:15:05.686Z,258.75
2018-04-14T11:16:05.909Z,264.38
2018-04-14T11:17:05.797Z,253.13
2018-04-14T11:18:05.880Z,303.75
2018-04-14T11:19:05.567Z,315.00
2018-04-14T11:20:05.755Z,298.13
2018-04-14T11:21:05.534Z,236.25
2018-04-14T11:22:05.824Z,270.00
2018-04-14T11:23:05.652Z,241.88
2018-04-14T11:24:05.661Z,225.00
2018-04-14T11:25:05.486Z,286.88
2018-04-14T11:27:05.619Z,326.25
2018-04-14T11:28:05.770Z,365.63
2018-04-14T11:29:05.609Z,337.50
2018-04-14T11:30:05.458Z,365.63
2018-04-14T11:31:05.377Z,337.50
2018-04-14T11:32:05.358Z,326.25
2018-04-14T11:33:06.259Z,298.13
2018-04-14T11:34:05.625Z,309.38
2018-04-14T11:35:05.372Z,292.50
2018-04-14T11:36:05.294Z,298.13
2018-04-14T11:37:05.724Z,253.13
2018-04-14T11:38:05.321Z,230.63
2018-04-14T11:39:05.253Z,191.25
2018-04-14T11:40:05.537Z,208.13
2018-04-14T11:41:05.286Z,174.38
2018-04-14T11:42:05.485Z,185.63
2018-04-14T11:43:05.185Z,191.25
2018-04-14T11:44:05.172Z,213.75
2018-04-14T11:45:05.166Z,168.75
2018-04-14T11:46:05.439Z,191.25
2018-04-14T11:47:05.180Z,208.13
2018-04-14T11:48:05.105Z,219.38
2018-04-14T11:49:05.343Z,258.75
2018-04-14T11:50:05.082Z,281.25
2018-04-14T11:51:05.082Z,281.25
2018-04-14T11:52:05.343Z,286.88
2018-04-14T11:54:05.560Z,320.63
2018-04-14T11:55:05.002Z,303.75
2018-04-14T11:56:05.035Z,264.38
2018-04-14T11:58:05.321Z,343.13
2018-04-14T11:59:04.959Z,298.13
2018-04-14T12:00:05.271Z,236.25
2018-04-14T12:01:04.905Z,241.88
2018-04-14T12:02:04.904Z,230.63
2018-04-14T12:03:04.877Z,258.75
2018-04-14T12:04:05.161Z,258.75
2018-04-14T12:05:06.041Z,241.88
2018-04-14T12:06:06.582Z,275.63
2018-04-14T12:07:05.075Z,326.25
2018-04-14T12:08:05.031Z,365.63
2018-04-14T12:09:04.780Z,219.38
2018-04-14T12:10:05.255Z,202.50
2018-04-14T12:11:05.948Z,196.88
2018-04-14T12:12:04.802Z,168.75
2018-04-14T12:13:04.716Z,208.13
2018-04-14T12:14:04.905Z,191.25
2018-04-14T12:15:04.690Z,247.50
2018-04-14T12:16:04.685Z,286.88
2018-04-14T12:17:05.049Z,208.13
2018-04-14T12:18:04.692Z,213.75
2018-04-14T12:19:04.774Z,281.25
2018-04-14T12:20:04.825Z,354.38
2018-04-14T12:21:04.679Z,326.25
2018-04-14T12:22:04.587Z,326.25
2018-04-14T12:23:04.864Z,331.88
2018-04-14T12:24:04.554Z,292.50
2018-04-14T12:25:05.834Z,303.75
2018-04-14T12:26:04.524Z,326.25
2018-04-14T12:27:04.710Z,427.50
2018-04-14T12:28:04.490Z,399.38
2018-04-14T12:29:04.777Z,545.63
2018-04-14T12:30:04.466Z,495.00
2018-04-14T12:31:04.498Z,472.50
2018-04-14T12:32:04.433Z,472.50
2018-04-14T12:33:04.416Z,517.50
2018-04-14T12:34:04.399Z,551.25
2018-04-14T12:35:04.590Z,607.50
2018-04-14T12:36:04.666Z,568.13
2018-04-14T12:37:04.399Z,500.63
2018-04-14T12:38:04.337Z,500.63
2018-04-14T12:39:04.373Z,517.50
2018-04-14T12:40:04.305Z,646.88
2018-04-14T12:41:04.312Z,427.50
2018-04-14T12:42:04.272Z,663.75
2018-04-14T12:43:04.613Z,888.75
2018-04-14T12:44:04.253Z,748.13
2018-04-14T12:45:04.227Z,613.13
2018-04-14T12:46:04.273Z,489.38
2018-04-14T12:47:04.410Z,393.75
2018-04-14T12:48:04.192Z,388.13
2018-04-14T12:49:04.283Z,466.88
2018-04-14T12:50:04.471Z,506.25
2018-04-14T12:51:04.192Z,714.38
2018-04-14T12:53:04.228Z,815.63
2018-04-14T12:54:04.111Z,720.00
2018-04-14T12:55:04.148Z,596.25
2018-04-14T12:56:04.438Z,523.13
2018-04-14T12:57:04.277Z,472.50
2018-04-14T12:58:04.056Z,433.13
2018-04-14T12:59:04.100Z,371.25
2018-04-14T13:00:04.101Z,376.88
2018-04-14T13:01:04.327Z,331.88
2018-04-14T13:02:04.352Z,393.75
2018-04-14T13:03:05.203Z,399.38
2018-04-14T13:04:03.974Z,421.88
2018-04-14T13:05:03.969Z,444.38
2018-04-14T13:06:03.950Z,478.13
2018-04-14T13:07:03.942Z,506.25
2018-04-14T13:08:04.281Z,511.88
2018-04-14T13:09:03.920Z,495.00
2018-04-14T13:10:03.902Z,478.13
2018-04-14T13:11:04.076Z,399.38
2018-04-14T13:12:04.073Z,371.25
2018-04-14T13:13:03.866Z,309.38
2018-04-14T13:14:04.381Z,315.00
2018-04-14T13:15:03.884Z,337.50
2018-04-14T13:17:03.861Z,348.75
2018-04-14T13:18:03.793Z,343.13
2018-04-14T13:19:03.801Z,320.63
2018-04-14T13:20:04.607Z,286.88
2018-04-14T13:21:03.749Z,286.88
2018-04-14T13:22:03.753Z,303.75
2018-04-14T13:23:03.771Z,320.63
2018-04-14T13:24:03.709Z,371.25
2018-04-14T13:25:03.753Z,421.88
2018-04-14T13:26:04.420Z,376.88
2018-04-14T13:27:04.222Z,264.38
2018-04-14T13:28:03.656Z,225.00
2018-04-14T13:29:04.502Z,213.75
2018-04-14T13:30:04.027Z,213.75
2018-04-14T13:32:03.930Z,191.25
2018-04-14T13:33:03.587Z,196.88
2018-04-14T13:34:03.564Z,208.13
2018-04-14T13:35:03.552Z,264.38
2018-04-14T13:36:03.597Z,348.75
2018-04-14T13:37:03.566Z,376.88
2018-04-14T13:38:03.822Z,410.63
2018-04-14T13:39:03.666Z,382.50
2018-04-14T13:40:03.499Z,360.00
2018-04-14T13:41:03.477Z,388.13
2018-04-14T13:43:03.845Z,376.88
2018-04-14T13:44:03.937Z,376.88
2018-04-14T13:45:03.470Z,320.63
2018-04-14T13:47:03.471Z,427.50
2018-04-14T13:48:03.370Z,388.13
2018-04-14T13:49:03.720Z,388.13
2018-04-14T13:50:03.708Z,360.00
2018-04-14T13:51:03.360Z,309.38
2018-04-14T13:52:03.318Z,247.50
2018-04-14T13:53:03.307Z,225.00
2018-04-14T13:55:03.343Z,264.38
2018-04-14T13:56:03.552Z,225.00
2018-04-14T13:57:03.240Z,208.13
2018-04-14T13:58:03.234Z,208.13