createdAt,value
2019-05-11T00:01:01.848Z,99.90
2019-05-11T00:03:41.824Z,99.90
2019-05-11T00:06:19.280Z,99.90
2019-05-11T00:08:50.028Z,99.90
2019-05-11T00:11:26.316Z,99.90
2019-05-11T00:13:57.712Z,99.90
2019-05-11T00:16:42.034Z,99.90
2019-05-11T00:19:13.546Z,99.90
2019-05-11T00:21:46.152Z,99.90
2019-05-11T00:24:16.804Z,99.90
2019-05-11T00:26:48.480Z,99.90
2019-05-11T00:29:22.970Z,99.90
2019-05-11T00:31:53.944Z,99.90
2019-05-11T00:34:23.782Z,99.90
2019-05-11T00:36:53.641Z,99.90
2019-05-11T00:39:23.658Z,99.90
2019-05-11T00:41:56.109Z,99.90
2019-05-11T00:44:27.028Z,99.90
2019-05-11T00:46:56.998Z,99.90
2019-05-11T00:49:27.048Z,99.90
2019-05-11T00:51:57.110Z,99.90
2019-05-11T00:54:30.550Z,99.90
2019-05-11T00:57:03.853Z,99.90
2019-05-11T00:59:33.882Z,99.90
2019-05-11T01:02:03.780Z,99.90
2019-05-11T01:04:33.484Z,99.90
2019-05-11T01:07:03.433Z,99.90
2019-05-11T01:09:33.795Z,99.90
2019-05-11T01:12:03.714Z,99.90
2019-05-11T01:14:33.460Z,99.90
2019-05-11T01:17:03.338Z,99.90
2019-05-11T01:19:33.036Z,99.90
2019-05-11T01:22:03.006Z,99.90
2019-05-11T01:24:33.080Z,99.90
2019-05-11T01:27:03.240Z,99.90
2019-05-11T01:29:33.519Z,99.90
2019-05-11T01:32:03.537Z,99.90
2019-05-11T01:34:33.205Z,99.90
2019-05-11T01:37:03.845Z,99.90
2019-05-11T01:39:33.622Z,99.90
2019-05-11T01:42:03.462Z,99.90
2019-05-11T01:44:33.127Z,99.90
2019-05-11T01:47:03.983Z,99.90
2019-05-11T01:49:33.789Z,99.90
2019-05-11T01:52:04.641Z,99.90
2019-05-11T01:54:34.349Z,99.90
2019-05-11T01:57:04.233Z,99.90
2019-05-11T01:59:34.010Z,99.90
2019-05-11T02:02:04.033Z,99.90
2019-05-11T02:04:34.275Z,99.90
2019-05-11T02:07:04.335Z,99.90
2019-05-11T02:09:34.314Z,99.90
2019-05-11T02:12:04.193Z,99.90
2019-05-11T02:14:34.138Z,99.90
2019-05-11T02:17:04.130Z,99.90
2019-05-11T02:19:34.110Z,99.90
2019-05-11T02:22:03.954Z,99.90
2019-05-11T02:24:33.850Z,99.90
2019-05-11T02:27:04.088Z,99.90
2019-05-11T02:29:33.829Z,99.90
2019-05-11T02:32:03.931Z,99.90
2019-05-11T02:34:33.818Z,99.90
2019-05-11T02:37:03.717Z,99.90
2019-05-11T02:39:33.529Z,99.90
2019-05-11T02:42:03.893Z,99.90
2019-05-11T02:44:33.771Z,99.90
2019-05-11T02:47:03.550Z,99.90
2019-05-11T02:49:33.593Z,99.90
2019-05-11T02:52:03.686Z,99.90
2019-05-11T02:54:33.798Z,99.90
2019-05-11T02:57:03.614Z,99.90
2019-05-11T02:59:33.496Z,99.90
2019-05-11T03:02:03.384Z,99.90
2019-05-11T03:04:33.246Z,99.90
2019-05-11T03:07:03.016Z,99.90
2019-05-11T03:09:32.982Z,99.90
2019-05-11T03:12:02.839Z,99.90
2019-05-11T03:14:32.795Z,99.90
2019-05-11T03:17:12.823Z,99.90
2019-05-11T03:19:42.717Z,99.90
2019-05-11T03:22:12.931Z,99.90
2019-05-11T03:24:42.909Z,99.90
2019-05-11T03:27:13.000Z,99.90
2019-05-11T03:29:42.864Z,99.90
2019-05-11T03:32:13.048Z,99.90
2019-05-11T03:34:43.027Z,99.90
2019-05-11T03:37:13.182Z,99.90
2019-05-11T03:39:43.275Z,99.90
2019-05-11T03:42:15.094Z,99.90
2019-05-11T03:44:44.734Z,99.90
2019-05-11T03:47:14.582Z,99.90
2019-05-11T03:49:44.374Z,99.90
2019-05-11T03:52:14.166Z,99.90
2019-05-11T03:54:44.045Z,99.90
2019-05-11T03:57:14.476Z,99.90
2019-05-11T03:59:44.340Z,99.90
2019-05-11T04:02:14.240Z,99.90
2019-05-11T04:04:43.969Z,99.90
2019-05-11T04:07:13.962Z,99.90
2019-05-11T04:09:43.752Z,99.90
2019-05-11T04:12:32.945Z,99.90
2019-05-11T04:14:45.549Z,99.90
2019-05-11T04:17:15.453Z,99.90
2019-05-11T04:19:48.266Z,99.90
2019-05-11T04:22:21.102Z,99.90
2019-05-11T04:24:50.966Z,99.90
2019-05-11T04:27:20.894Z,99.90
2019-05-11T04:29:50.743Z,99.90
2019-05-11T04:32:20.753Z,99.90
2019-05-11T04:34:50.730Z,99.90
2019-05-11T04:37:20.534Z,99.90
2019-05-11T04:39:50.375Z,99.90
2019-05-11T04:42:20.166Z,99.90
2019-05-11T04:44:52.457Z,99.90
2019-05-11T04:47:22.754Z,99.90
2019-05-11T04:49:53.058Z,99.90
2019-05-11T04:52:22.832Z,99.90
2019-05-11T04:54:52.608Z,99.90
2019-05-11T04:57:22.614Z,99.90
2019-05-11T04:59:52.350Z,99.90
2019-05-11T05:02:22.254Z,99.90
2019-05-11T05:04:52.073Z,99.90
2019-05-11T05:07:22.095Z,99.90
2019-05-11T05:09:52.233Z,99.90
2019-05-11T05:12:22.095Z,99.90
2019-05-11T05:14:51.805Z,99.90
2019-05-11T05:17:21.830Z,99.90
2019-05-11T05:19:51.856Z,99.90
2019-05-11T05:22:21.524Z,99.90
2019-05-11T05:24:52.294Z,99.90
2019-05-11T05:27:21.992Z,99.90
2019-05-11T05:29:51.692Z,99.90
2019-05-11T05:32:21.572Z,99.90
2019-05-11T05:34:51.447Z,99.90
2019-05-11T05:37:21.291Z,99.90
2019-05-11T05:39:51.277Z,99.90
2019-05-11T05:42:21.012Z,99.90
2019-05-11T05:44:52.751Z,99.90
2019-05-11T05:47:22.840Z,99.90
2019-05-11T05:49:52.860Z,99.90
2019-05-11T05:52:22.593Z,99.90
2019-05-11T05:54:52.404Z,99.90
2019-05-11T05:57:22.360Z,99.90
2019-05-11T05:59:52.170Z,99.90
2019-05-11T06:02:21.984Z,99.90
2019-05-11T06:04:52.679Z,99.90
2019-05-11T06:07:22.644Z,99.90
2019-05-11T06:09:52.362Z,99.90
2019-05-11T06:12:22.106Z,99.90
2019-05-11T06:14:51.795Z,99.90
2019-05-11T06:17:21.534Z,99.90
2019-05-11T06:19:51.285Z,99.90
2019-05-11T06:22:21.000Z,99.90
2019-05-11T06:24:53.264Z,99.90
2019-05-11T06:27:23.097Z,99.90
2019-05-11T06:29:52.840Z,99.10
2019-05-11T06:32:23.884Z,98.50
2019-05-11T06:34:53.700Z,97.40
2019-05-11T06:37:23.427Z,96.50
2019-05-11T06:39:53.388Z,94.90
2019-05-11T06:42:23.112Z,93.30
2019-05-11T06:44:52.892Z,92.50
2019-05-11T06:47:22.640Z,92.10
2019-05-11T06:49:52.458Z,90.80
2019-05-11T06:52:22.809Z,88.90
2019-05-11T06:54:52.624Z,89.30
2019-05-11T06:57:22.664Z,86.80
2019-05-11T06:59:52.847Z,86.00
2019-05-11T07:02:22.880Z,82.00
2019-05-11T07:05:02.820Z,79.50
2019-05-11T07:07:47.098Z,77.80
2019-05-11T07:10:06.182Z,77.00
2019-05-11T07:12:37.565Z,77.80
2019-05-11T07:15:07.542Z,77.30
2019-05-11T07:17:37.353Z,77.70
2019-05-11T07:20:08.693Z,77.20
2019-05-11T07:22:38.537Z,74.50
2019-05-11T07:25:08.619Z,72.20
2019-05-11T07:27:38.372Z,70.70
2019-05-11T07:30:09.834Z,69.00
2019-05-11T07:32:39.655Z,67.60
2019-05-11T07:35:10.006Z,66.80
2019-05-11T07:37:40.013Z,66.60
2019-05-11T07:40:10.509Z,66.90
2019-05-11T07:42:40.310Z,65.60
2019-05-11T07:45:10.550Z,65.50
2019-05-11T07:47:40.574Z,66.90
2019-05-11T07:50:10.780Z,67.60
2019-05-11T07:52:40.639Z,67.70
2019-05-11T07:55:10.962Z,67.60
2019-05-11T07:57:40.758Z,68.20
2019-05-11T08:00:12.123Z,68.90
2019-05-11T08:02:41.993Z,68.40
2019-05-11T08:05:11.994Z,68.40
2019-05-11T08:07:41.766Z,68.70
2019-05-11T08:10:11.818Z,68.40
2019-05-11T08:12:41.676Z,68.30
2019-05-11T08:15:13.764Z,68.40
2019-05-11T08:17:43.734Z,67.80
2019-05-11T08:20:13.486Z,67.00
2019-05-11T08:22:43.250Z,67.40
2019-05-11T08:25:13.178Z,67.60
2019-05-11T08:27:42.951Z,64.40
2019-05-11T08:30:13.489Z,64.50
2019-05-11T08:32:43.291Z,63.40
2019-05-11T08:35:13.478Z,63.00
2019-05-11T08:37:43.337Z,61.80
2019-05-11T08:40:14.979Z,60.50
2019-05-11T08:42:45.139Z,61.60
2019-05-11T08:45:22.930Z,60.60
2019-05-11T08:47:48.544Z,60.70
2019-05-11T08:50:18.926Z,60.60
2019-05-11T08:52:48.998Z,60.60
2019-05-11T08:55:21.020Z,60.30
2019-05-11T08:57:50.782Z,59.30
2019-05-11T09:00:20.826Z,60.30
2019-05-11T09:02:51.139Z,59.50
2019-05-11T09:05:21.299Z,59.40
2019-05-11T09:07:51.081Z,59.40
2019-05-11T09:10:20.799Z,59.60
2019-05-11T09:12:50.610Z,59.10
2019-05-11T09:15:33.573Z,59.60
2019-05-11T09:17:51.842Z,59.40
2019-05-11T09:20:21.685Z,58.70
2019-05-11T09:22:51.566Z,58.20
2019-05-11T09:25:21.311Z,58.20
2019-05-11T09:27:51.337Z,57.30
2019-05-11T09:30:21.358Z,56.50
2019-05-11T09:32:51.385Z,55.80
2019-05-11T09:35:21.143Z,56.10
2019-05-11T09:37:50.951Z,55.60
2019-05-11T09:40:20.765Z,55.80
2019-05-11T09:42:50.591Z,55.20
2019-05-11T09:45:20.467Z,54.80
2019-05-11T09:47:50.409Z,55.10
2019-05-11T09:50:20.232Z,54.40
2019-05-11T09:52:50.104Z,53.60
2019-05-11T09:55:20.169Z,53.80
2019-05-11T09:57:50.077Z,53.50
2019-05-11T10:00:20.011Z,53.30
2019-05-11T10:02:49.805Z,53.10
2019-05-11T10:05:19.508Z,52.60
2019-05-11T10:07:49.466Z,52.50
2019-05-11T10:10:19.212Z,52.80
2019-05-11T10:12:52.761Z,53.10
2019-05-11T10:15:21.011Z,52.50
2019-05-11T10:17:50.779Z,52.80
2019-05-11T10:20:20.591Z,53.30
2019-05-11T10:22:50.509Z,53.40
2019-05-11T10:25:20.372Z,53.00
2019-05-11T10:27:50.149Z,53.10
2019-05-11T10:30:20.803Z,53.80
2019-05-11T10:32:50.793Z,53.80
2019-05-11T10:35:20.526Z,53.30
2019-05-11T10:37:50.341Z,53.60
2019-05-11T10:40:20.021Z,53.50
2019-05-11T10:42:49.733Z,53.50
2019-05-11T10:45:19.630Z,53.90
2019-05-11T10:47:49.363Z,53.70
2019-05-11T10:50:19.515Z,53.00
2019-05-11T10:52:49.325Z,52.80
2019-05-11T10:55:19.693Z,52.70
2019-05-11T10:57:50.891Z,53.30
2019-05-11T11:00:21.593Z,53.30
2019-05-11T11:02:51.491Z,53.00
2019-05-11T11:05:21.266Z,52.30
2019-05-11T11:07:51.055Z,53.00
2019-05-11T11:10:22.235Z,51.90
2019-05-11T11:12:52.010Z,51.80
2019-05-11T11:15:22.173Z,51.20
2019-05-11T11:17:51.875Z,50.90
2019-05-11T11:20:21.809Z,50.60
2019-05-11T11:22:51.529Z,50.90
2019-05-11T11:25:21.288Z,51.50
2019-05-11T11:27:51.020Z,51.50
2019-05-11T11:30:21.338Z,51.10
2019-05-11T11:32:51.238Z,51.00
2019-05-11T11:35:21.328Z,52.00
2019-05-11T11:37:51.283Z,53.00
2019-05-11T11:40:21.355Z,52.50
2019-05-11T11:42:51.114Z,52.90
2019-05-11T11:45:21.141Z,53.60
2019-05-11T11:47:52.057Z,53.30
2019-05-11T11:50:21.968Z,53.50
2019-05-11T11:52:51.975Z,53.70
2019-05-11T11:55:21.754Z,53.70
2019-05-11T11:57:51.600Z,53.20
2019-05-11T12:00:22.102Z,52.60
2019-05-11T12:02:51.918Z,52.90
2019-05-11T12:05:21.732Z,53.10
2019-05-11T12:07:51.476Z,53.70
2019-05-11T12:10:21.522Z,53.70
2019-05-11T12:13:00.955Z,53.40
2019-05-11T12:15:33.892Z,53.70
2019-05-11T12:18:04.614Z,53.90
2019-05-11T12:20:42.778Z,54.40
2019-05-11T12:23:20.374Z,54.60
2019-05-11T12:25:50.172Z,55.10
2019-05-11T12:28:20.159Z,56.00
2019-05-11T12:30:50.378Z,56.40
2019-05-11T12:33:20.144Z,57.10
2019-05-11T12:35:49.868Z,56.70
2019-05-11T12:38:19.696Z,58.70
2019-05-11T12:40:49.512Z,60.20
2019-05-11T12:43:22.474Z,60.40
2019-05-11T12:45:50.940Z,59.10
2019-05-11T12:48:20.664Z,59.70
2019-05-11T12:50:50.472Z,59.50
2019-05-11T12:53:20.676Z,59.40
2019-05-11T12:55:50.606Z,59.20
2019-05-11T12:58:20.309Z,59.30
2019-05-11T13:00:50.010Z,60.50
2019-05-11T13:03:20.969Z,61.50
2019-05-11T13:05:50.812Z,60.80
2019-05-11T13:08:20.629Z,61.90
2019-05-11T13:10:50.389Z,61.70
2019-05-11T13:13:20.106Z,61.80
2019-05-11T13:15:49.826Z,63.00
2019-05-11T13:18:19.555Z,63.90
2019-05-11T13:20:49.367Z,64.00
2019-05-11T13:23:19.304Z,64.80
2019-05-11T13:25:49.131Z,64.30
2019-05-11T13:28:18.884Z,65.40
2019-05-11T13:30:48.952Z,65.90
2019-05-11T13:33:19.253Z,66.10
2019-05-11T13:35:49.111Z,68.50
2019-05-11T13:38:18.815Z,66.20
2019-05-11T13:40:49.002Z,66.20
2019-05-11T13:43:19.092Z,66.20
2019-05-11T13:45:49.781Z,67.50
2019-05-11T13:48:20.752Z,67.80
2019-05-11T13:50:51.252Z,68.00
2019-05-11T13:53:21.036Z,67.60
2019-05-11T13:55:50.792Z,67.10
2019-05-11T13:58:20.578Z,68.60
2019-05-11T14:00:50.526Z,68.40
2019-05-11T14:03:20.377Z,67.10
2019-05-11T14:05:50.202Z,67.90
2019-05-11T14:08:20.001Z,69.00
2019-05-11T14:10:49.708Z,68.90
2019-05-11T14:13:19.464Z,68.90
2019-05-11T14:15:49.399Z,71.30
2019-05-11T14:18:19.115Z,69.90
2019-05-11T14:20:50.069Z,69.80
2019-05-11T14:23:19.891Z,72.40
2019-05-11T14:25:49.692Z,70.90
2019-05-11T14:28:23.368Z,72.90
2019-05-11T14:30:54.103Z,72.40
2019-05-11T14:33:23.973Z,73.70
2019-05-11T14:35:58.600Z,75.10
2019-05-11T14:38:29.058Z,75.20
2019-05-11T14:40:58.853Z,78.20
2019-05-11T14:43:29.232Z,77.80
2019-05-11T14:45:59.245Z,80.50
2019-05-11T14:48:30.240Z,80.90
2019-05-11T14:51:00.200Z,80.70
2019-05-11T14:53:30.013Z,80.90
2019-05-11T14:55:59.813Z,80.70
2019-05-11T14:58:30.177Z,80.50
2019-05-11T15:00:59.934Z,81.00
2019-05-11T15:03:32.131Z,80.50
2019-05-11T15:06:01.878Z,81.40
2019-05-11T15:08:31.679Z,79.90
2019-05-11T15:11:01.374Z,81.30
2019-05-11T15:13:31.109Z,83.10
2019-05-11T15:16:00.778Z,82.90
2019-05-11T15:18:38.091Z,82.10
2019-05-11T15:21:01.969Z,81.20
2019-05-11T15:23:31.687Z,82.10
2019-05-11T15:26:01.402Z,84.20
2019-05-11T15:28:31.146Z,84.30
2019-05-11T15:31:01.013Z,87.50
2019-05-11T15:33:30.763Z,86.30
2019-05-11T15:36:00.543Z,89.00
2019-05-11T15:38:30.290Z,90.70
2019-05-11T15:41:00.118Z,90.10
2019-05-11T15:43:29.877Z,90.90
2019-05-11T15:45:59.601Z,91.10
2019-05-11T15:48:29.362Z,91.80
2019-05-11T15:50:59.101Z,92.20
2019-05-11T15:53:28.853Z,93.50
2019-05-11T15:55:59.827Z,96.70
2019-05-11T15:58:30.120Z,95.20
2019-05-11T16:01:00.242Z,96.10
2019-05-11T16:03:30.129Z,95.60
2019-05-11T16:06:00.165Z,96.50
2019-05-11T16:08:29.875Z,96.60
2019-05-11T16:10:59.655Z,97.00
2019-05-11T16:13:29.934Z,97.00
2019-05-11T16:15:59.798Z,97.50
2019-05-11T16:18:29.571Z,97.90
2019-05-11T16:20:59.559Z,98.10
2019-05-11T16:23:30.158Z,99.80
2019-05-11T16:26:05.077Z,99.90
2019-05-11T16:28:34.738Z,99.90
2019-05-11T16:31:04.469Z,99.90
2019-05-11T16:33:34.377Z,99.90
2019-05-11T16:36:04.076Z,99.90
2019-05-11T16:38:33.742Z,99.90
2019-05-11T16:41:03.567Z,99.90
2019-05-11T16:43:33.430Z,99.90
2019-05-11T16:46:03.283Z,99.90
2019-05-11T16:48:34.588Z,99.90
2019-05-11T16:51:05.705Z,99.90
2019-05-11T16:53:38.778Z,99.90
2019-05-11T16:56:08.526Z,99.90
2019-05-11T16:58:41.154Z,99.90
2019-05-11T17:01:09.896Z,99.90
2019-05-11T17:03:44.418Z,99.90
2019-05-11T17:06:14.146Z,99.90
2019-05-11T17:08:43.882Z,99.90
2019-05-11T17:11:13.607Z,99.90
2019-05-11T17:13:45.281Z,99.90
2019-05-11T17:16:17.743Z,99.90
2019-05-11T17:18:48.346Z,99.90
2019-05-11T17:21:18.810Z,99.90
2019-05-11T17:23:50.227Z,99.90
2019-05-11T17:26:19.993Z,99.90
2019-05-11T17:28:49.966Z,99.90
2019-05-11T17:31:19.664Z,99.90
2019-05-11T17:33:49.628Z,99.90
2019-05-11T17:36:19.616Z,99.90
2019-05-11T17:38:49.654Z,99.90
2019-05-11T17:41:19.433Z,99.90
2019-05-11T17:43:49.340Z,99.90
2019-05-11T17:46:19.742Z,99.90
2019-05-11T17:48:49.578Z,99.90
2019-05-11T17:51:24.208Z,99.90
2019-05-11T17:53:51.092Z,99.90
2019-05-11T17:56:20.874Z,99.90
2019-05-11T17:58:50.585Z,99.90
2019-05-11T18:01:21.421Z,99.90
2019-05-11T18:03:51.248Z,99.90
2019-05-11T18:06:21.001Z,99.90
2019-05-11T18:08:53.001Z,99.50
2019-05-11T18:11:22.908Z,99.80
2019-05-11T18:13:52.664Z,99.70
2019-05-11T18:16:22.416Z,99.80
2019-05-11T18:18:52.754Z,99.50
2019-05-11T18:21:27.966Z,99.40
2019-05-11T18:23:57.883Z,98.90
2019-05-11T18:26:28.562Z,99.60
2019-05-11T18:29:01.489Z,99.80
2019-05-11T18:31:31.276Z,99.90
2019-05-11T18:34:00.970Z,99.90
2019-05-11T18:36:31.782Z,99.90
2019-05-11T18:39:01.628Z,99.90
2019-05-11T18:41:35.049Z,99.90
2019-05-11T18:44:11.665Z,99.90
2019-05-11T18:46:41.443Z,99.90
2019-05-11T18:49:11.212Z,99.90
2019-05-11T18:51:41.256Z,99.90
2019-05-11T18:54:11.084Z,99.90
2019-05-11T18:56:40.819Z,99.90
2019-05-11T18:59:10.672Z,99.90
2019-05-11T19:01:40.520Z,99.90
2019-05-11T19:04:10.403Z,99.90
2019-05-11T19:06:40.364Z,99.90
2019-05-11T19:09:10.131Z,99.90
2019-05-11T19:11:42.662Z,99.90
2019-05-11T19:14:11.225Z,99.90
2019-05-11T19:16:41.002Z,99.90
2019-05-11T19:19:10.775Z,99.90
2019-05-11T19:21:40.493Z,99.90
2019-05-11T19:24:10.188Z,99.90
2019-05-11T19:26:39.913Z,99.90
2019-05-11T19:29:09.626Z,99.90
2019-05-11T19:31:39.446Z,99.90
2019-05-11T19:34:09.327Z,99.90
2019-05-11T19:36:39.275Z,99.90
2019-05-11T19:39:09.194Z,99.90
2019-05-11T19:41:39.115Z,99.90
2019-05-11T19:44:08.926Z,99.90
2019-05-11T19:46:38.939Z,99.90
2019-05-11T19:49:08.871Z,99.90
2019-05-11T19:51:42.302Z,99.90
2019-05-11T19:54:10.199Z,99.90
2019-05-11T19:56:39.907Z,99.90
2019-05-11T19:59:09.682Z,99.90
2019-05-11T20:01:40.458Z,99.90
2019-05-11T20:04:10.145Z,99.90
2019-05-11T20:06:39.887Z,99.90
2019-05-11T20:09:09.602Z,99.90
2019-05-11T20:11:39.290Z,99.90
2019-05-11T20:14:08.989Z,99.90
2019-05-11T20:16:38.714Z,99.90
2019-05-11T20:19:08.868Z,99.90
2019-05-11T20:21:38.711Z,98.30
2019-05-11T20:24:08.732Z,98.90
2019-05-11T20:26:38.516Z,97.70
2019-05-11T20:29:08.479Z,97.70
2019-05-11T20:31:39.322Z,97.00
2019-05-11T20:34:09.085Z,96.80
2019-05-11T20:36:38.869Z,96.90
2019-05-11T20:39:08.587Z,96.60
2019-05-11T20:41:38.573Z,95.90
2019-05-11T20:44:08.779Z,95.70
2019-05-11T20:46:38.623Z,95.40
2019-05-11T20:49:08.688Z,95.10
2019-05-11T20:51:38.666Z,94.90
2019-05-11T20:54:08.942Z,94.10
2019-05-11T20:56:39.407Z,93.00
2019-05-11T20:59:09.259Z,91.90
2019-05-11T21:01:39.135Z,90.80
2019-05-11T21:04:08.913Z,81.40
2019-05-11T21:06:38.620Z,71.20
2019-05-11T21:09:08.407Z,71.20
2019-05-11T21:11:38.303Z,65.10
2019-05-11T21:14:08.239Z,59.10
2019-05-11T21:16:41.961Z,59.70
2019-05-11T21:19:11.805Z,58.30
2019-05-11T21:21:50.001Z,58.10
2019-05-11T21:24:13.209Z,56.80
2019-05-11T21:26:47.983Z,57.30
2019-05-11T21:29:18.713Z,57.60
2019-05-11T21:31:48.827Z,58.00
2019-05-11T21:34:18.890Z,57.80
2019-05-11T21:36:48.651Z,57.30
2019-05-11T21:39:18.473Z,56.70
2019-05-11T21:41:48.214Z,56.90
2019-05-11T21:44:18.892Z,56.40
2019-05-11T21:46:48.750Z,55.80
2019-05-11T21:49:18.633Z,55.80
2019-05-11T21:52:02.499Z,55.90
2019-05-11T21:54:20.149Z,55.40
2019-05-11T21:56:49.973Z,55.50
2019-05-11T21:59:20.069Z,55.80
2019-05-11T22:01:49.904Z,55.20
2019-05-11T22:04:19.928Z,55.30
2019-05-11T22:06:50.951Z,54.60
2019-05-11T22:09:22.402Z,54.50
2019-05-11T22:11:52.183Z,54.60
2019-05-11T22:14:22.114Z,54.80
2019-05-11T22:16:51.857Z,55.10
2019-05-11T22:19:21.544Z,55.70
2019-05-11T22:21:51.829Z,56.00
2019-05-11T22:24:21.651Z,56.70
2019-05-11T22:26:53.805Z,56.80
2019-05-11T22:29:23.708Z,57.00
2019-05-11T22:31:53.466Z,57.50
2019-05-11T22:34:23.473Z,58.10
2019-05-11T22:36:53.257Z,58.20
2019-05-11T22:39:23.513Z,58.40
2019-05-11T22:41:53.319Z,58.60
2019-05-11T22:44:23.233Z,59.50
2019-05-11T22:46:53.151Z,59.50
2019-05-11T22:49:23.084Z,59.80
2019-05-11T22:51:53.139Z,60.50
2019-05-11T22:54:22.867Z,60.80
2019-05-11T22:56:52.561Z,61.00
2019-05-11T22:59:22.264Z,61.50
2019-05-11T23:01:52.076Z,62.20
2019-05-11T23:04:21.796Z,63.00
2019-05-11T23:06:51.502Z,63.10
2019-05-11T23:09:21.183Z,63.40
2019-05-11T23:11:50.886Z,63.90
2019-05-11T23:14:20.708Z,64.30
2019-05-11T23:16:50.384Z,64.50
2019-05-11T23:19:20.207Z,65.30
2019-05-11T23:21:49.960Z,65.60
2019-05-11T23:24:19.657Z,67.00
2019-05-11T23:26:49.320Z,66.90
2019-05-11T23:29:19.043Z,66.80
2019-05-11T23:31:48.936Z,66.90
2019-05-11T23:34:18.712Z,66.80
2019-05-11T23:36:48.729Z,67.00
2019-05-11T23:39:18.657Z,67.10
2019-05-11T23:41:48.393Z,67.10
2019-05-11T23:44:19.704Z,68.10
2019-05-11T23:46:49.369Z,68.80
2019-05-11T23:49:19.053Z,69.20
2019-05-11T23:51:49.008Z,70.10
2019-05-11T23:54:18.746Z,70.00
2019-05-11T23:56:48.510Z,70.10
2019-05-11T23:59:18.794Z,70.70
