createdAt,value
2018-03-30T00:02:17.240Z,99184.75
2018-03-30T00:04:43.547Z,99169.22
2018-03-30T00:07:09.901Z,99181.48
2018-03-30T00:09:54.777Z,99178.87
2018-03-30T00:12:21.800Z,99184.99
2018-03-30T00:14:48.082Z,99182.16
2018-03-30T00:17:14.401Z,99178.92
2018-03-30T00:19:41.416Z,99171.39
2018-03-30T00:22:07.750Z,99174.45
2018-03-30T00:24:34.052Z,99174.86
2018-03-30T00:27:00.354Z,99170.84
2018-03-30T00:29:26.635Z,99171.77
2018-03-30T00:31:52.947Z,99176.67
2018-03-30T00:34:19.213Z,99173.73
2018-03-30T00:36:45.513Z,99186.47
2018-03-30T00:39:11.799Z,99187.04
2018-03-30T00:41:38.065Z,99194.48
2018-03-30T00:44:04.349Z,99196.17
2018-03-30T00:46:31.358Z,99204.20
2018-03-30T00:48:57.607Z,99211.69
2018-03-30T00:51:23.886Z,99207.00
2018-03-30T00:53:50.151Z,99210.00
2018-03-30T00:56:16.411Z,99204.23
2018-03-30T00:58:43.410Z,99205.42
2018-03-30T01:01:09.670Z,99205.13
2018-03-30T01:03:36.776Z,99200.87
2018-03-30T01:06:03.072Z,99199.05
2018-03-30T01:08:29.542Z,99202.82
2018-03-30T01:10:56.804Z,99199.22
2018-03-30T01:13:23.099Z,99207.78
2018-03-30T01:15:49.384Z,99205.57
2018-03-30T01:18:15.652Z,99205.47
2018-03-30T01:20:42.702Z,99199.86
2018-03-30T01:23:08.962Z,99205.98
2018-03-30T01:25:35.343Z,99207.13
2018-03-30T01:28:02.434Z,99189.28
2018-03-30T01:30:28.749Z,99208.56
2018-03-30T01:32:55.011Z,99211.22
2018-03-30T01:35:21.299Z,99216.94
2018-03-30T01:37:48.383Z,99214.03
2018-03-30T01:40:14.706Z,99209.00
2018-03-30T01:42:41.083Z,99208.06
2018-03-30T01:45:07.366Z,99211.19
2018-03-30T01:47:33.668Z,99211.21
2018-03-30T01:50:00.660Z,99204.21
2018-03-30T01:52:26.958Z,99207.68
2018-03-30T01:54:53.994Z,99215.03
2018-03-30T01:57:20.992Z,99212.11
2018-03-30T01:59:47.266Z,99214.52
2018-03-30T02:02:14.288Z,99201.05
2018-03-30T02:04:40.618Z,99201.65
2018-03-30T02:07:06.900Z,99203.52
2018-03-30T02:09:33.154Z,99206.30
2018-03-30T02:11:59.432Z,99202.98
2018-03-30T02:14:26.509Z,99205.77
2018-03-30T02:16:52.803Z,99202.73
2018-03-30T02:19:19.133Z,99201.02
2018-03-30T02:21:45.409Z,99195.69
2018-03-30T02:24:11.728Z,99196.64
2018-03-30T02:26:38.076Z,99196.25
2018-03-30T02:29:04.391Z,99192.06
2018-03-30T02:31:30.692Z,99192.37
2018-03-30T02:33:56.970Z,99202.14
2018-03-30T02:36:23.262Z,99204.12
2018-03-30T02:38:49.531Z,99202.00
2018-03-30T02:41:15.782Z,99200.79
2018-03-30T02:43:42.085Z,99200.13
2018-03-30T02:46:08.744Z,99199.08
2018-03-30T02:48:35.053Z,99199.77
2018-03-30T02:51:01.305Z,99205.27
2018-03-30T02:53:27.651Z,99198.08
2018-03-30T02:56:00.929Z,99196.73
2018-03-30T02:58:27.258Z,99202.99
2018-03-30T03:00:53.531Z,99202.84
2018-03-30T03:03:20.578Z,99195.83
2018-03-30T03:05:47.679Z,99189.41
2018-03-30T03:08:14.005Z,99194.92
2018-03-30T03:10:40.311Z,99200.13
2018-03-30T03:13:06.636Z,99197.20
2018-03-30T03:15:32.914Z,99196.07
2018-03-30T03:17:59.180Z,99196.58
2018-03-30T03:20:26.212Z,99191.20
2018-03-30T03:22:52.512Z,99191.12
2018-03-30T03:25:18.821Z,99191.75
2018-03-30T03:27:45.103Z,99188.92
2018-03-30T03:30:11.464Z,99188.89
2018-03-30T03:32:37.713Z,99191.93
2018-03-30T03:35:03.989Z,99193.40
2018-03-30T03:37:30.271Z,99187.38
2018-03-30T03:39:56.496Z,99188.79
2018-03-30T03:42:22.776Z,99184.59
2018-03-30T03:44:49.040Z,99185.22
2018-03-30T03:47:16.117Z,99178.87
2018-03-30T03:49:42.423Z,99173.08
2018-03-30T03:52:09.979Z,99175.91
2018-03-30T03:54:37.027Z,99184.91
2018-03-30T03:57:04.078Z,99171.75
2018-03-30T03:59:30.416Z,99170.59
2018-03-30T04:01:56.702Z,99177.52
2018-03-30T04:04:22.988Z,99172.14
2018-03-30T04:06:49.271Z,99168.58
2018-03-30T04:09:15.567Z,99173.79
2018-03-30T04:11:42.678Z,99180.03
2018-03-30T04:14:09.728Z,99180.45
2018-03-30T04:16:36.088Z,99179.44
2018-03-30T04:19:02.358Z,99176.05
2018-03-30T04:21:28.664Z,99175.91
2018-03-30T04:23:55.003Z,99182.17
2018-03-30T04:26:21.325Z,99185.66
2018-03-30T04:28:47.619Z,99178.25
2018-03-30T04:31:14.035Z,99174.45
2018-03-30T04:33:41.049Z,99180.11
2018-03-30T04:36:07.310Z,99173.89
2018-03-30T04:38:34.323Z,99180.67
2018-03-30T04:41:00.951Z,99182.13
2018-03-30T04:43:27.203Z,99183.39
2018-03-30T04:45:53.488Z,99182.23
2018-03-30T04:48:19.778Z,99174.52
2018-03-30T04:50:46.059Z,99176.30
2018-03-30T04:53:12.339Z,99175.84
2018-03-30T04:55:38.640Z,99181.70
2018-03-30T04:58:04.921Z,99173.27
2018-03-30T05:00:31.952Z,99179.33
2018-03-30T05:02:59.294Z,99174.75
2018-03-30T05:05:25.610Z,99171.34
2018-03-30T05:07:51.892Z,99173.87
2018-03-30T05:10:18.870Z,99183.09
2018-03-30T05:12:45.143Z,99178.50
2018-03-30T05:15:12.145Z,99175.49
2018-03-30T05:17:38.409Z,99172.08
2018-03-30T05:20:05.333Z,99177.53
2018-03-30T05:22:31.567Z,99184.03
2018-03-30T05:24:57.865Z,99186.66
2018-03-30T05:27:24.143Z,99185.98
2018-03-30T05:29:50.479Z,99191.92
2018-03-30T05:32:16.739Z,99192.58
2018-03-30T05:34:43.006Z,99194.52
2018-03-30T05:37:09.359Z,99197.80
2018-03-30T05:39:35.638Z,99200.34
2018-03-30T05:42:01.924Z,99207.13
2018-03-30T05:44:28.237Z,99208.72
2018-03-30T05:46:54.512Z,99208.39
2018-03-30T05:49:21.596Z,99210.11
2018-03-30T05:51:48.803Z,99214.03
2018-03-30T05:54:15.854Z,99208.91
2018-03-30T05:56:42.841Z,99210.75
2018-03-30T05:59:09.141Z,99216.83
2018-03-30T06:01:35.431Z,99211.17
2018-03-30T06:04:01.664Z,99222.13
2018-03-30T06:06:27.963Z,99219.97
2018-03-30T06:08:54.223Z,99217.14
2018-03-30T06:11:20.498Z,99223.75
2018-03-30T06:13:46.765Z,99223.06
2018-03-30T06:16:12.992Z,99226.55
2018-03-30T06:18:39.279Z,99227.54
2018-03-30T06:21:06.286Z,99226.14
2018-03-30T06:23:32.622Z,99235.02
2018-03-30T06:25:58.905Z,99231.05
2018-03-30T06:28:25.221Z,99229.07
2018-03-30T06:30:51.484Z,99236.73
2018-03-30T06:33:17.766Z,99231.82
2018-03-30T06:35:44.819Z,99235.57
2018-03-30T06:38:11.548Z,99229.81
2018-03-30T06:40:38.596Z,99231.59
2018-03-30T06:43:05.794Z,99234.49
2018-03-30T06:45:32.074Z,99233.55
2018-03-30T06:47:58.386Z,99226.75
2018-03-30T06:50:24.678Z,99234.68
2018-03-30T06:52:50.942Z,99231.94
2018-03-30T06:55:17.233Z,99230.94
2018-03-30T06:57:43.555Z,99233.84
2018-03-30T07:00:09.769Z,99231.86
2018-03-30T07:02:36.779Z,99234.09
2018-03-30T07:05:03.075Z,99228.94
2018-03-30T07:07:29.437Z,99233.28
2018-03-30T07:09:55.707Z,99237.44
2018-03-30T07:12:22.751Z,99234.70
2018-03-30T07:14:49.762Z,99225.47
2018-03-30T07:17:16.105Z,99227.14
2018-03-30T07:19:42.406Z,99224.85
2018-03-30T07:22:08.728Z,99221.53
2018-03-30T07:24:35.129Z,99215.33
2018-03-30T07:27:02.176Z,99211.70
2018-03-30T07:29:29.206Z,99209.86
2018-03-30T07:31:57.173Z,99210.39
2018-03-30T07:34:24.239Z,99214.17
2018-03-30T07:36:51.392Z,99211.76
2018-03-30T07:39:18.609Z,99221.44
2018-03-30T07:41:44.872Z,99218.41
2018-03-30T07:44:12.193Z,99214.52
2018-03-30T07:46:38.504Z,99217.47
2018-03-30T07:49:04.820Z,99212.00
2018-03-30T07:51:31.104Z,99217.38
2018-03-30T07:53:57.453Z,99219.72
2018-03-30T07:56:23.757Z,99208.64
2018-03-30T07:58:50.809Z,99209.45
2018-03-30T08:01:17.852Z,99205.05
2018-03-30T08:03:44.170Z,99209.80
2018-03-30T08:06:10.481Z,99208.05
2018-03-30T08:08:36.831Z,99204.23
2018-03-30T08:11:10.106Z,99200.83
2018-03-30T08:13:36.397Z,99196.84
2018-03-30T08:16:03.438Z,99203.25
2018-03-30T08:18:30.428Z,99197.71
2018-03-30T08:20:56.692Z,99198.19
2018-03-30T08:23:23.010Z,99190.20
2018-03-30T08:25:49.440Z,99189.76
2018-03-30T08:28:15.699Z,99185.16
2018-03-30T08:30:42.725Z,99190.81
2018-03-30T08:33:09.031Z,99190.47
2018-03-30T08:35:35.284Z,99193.50
2018-03-30T08:38:01.594Z,99190.31
2018-03-30T08:40:27.853Z,99180.46
2018-03-30T08:42:54.148Z,99184.02
2018-03-30T08:45:21.412Z,99187.75
2018-03-30T08:47:47.734Z,99179.42
2018-03-30T08:50:14.003Z,99176.30
2018-03-30T08:52:40.348Z,99172.23
2018-03-30T08:55:07.488Z,99165.98
2018-03-30T08:57:34.843Z,99161.98
2018-03-30T09:00:01.259Z,99160.20
2018-03-30T09:02:27.546Z,99163.15
2018-03-30T09:04:53.820Z,99152.05
2018-03-30T09:07:20.104Z,99154.05
2018-03-30T09:09:46.435Z,99151.27
2018-03-30T09:12:12.708Z,99152.30
2018-03-30T09:14:39.028Z,99154.98
2018-03-30T09:17:05.347Z,99148.72
2018-03-30T09:19:31.604Z,99140.42
2018-03-30T09:21:57.874Z,99140.72
2018-03-30T09:24:24.947Z,99136.03
2018-03-30T09:26:51.299Z,99137.03
2018-03-30T09:29:17.568Z,99140.13
2018-03-30T09:31:46.856Z,99133.53
2018-03-30T09:34:13.150Z,99123.91
2018-03-30T09:36:40.499Z,99119.20
2018-03-30T09:39:06.896Z,99120.25
2018-03-30T09:41:33.959Z,99116.25
2018-03-30T09:44:00.664Z,99111.61
2018-03-30T09:46:27.022Z,99106.98
2018-03-30T09:48:54.105Z,99103.70
2018-03-30T09:51:20.404Z,99098.47
2018-03-30T09:53:47.476Z,99096.44
2018-03-30T09:56:13.842Z,99091.17
2018-03-30T09:58:40.181Z,99082.31
2018-03-30T10:01:12.888Z,99080.92
2018-03-30T10:03:39.949Z,99080.33
2018-03-30T10:06:06.290Z,99076.23
2018-03-30T10:08:32.586Z,99071.55
2018-03-30T10:10:59.685Z,99078.48
2018-03-30T10:13:25.984Z,99069.62
2018-03-30T10:15:53.008Z,99071.05
2018-03-30T10:18:20.229Z,99063.80
2018-03-30T10:20:46.625Z,99057.63
2018-03-30T10:23:12.995Z,99052.45
2018-03-30T10:25:39.348Z,99053.12
2018-03-30T10:28:05.683Z,99038.86
2018-03-30T10:30:32.020Z,99040.24
2018-03-30T10:32:58.383Z,99029.09
2018-03-30T10:35:24.727Z,99029.99
2018-03-30T10:37:51.118Z,99011.22
2018-03-30T10:40:17.404Z,99011.07
2018-03-30T10:42:43.676Z,99011.22
2018-03-30T10:45:09.955Z,98995.94
2018-03-30T10:47:36.228Z,98999.95
2018-03-30T10:50:02.568Z,98999.66
2018-03-30T10:52:28.845Z,98993.90
2018-03-30T10:54:55.121Z,98994.13
2018-03-30T10:57:21.448Z,98985.53
2018-03-30T10:59:47.740Z,98992.33
2018-03-30T11:02:14.226Z,98987.35
2018-03-30T11:04:40.500Z,98980.33
2018-03-30T11:07:06.772Z,98981.50
2018-03-30T11:09:33.820Z,98978.08
2018-03-30T11:12:00.111Z,98969.53
2018-03-30T11:14:26.442Z,98969.98
2018-03-30T11:16:52.704Z,98972.95
2018-03-30T11:19:19.013Z,98958.56
2018-03-30T11:21:45.362Z,98960.36
2018-03-30T11:24:12.011Z,98967.92
2018-03-30T11:26:38.309Z,98968.74
2018-03-30T11:29:04.580Z,98964.17
2018-03-30T11:31:30.906Z,98965.65
2018-03-30T11:33:57.188Z,98968.90
2018-03-30T11:36:23.498Z,98962.55
2018-03-30T11:38:50.521Z,98961.90
2018-03-30T11:41:16.791Z,98948.94
2018-03-30T11:43:43.087Z,98942.30
2018-03-30T11:46:09.405Z,98951.24
2018-03-30T11:48:35.673Z,98950.73
2018-03-30T11:51:02.111Z,98943.47
2018-03-30T11:53:28.434Z,98946.91
2018-03-30T11:55:55.527Z,98950.38
2018-03-30T11:58:21.882Z,98949.63
2018-03-30T12:00:48.216Z,98942.06
2018-03-30T12:03:14.544Z,98930.96
2018-03-30T12:05:40.874Z,98943.20
2018-03-30T12:08:07.214Z,98936.45
2018-03-30T12:10:33.510Z,98926.69
2018-03-30T12:12:59.811Z,98924.09
2018-03-30T12:15:26.056Z,98915.23
2018-03-30T12:17:52.316Z,98917.14
2018-03-30T12:20:18.643Z,98908.38
2018-03-30T12:22:44.882Z,98911.13
2018-03-30T12:25:12.164Z,98911.57
2018-03-30T12:27:39.190Z,98895.70
2018-03-30T12:30:05.475Z,98887.23
2018-03-30T12:32:31.764Z,98883.95
2018-03-30T12:34:58.814Z,98869.54
2018-03-30T12:37:26.048Z,98874.71
2018-03-30T12:39:52.368Z,98872.69
2018-03-30T12:42:18.658Z,98871.95
2018-03-30T12:44:44.954Z,98874.11
2018-03-30T12:47:11.270Z,98867.70
2018-03-30T12:49:37.924Z,98866.20
2018-03-30T12:52:04.197Z,98867.70
2018-03-30T12:54:30.482Z,98859.70
2018-03-30T12:56:56.750Z,98852.68
2018-03-30T12:59:23.348Z,98851.30
2018-03-30T13:01:49.718Z,98845.48
2018-03-30T13:04:16.857Z,98851.45
2018-03-30T13:06:43.182Z,98845.84
2018-03-30T13:09:10.284Z,98832.28
2018-03-30T13:11:36.599Z,98840.03
2018-03-30T13:14:03.689Z,98826.15
2018-03-30T13:16:30.642Z,98831.30
2018-03-30T13:18:57.906Z,98819.67
2018-03-30T13:21:24.907Z,98821.95
2018-03-30T13:23:51.268Z,98814.21
2018-03-30T13:26:17.520Z,98815.17
2018-03-30T13:28:44.586Z,98810.22
2018-03-30T13:31:10.944Z,98796.05
2018-03-30T13:33:37.606Z,98785.21
2018-03-30T13:36:03.889Z,98783.64
2018-03-30T13:38:30.154Z,98783.48
2018-03-30T13:40:56.432Z,98782.17
2018-03-30T13:43:23.465Z,98777.09
2018-03-30T13:45:50.496Z,98774.39
2018-03-30T13:48:16.777Z,98775.30
2018-03-30T13:53:50.337Z,98760.44
2018-03-30T13:56:18.626Z,98750.83
2018-03-30T13:58:47.786Z,98753.38
2018-03-30T14:01:14.909Z,98748.73
2018-03-30T14:03:47.874Z,98738.02
2018-03-30T14:06:32.752Z,98736.10
2018-03-30T14:09:22.852Z,98714.92
2018-03-30T14:11:50.844Z,98719.64
2018-03-30T14:14:17.128Z,98723.55
2018-03-30T14:16:49.143Z,98713.48
2018-03-30T14:19:17.381Z,98718.48
2018-03-30T14:21:49.236Z,98722.36
2018-03-30T14:24:20.154Z,98720.48
2018-03-30T14:26:51.452Z,98714.48
2018-03-30T14:29:20.572Z,98710.89
2018-03-30T14:34:51.829Z,98699.34
2018-03-30T14:37:32.832Z,98689.37
2018-03-30T14:40:10.018Z,98683.05
2018-03-30T14:42:38.023Z,98687.03
2018-03-30T14:48:19.699Z,98680.61
2018-03-30T14:50:56.074Z,98665.73
2018-03-30T14:53:30.511Z,98669.33
2018-03-30T14:58:55.514Z,98672.86
2018-03-30T15:01:22.583Z,98674.62
2018-03-30T15:04:02.816Z,98672.79
2018-03-30T15:06:35.936Z,98670.70
2018-03-30T15:09:09.973Z,98654.46
2018-03-30T15:11:54.303Z,98661.94
2018-03-30T15:14:22.142Z,98661.37
2018-03-30T15:16:50.217Z,98648.81
2018-03-30T15:22:22.631Z,98647.61
2018-03-30T15:24:52.526Z,98646.14
2018-03-30T15:27:23.471Z,98645.77
2018-03-30T15:30:06.879Z,98641.45
2018-03-30T15:32:43.078Z,98640.83
2018-03-30T15:35:11.989Z,98642.88
2018-03-30T15:37:39.115Z,98629.58
2018-03-30T15:40:09.042Z,98632.23
2018-03-30T15:42:39.136Z,98620.77
2018-03-30T15:45:10.354Z,98611.93
2018-03-30T15:47:36.687Z,98608.69
2018-03-30T15:50:03.036Z,98611.94
2018-03-30T15:52:29.367Z,98607.00
2018-03-30T15:54:55.693Z,98610.04
2018-03-30T15:57:22.022Z,98612.30
2018-03-30T15:59:50.124Z,98602.53
2018-03-30T16:02:17.860Z,98603.99
2018-03-30T16:04:44.205Z,98596.92
2018-03-30T16:07:10.736Z,98597.45
2018-03-30T16:09:38.187Z,98594.42
2018-03-30T16:12:04.807Z,98597.69
2018-03-30T16:14:31.141Z,98597.96
2018-03-30T16:16:57.402Z,98594.04
2018-03-30T16:19:23.621Z,98597.23
2018-03-30T16:21:49.733Z,98599.23
2018-03-30T16:24:15.851Z,98599.14
2018-03-30T16:26:41.969Z,98594.95
2018-03-30T16:29:08.109Z,98593.81
2018-03-30T16:31:34.201Z,98595.07
2018-03-30T16:34:00.307Z,98597.52
2018-03-30T16:36:27.202Z,98590.39
2018-03-30T16:38:53.339Z,98589.33
2018-03-30T16:41:19.471Z,98590.80
2018-03-30T16:43:45.629Z,98581.05
2018-03-30T16:46:12.526Z,98578.59
2018-03-30T16:48:38.699Z,98578.34
2018-03-30T16:51:05.588Z,98577.34
2018-03-30T16:53:31.718Z,98575.73
2018-03-30T16:55:58.097Z,98576.81
2018-03-30T16:58:25.034Z,98572.64
2018-03-30T17:00:51.127Z,98563.88
2018-03-30T17:03:17.248Z,98560.03
2018-03-30T17:05:43.648Z,98560.95
2018-03-30T17:08:09.804Z,98562.39
2018-03-30T17:10:35.926Z,98565.80
2018-03-30T17:13:02.126Z,98565.47
2018-03-30T17:15:29.004Z,98568.41
2018-03-30T17:17:55.285Z,98562.36
2018-03-30T17:20:22.923Z,98566.04
2018-03-30T17:22:49.085Z,98564.16
2018-03-30T17:25:16.029Z,98570.72
2018-03-30T17:27:42.925Z,98570.06
2018-03-30T17:30:09.056Z,98569.61
2018-03-30T17:32:35.191Z,98575.38
2018-03-30T17:35:02.264Z,98583.92
2018-03-30T17:37:29.195Z,98585.91
2018-03-30T17:39:55.313Z,98582.46
2018-03-30T17:42:21.438Z,98583.70
2018-03-30T17:44:47.596Z,98581.61
2018-03-30T17:47:14.672Z,98572.96
2018-03-30T17:49:40.812Z,98571.40
2018-03-30T17:52:06.956Z,98571.75
2018-03-30T17:54:33.096Z,98569.40
2018-03-30T17:56:59.189Z,98563.62
2018-03-30T17:59:25.429Z,98562.05
2018-03-30T18:01:51.554Z,98561.55
2018-03-30T18:04:17.768Z,98559.44
2018-03-30T18:06:43.921Z,98562.44
2018-03-30T18:09:10.057Z,98557.88
2018-03-30T18:11:36.967Z,98553.63
2018-03-30T18:14:03.123Z,98555.34
2018-03-30T18:16:29.253Z,98554.45
2018-03-30T18:18:55.391Z,98550.58
2018-03-30T18:21:22.379Z,98551.45
2018-03-30T18:23:49.255Z,98552.63
2018-03-30T18:26:16.380Z,98554.37
2018-03-30T18:28:42.512Z,98554.23
2018-03-30T18:31:08.680Z,98547.29
2018-03-30T18:33:34.810Z,98540.39
2018-03-30T18:36:01.066Z,98530.44
2018-03-30T18:38:27.924Z,98528.98
2018-03-30T18:40:54.782Z,98522.09
2018-03-30T18:43:20.981Z,98533.66
2018-03-30T18:45:47.142Z,98522.47
2018-03-30T18:48:13.708Z,98522.70
2018-03-30T18:50:39.835Z,98527.69
2018-03-30T18:53:06.112Z,98527.90
2018-03-30T18:55:33.010Z,98535.39
2018-03-30T18:57:59.066Z,98536.98
2018-03-30T19:00:25.222Z,98525.06
2018-03-30T19:02:51.351Z,98533.20
2018-03-30T19:05:17.615Z,98525.41
2018-03-30T19:07:43.737Z,98523.86
2018-03-30T19:10:10.107Z,98523.21
2018-03-30T19:12:36.222Z,98522.80
2018-03-30T19:15:02.347Z,98526.69
2018-03-30T19:17:28.544Z,98521.94
2018-03-30T19:19:54.671Z,98517.52
2018-03-30T19:22:20.883Z,98517.25
2018-03-30T19:24:47.029Z,98519.80
2018-03-30T19:27:13.267Z,98515.94
2018-03-30T19:29:39.405Z,98522.45
2018-03-30T19:32:05.545Z,98515.88
2018-03-30T19:34:32.422Z,98510.70
2018-03-30T19:36:59.298Z,98512.59
2018-03-30T19:39:25.419Z,98505.05
2018-03-30T19:41:51.538Z,98507.70
2018-03-30T19:44:17.712Z,98503.27
2018-03-30T19:46:43.838Z,98507.05
2018-03-30T19:49:10.388Z,98509.29
2018-03-30T19:51:37.226Z,98502.15
2018-03-30T19:54:03.307Z,98513.43
2018-03-30T19:56:29.408Z,98508.77
2018-03-30T19:58:55.516Z,98517.39
2018-03-30T20:01:22.384Z,98510.92
2018-03-30T20:03:48.518Z,98505.84
2018-03-30T20:06:14.665Z,98506.14
2018-03-30T20:08:40.874Z,98499.19
2018-03-30T20:11:06.984Z,98496.34
2018-03-30T20:13:33.080Z,98502.86
2018-03-30T20:15:59.208Z,98500.75
2018-03-30T20:18:25.315Z,98499.82
2018-03-30T20:20:51.496Z,98500.02
2018-03-30T20:23:17.674Z,98503.89
2018-03-30T20:25:43.778Z,98513.19
2018-03-30T20:28:09.933Z,98515.23
2018-03-30T20:30:36.165Z,98516.75
2018-03-30T20:33:02.313Z,98509.13
2018-03-30T20:35:29.173Z,98517.17
2018-03-30T20:37:55.303Z,98515.65
2018-03-30T20:40:21.403Z,98505.55
2018-03-30T20:42:48.259Z,98494.84
2018-03-30T20:45:14.407Z,98482.72
2018-03-30T20:47:40.528Z,98487.00
2018-03-30T20:50:06.668Z,98498.20
2018-03-30T20:52:32.781Z,98500.48
2018-03-30T20:54:58.985Z,98495.80
2018-03-30T20:57:25.853Z,98487.82
2018-03-30T20:59:51.948Z,98481.55
2018-03-30T21:02:18.846Z,98473.11
2018-03-30T21:04:45.717Z,98468.09
2018-03-30T21:07:11.852Z,98469.48
2018-03-30T21:09:37.953Z,98470.56
2018-03-30T21:12:04.804Z,98470.02
2018-03-30T21:14:30.958Z,98466.44
2018-03-30T21:16:57.809Z,98464.53
2018-03-30T21:19:24.968Z,98462.37
2018-03-30T21:21:51.815Z,98453.13
2018-03-30T21:24:18.741Z,98462.19
2018-03-30T21:26:45.571Z,98458.08
2018-03-30T21:29:11.737Z,98459.91
2018-03-30T21:31:37.918Z,98462.45
2018-03-30T21:34:04.139Z,98451.27
2018-03-30T21:36:30.304Z,98453.45
2018-03-30T21:38:57.151Z,98455.72
2018-03-30T21:41:24.131Z,98459.38
2018-03-30T21:43:50.937Z,98470.00
2018-03-30T21:46:17.816Z,98469.17
2018-03-30T21:48:43.944Z,98471.38
2018-03-30T21:51:10.030Z,98463.92
2018-03-30T21:53:36.862Z,98458.99
2018-03-30T21:56:03.150Z,98459.82
2018-03-30T21:58:29.276Z,98458.89
2018-03-30T22:00:55.421Z,98461.62
2018-03-30T22:03:21.567Z,98464.69
2018-03-30T22:05:47.704Z,98455.69
2018-03-30T22:08:14.552Z,98455.22
2018-03-30T22:10:41.382Z,98448.58
2018-03-30T22:13:07.517Z,98448.58
2018-03-30T22:15:34.358Z,98433.39
2018-03-30T22:18:01.171Z,98438.91
2018-03-30T22:20:27.321Z,98440.81
2018-03-30T22:22:53.445Z,98435.06
2018-03-30T22:25:19.573Z,98430.02
2018-03-30T22:27:45.744Z,98424.49
2018-03-30T22:30:13.277Z,98418.70
2018-03-30T22:32:40.402Z,98405.81
2018-03-30T22:35:06.509Z,98396.75
2018-03-30T22:37:32.649Z,98395.92
2018-03-30T22:39:58.761Z,98393.79
2018-03-30T22:42:24.922Z,98399.80
2018-03-30T22:44:51.144Z,98398.24
2018-03-30T22:47:17.473Z,98394.80
2018-03-30T22:49:43.571Z,98386.44
2018-03-30T22:52:09.676Z,98386.44
2018-03-30T22:54:35.760Z,98391.17
2018-03-30T22:57:01.869Z,98392.83
2018-03-30T22:59:28.008Z,98387.73
2018-03-30T23:01:54.142Z,98387.27
2018-03-30T23:04:20.972Z,98379.44
2018-03-30T23:06:47.085Z,98373.39
2018-03-30T23:09:14.734Z,98377.44
2018-03-30T23:11:40.883Z,98375.05
2018-03-30T23:14:07.008Z,98372.77
2018-03-30T23:16:33.144Z,98367.99
2018-03-30T23:18:59.316Z,98361.89
2018-03-30T23:21:25.426Z,98359.59
2018-03-30T23:23:51.512Z,98357.63
2018-03-30T23:26:17.633Z,98366.11
2018-03-30T23:28:43.732Z,98367.54
2018-03-30T23:31:09.890Z,98357.05
2018-03-30T23:33:36.030Z,98353.36
2018-03-30T23:36:02.143Z,98343.17
2018-03-30T23:38:28.261Z,98347.44
2018-03-30T23:40:54.461Z,98344.79
2018-03-30T23:43:20.610Z,98341.45
2018-03-30T23:45:46.850Z,98345.56
2018-03-30T23:48:12.979Z,98337.06
2018-03-30T23:50:39.085Z,98339.97
2018-03-30T23:53:05.237Z,98339.59
2018-03-30T23:55:31.336Z,98332.15
2018-03-30T23:57:57.445Z,98318.63
