createdAt,value
2019-03-12T01:33:15.637Z,99.90
2019-03-12T01:35:44.635Z,99.90
2019-03-12T01:38:13.617Z,99.90
2019-03-12T01:40:42.689Z,99.90
2019-03-12T01:43:11.660Z,99.90
2019-03-12T01:45:40.668Z,99.90
2019-03-12T01:48:09.702Z,99.90
2019-03-12T01:50:38.964Z,99.90
2019-03-12T01:53:07.904Z,99.90
2019-03-12T01:55:36.950Z,99.90
2019-03-12T01:58:05.957Z,99.90
2019-03-12T02:00:35.051Z,99.90
2019-03-12T02:03:04.408Z,99.90
2019-03-12T02:05:33.515Z,99.90
2019-03-12T02:08:02.629Z,99.90
2019-03-12T02:10:31.741Z,99.90
2019-03-12T02:13:00.729Z,99.90
2019-03-12T02:17:58.326Z,99.90
2019-03-12T02:20:27.337Z,99.90
2019-03-12T02:22:56.216Z,99.90
2019-03-12T02:25:25.289Z,99.90
2019-03-12T02:27:54.321Z,99.90
2019-03-12T02:30:23.513Z,99.90
2019-03-12T02:35:20.975Z,99.90
2019-03-12T02:37:49.867Z,99.90
2019-03-12T02:40:19.018Z,99.90
2019-03-12T02:45:16.554Z,99.90
2019-03-12T02:47:45.441Z,99.90
2019-03-12T02:52:43.125Z,99.90
2019-03-12T02:55:12.081Z,99.90
2019-03-12T02:57:41.122Z,99.90
2019-03-12T03:00:16.373Z,99.90
2019-03-12T03:02:45.408Z,99.90
2019-03-12T03:05:14.674Z,99.90
2019-03-12T03:07:49.998Z,99.90
2019-03-12T03:10:19.215Z,99.90
2019-03-12T03:12:48.227Z,99.90
2019-03-12T03:15:20.420Z,99.90
2019-03-12T03:20:17.901Z,99.90
2019-03-12T03:22:46.926Z,99.90
2019-03-12T03:25:15.844Z,99.90
2019-03-12T03:27:44.904Z,99.90
2019-03-12T03:30:18.095Z,99.90
2019-03-12T03:32:47.167Z,99.90
2019-03-12T03:35:16.421Z,99.90
2019-03-12T03:37:45.291Z,99.90
2019-03-12T03:40:18.725Z,99.90
2019-03-12T03:42:47.710Z,99.90
2019-03-12T03:45:16.918Z,99.90
2019-03-12T03:47:45.900Z,99.90
2019-03-12T03:50:14.980Z,99.90
2019-03-12T03:52:43.965Z,99.90
2019-03-12T03:55:14.901Z,99.90
2019-03-12T03:57:43.949Z,99.90
2019-03-12T04:02:45.508Z,99.90
2019-03-12T04:05:14.519Z,99.90
2019-03-12T04:07:43.503Z,99.90
2019-03-12T04:10:12.738Z,99.90
2019-03-12T04:12:41.792Z,99.90
2019-03-12T04:15:11.227Z,99.90
2019-03-12T04:17:40.258Z,99.90
2019-03-12T04:20:09.427Z,99.90
2019-03-12T04:22:38.503Z,99.90
2019-03-12T04:25:07.914Z,99.90
2019-03-12T04:27:36.963Z,99.90
2019-03-12T04:30:07.438Z,99.90
2019-03-12T04:32:36.564Z,99.90
2019-03-12T04:35:06.448Z,99.90
2019-03-12T04:37:35.516Z,99.90
2019-03-12T04:40:06.135Z,99.90
2019-03-12T04:42:35.097Z,99.90
2019-03-12T04:45:04.099Z,99.90
2019-03-12T04:47:33.237Z,99.90
2019-03-12T04:50:02.306Z,99.90
2019-03-12T04:52:31.329Z,99.90
2019-03-12T04:55:00.367Z,99.90
2019-03-12T04:57:29.348Z,99.90
2019-03-12T04:59:58.467Z,99.90
2019-03-12T05:02:27.505Z,99.90
2019-03-12T05:04:56.482Z,99.90
2019-03-12T05:07:25.517Z,99.90
2019-03-12T05:09:54.472Z,99.90
2019-03-12T05:12:23.615Z,99.90
2019-03-12T05:14:52.667Z,99.90
2019-03-12T05:17:28.920Z,99.90
2019-03-12T05:19:57.941Z,99.90
2019-03-12T05:22:26.858Z,99.90
2019-03-12T05:24:55.834Z,99.90
2019-03-12T05:27:25.158Z,99.90
2019-03-12T05:29:54.107Z,99.90
2019-03-12T05:32:23.187Z,99.90
2019-03-12T05:34:52.905Z,99.90
2019-03-12T05:37:22.038Z,99.90
2019-03-12T05:39:51.097Z,99.90
2019-03-12T05:44:48.753Z,99.90
2019-03-12T05:47:17.761Z,99.90
2019-03-12T05:49:46.776Z,99.90
2019-03-12T05:52:16.036Z,99.90
2019-03-12T05:57:13.512Z,99.90
2019-03-12T06:02:11.137Z,99.90
2019-03-12T06:07:08.745Z,99.90
2019-03-12T06:09:37.720Z,99.90
2019-03-12T06:12:06.866Z,99.90
2019-03-12T06:14:35.929Z,99.90
2019-03-12T06:17:04.890Z,99.90
2019-03-12T06:19:33.931Z,99.90
2019-03-12T06:22:02.880Z,99.90
2019-03-12T06:24:32.027Z,99.90
2019-03-12T06:27:01.096Z,99.90
2019-03-12T06:29:30.067Z,99.90
2019-03-12T06:32:16.305Z,99.90
2019-03-12T06:35:02.791Z,99.90
2019-03-12T06:37:50.785Z,99.90
2019-03-12T06:40:37.369Z,99.90
2019-03-12T06:43:20.395Z,99.90
2019-03-12T06:46:23.598Z,99.90
2019-03-12T06:49:03.317Z,99.90
2019-03-12T06:51:43.409Z,99.90
2019-03-12T06:54:31.897Z,99.90
2019-03-12T06:57:13.028Z,99.90
2019-03-12T07:00:07.114Z,99.90
2019-03-12T07:02:55.134Z,99.90
2019-03-12T07:05:55.185Z,99.90
2019-03-12T07:08:47.849Z,99.90
2019-03-12T07:11:34.708Z,99.90
2019-03-12T07:17:10.211Z,99.90
2019-03-12T07:19:56.889Z,99.90
2019-03-12T07:22:43.734Z,99.90
2019-03-12T07:25:31.768Z,99.90
2019-03-12T07:31:13.938Z,99.90
2019-03-12T17:07:49.720Z,73.40
2019-03-12T19:36:19.958Z,70.20
2019-03-12T19:38:49.021Z,70.40
2019-03-12T19:43:46.686Z,69.70
2019-03-12T19:46:15.729Z,69.40
2019-03-12T19:48:44.788Z,70.70
2019-03-12T19:53:42.662Z,69.80
2019-03-12T19:56:12.011Z,70.10
2019-03-12T19:58:41.730Z,70.10
2019-03-12T20:01:10.956Z,70.60
2019-03-12T20:06:08.713Z,69.90
2019-03-12T20:08:37.785Z,69.70
2019-03-12T20:14:21.511Z,69.50
2019-03-12T20:17:24.591Z,69.20
2019-03-12T20:23:55.117Z,69.00
2019-03-12T20:27:04.476Z,69.70
2019-03-12T20:32:49.046Z,69.60
2019-03-12T20:35:55.734Z,69.70
2019-03-12T20:39:14.474Z,69.00
2019-03-12T20:45:16.946Z,68.50
2019-03-12T20:48:23.708Z,69.00
2019-03-12T20:51:29.294Z,68.70
2019-03-12T20:54:36.675Z,68.20
2019-03-12T20:57:55.736Z,69.90
2019-03-12T21:01:00.315Z,69.50
2019-03-12T21:04:05.873Z,70.40
2019-03-12T21:07:30.004Z,69.40
2019-03-12T21:10:48.339Z,69.00
2019-03-12T21:13:58.636Z,69.10
2019-03-12T21:16:52.557Z,69.40
2019-03-12T21:19:57.582Z,71.10
2019-03-12T21:23:17.034Z,69.90
2019-03-12T21:26:24.507Z,69.80
2019-03-12T21:31:57.398Z,69.50
2019-03-12T21:36:55.131Z,75.10
2019-03-12T21:41:52.843Z,70.90
2019-03-12T21:44:22.040Z,74.50
2019-03-12T21:51:48.501Z,75.00
2019-03-12T21:54:17.662Z,72.60
2019-03-12T21:56:46.804Z,70.30
2019-03-12T21:59:15.863Z,69.00
2019-03-12T22:01:44.993Z,69.60
2019-03-12T22:06:42.769Z,69.40
2019-03-12T22:09:11.790Z,68.40
2019-03-12T22:14:09.491Z,68.70
2019-03-12T22:16:38.711Z,69.40
2019-03-12T22:19:07.781Z,68.90
2019-03-12T22:21:57.774Z,69.10
2019-03-12T22:24:26.845Z,68.70
2019-03-12T22:26:55.861Z,69.40
2019-03-12T22:29:24.910Z,69.20
2019-03-12T22:34:22.533Z,69.70
2019-03-12T22:41:48.802Z,70.80
2019-03-12T22:44:18.216Z,69.30
2019-03-12T22:46:47.403Z,69.90
2019-03-12T22:49:16.521Z,69.40
2019-03-12T22:51:45.598Z,69.80
2019-03-12T22:54:14.696Z,70.20
2019-03-12T22:56:43.770Z,70.10
2019-03-12T22:59:12.821Z,70.80
2019-03-12T23:01:41.815Z,71.00
2019-03-12T23:06:39.623Z,71.90
2019-03-12T23:09:08.636Z,72.20
2019-03-12T23:11:37.701Z,73.00
2019-03-12T23:14:06.744Z,72.80
2019-03-12T23:16:35.644Z,74.10
2019-03-12T23:19:04.703Z,74.40
2019-03-12T23:21:33.760Z,75.50
2019-03-12T23:26:31.433Z,77.80
2019-03-12T23:29:00.398Z,80.80
2019-03-12T23:31:29.471Z,84.00
2019-03-12T23:33:58.578Z,84.70
2019-03-12T23:38:56.245Z,90.00
2019-03-12T23:41:25.321Z,91.80
2019-03-12T23:47:18.576Z,97.80
2019-03-12T23:49:48.213Z,99.90
2019-03-12T23:52:17.803Z,99.90
2019-03-12T23:54:47.668Z,99.90
2019-03-12T23:57:18.130Z,99.90
