createdAt,value
2023-02-28T07:34:42.186Z,1.73
2023-02-28T07:37:08.850Z,1.77
2023-02-28T07:39:35.533Z,1.82
2023-02-28T07:42:06.076Z,1.86
2023-02-28T07:44:32.878Z,1.90
2023-02-28T07:46:59.542Z,1.93
2023-02-28T07:49:26.230Z,1.97
2023-02-28T07:51:52.894Z,2.02
2023-02-28T07:54:19.523Z,2.06
2023-02-28T07:56:46.194Z,2.13
2023-02-28T07:59:13.181Z,2.18
2023-02-28T08:01:39.873Z,2.26
2023-02-28T08:04:06.519Z,2.31
2023-02-28T08:06:33.182Z,2.37
2023-02-28T08:08:59.841Z,2.42
2023-02-28T08:11:26.556Z,2.49
2023-02-28T08:13:53.640Z,2.55
2023-02-28T08:16:23.357Z,2.59
2023-02-28T08:18:52.221Z,2.63
2023-02-28T08:21:20.336Z,2.66
2023-02-28T08:23:51.429Z,2.71
2023-02-28T08:26:19.482Z,2.74
2023-02-28T08:28:47.254Z,2.79
2023-02-28T08:31:16.277Z,2.83
2023-02-28T08:33:45.586Z,2.87
2023-02-28T08:36:13.074Z,2.92
2023-02-28T08:38:39.870Z,2.96
2023-02-28T08:41:10.006Z,3.01
2023-02-28T08:43:37.628Z,3.04
2023-02-28T08:46:05.136Z,3.07
2023-02-28T08:48:34.535Z,3.09
2023-02-28T08:51:08.854Z,3.07
2023-02-28T08:53:39.527Z,3.08
2023-02-28T08:56:08.425Z,3.08
2023-02-28T08:58:36.426Z,3.07
2023-02-28T09:01:09.682Z,3.08
2023-02-28T09:03:36.519Z,3.16
2023-02-28T09:06:03.842Z,3.24
2023-02-28T09:08:31.558Z,3.30
2023-02-28T09:11:00.181Z,3.39
2023-02-28T09:13:27.918Z,3.45
2023-02-28T09:15:55.794Z,3.52
2023-02-28T09:18:22.660Z,3.58
2023-02-28T09:20:49.333Z,3.63
2023-02-28T09:23:15.998Z,3.70
2023-02-28T09:25:51.361Z,3.76
2023-02-28T09:28:18.611Z,3.81
2023-02-28T09:30:47.948Z,3.88
2023-02-28T09:33:15.391Z,3.97
2023-02-28T09:35:43.927Z,4.09
2023-02-28T09:38:11.496Z,4.15
2023-02-28T09:40:47.261Z,4.21
2023-02-28T09:43:16.378Z,4.27
2023-02-28T09:45:49.648Z,4.30
2023-02-28T09:48:22.412Z,4.35
2023-02-28T09:51:05.111Z,4.39
2023-02-28T09:53:35.231Z,4.45
2023-02-28T09:56:08.474Z,4.54
2023-02-28T09:58:41.744Z,4.62
2023-02-28T10:01:43.168Z,4.69
2023-02-28T10:04:34.575Z,4.70
2023-02-28T10:07:20.352Z,4.71
2023-02-28T10:09:52.732Z,4.74
2023-02-28T10:12:21.262Z,4.78
2023-02-28T10:14:50.262Z,4.84
2023-02-28T10:17:32.581Z,4.84
2023-02-28T10:20:12.674Z,4.84
2023-02-28T10:22:54.381Z,4.88
2023-02-28T10:25:24.448Z,4.92
2023-02-28T10:27:55.177Z,4.98
2023-02-28T10:30:21.858Z,5.06
2023-02-28T10:32:54.700Z,5.11
2023-02-28T10:35:22.878Z,5.18
2023-02-28T10:37:52.560Z,5.23
2023-02-28T10:40:19.164Z,5.28
2023-02-28T10:43:15.076Z,5.28
2023-02-28T10:45:54.117Z,5.33
2023-02-28T10:48:20.724Z,5.40
2023-02-28T10:50:53.244Z,5.46
2023-02-28T10:53:26.015Z,5.54
2023-02-28T10:56:18.478Z,5.57
2023-02-28T10:59:03.493Z,5.59
2023-02-28T11:01:33.416Z,5.66
2023-02-28T11:04:00.678Z,5.68
2023-02-28T11:06:33.378Z,5.72
2023-02-28T11:09:15.238Z,5.78
2023-02-28T11:11:48.152Z,5.82
2023-02-28T11:14:26.929Z,5.88
2023-02-28T11:16:54.913Z,5.93
2023-02-28T11:19:31.604Z,5.99
2023-02-28T11:22:01.301Z,6.02
2023-02-28T11:24:44.943Z,6.05
2023-02-28T11:27:46.135Z,6.05
2023-02-28T11:30:29.995Z,6.10
2023-02-28T11:32:57.030Z,6.15
2023-02-28T11:35:35.794Z,6.20
2023-02-28T11:38:03.808Z,6.28
2023-02-28T11:41:03.547Z,6.34
2023-02-28T11:43:51.343Z,6.48
2023-02-28T11:46:25.683Z,6.53
2023-02-28T11:49:04.407Z,6.54
2023-02-28T11:51:34.358Z,6.56
2023-02-28T11:54:22.177Z,6.57
2023-02-28T11:56:55.924Z,6.59
2023-02-28T11:59:42.683Z,6.61
2023-02-28T12:02:21.602Z,6.63
2023-02-28T12:05:07.857Z,6.67
2023-02-28T12:07:52.473Z,6.75
2023-02-28T12:10:23.869Z,6.78
2023-02-28T12:13:10.536Z,6.82
2023-02-28T12:16:17.817Z,6.83
2023-02-28T12:19:02.719Z,6.87
2023-02-28T12:21:38.324Z,6.88
2023-02-28T12:24:05.003Z,6.92
2023-02-28T12:26:41.116Z,6.95
2023-02-28T12:29:18.353Z,7.03
2023-02-28T12:31:57.674Z,7.09
2023-02-28T12:34:32.692Z,7.13
2023-02-28T12:37:05.773Z,7.17
2023-02-28T12:39:49.842Z,7.18
2023-02-28T12:42:26.462Z,7.20
2023-02-28T12:45:11.318Z,7.25
2023-02-28T12:47:41.541Z,7.26
2023-02-28T12:50:12.585Z,7.28
2023-02-28T12:53:01.819Z,7.29
2023-02-28T12:55:35.081Z,7.30
2023-02-28T12:58:12.346Z,7.27
2023-02-28T13:00:50.162Z,7.24
2023-02-28T13:03:43.547Z,7.25
2023-02-28T13:06:39.758Z,7.26
2023-02-28T13:09:15.801Z,7.30
2023-02-28T13:11:52.816Z,7.32
2023-02-28T13:14:31.462Z,7.35
2023-02-28T13:17:00.429Z,7.36
2023-02-28T13:19:30.208Z,7.39
2023-02-28T13:21:59.873Z,7.39
2023-02-28T13:24:35.433Z,7.41
2023-02-28T13:27:02.126Z,7.40
2023-02-28T13:29:34.619Z,7.39
2023-02-28T13:32:07.281Z,7.39
2023-02-28T13:34:36.046Z,7.38
2023-02-28T13:37:24.204Z,7.36
2023-02-28T13:40:27.421Z,7.39
2023-02-28T13:42:54.159Z,7.39
2023-02-28T13:45:31.358Z,7.40
2023-02-28T13:48:05.340Z,7.39
2023-02-28T13:50:36.135Z,7.37
2023-02-28T13:53:14.787Z,7.37
2023-02-28T13:55:55.038Z,7.35
2023-02-28T13:58:40.485Z,7.38
2023-02-28T14:01:22.388Z,7.42
2023-02-28T14:03:54.938Z,7.42
2023-02-28T14:06:21.510Z,7.40
2023-02-28T14:09:25.010Z,7.36
2023-02-28T14:11:52.392Z,7.33
2023-02-28T14:14:37.178Z,7.33
2023-02-28T14:17:10.651Z,7.32
2023-02-28T14:19:39.491Z,7.31
2023-02-28T14:22:47.886Z,7.32
2023-02-28T14:25:29.108Z,7.30
2023-02-28T14:28:16.633Z,7.31
2023-02-28T14:31:09.503Z,7.30
2023-02-28T14:34:00.872Z,7.29
2023-02-28T14:36:32.967Z,7.27
2023-02-28T14:39:05.702Z,7.27
2023-02-28T14:41:39.699Z,7.28
2023-02-28T14:44:18.665Z,7.29
2023-02-28T14:46:47.216Z,7.29
2023-02-28T14:49:19.307Z,7.29
2023-02-28T14:51:48.312Z,7.29
2023-02-28T14:54:17.723Z,7.27
2023-02-28T14:56:44.441Z,7.27
2023-02-28T14:59:40.613Z,7.28
2023-02-28T15:02:24.343Z,7.25
2023-02-28T15:04:59.874Z,7.22
2023-02-28T15:07:30.764Z,7.20
2023-02-28T15:10:20.971Z,7.20
2023-02-28T15:13:07.237Z,7.18
2023-02-28T15:16:06.084Z,7.17
2023-02-28T15:18:47.988Z,7.13
2023-02-28T15:21:19.490Z,7.10
2023-02-28T15:23:50.942Z,7.05
2023-02-28T15:26:22.682Z,7.01
2023-02-28T15:28:55.008Z,6.96
2023-02-28T15:31:34.055Z,6.94
2023-02-28T15:34:06.377Z,6.90
2023-02-28T15:36:38.257Z,6.86
2023-02-28T15:39:21.320Z,6.83
2023-02-28T15:41:47.996Z,6.80
2023-02-28T15:44:26.935Z,6.75
2023-02-28T15:47:03.835Z,6.72
2023-02-28T15:49:45.011Z,6.69
2023-02-28T15:52:17.022Z,6.65
2023-02-28T15:54:45.258Z,6.61
2023-02-28T15:57:26.562Z,6.57
2023-02-28T16:00:01.475Z,6.55
2023-02-28T16:02:38.886Z,6.51
2023-02-28T16:05:11.493Z,6.46
2023-02-28T16:07:44.117Z,6.38
2023-02-28T16:10:15.168Z,6.33
2023-02-28T16:12:43.034Z,6.31
2023-02-28T16:15:19.938Z,6.29
2023-02-28T16:17:47.704Z,6.28
2023-02-28T16:20:28.670Z,6.27
2023-02-28T16:22:55.617Z,6.25
2023-02-28T16:25:29.525Z,6.20
2023-02-28T16:27:58.588Z,6.13
2023-02-28T16:30:29.023Z,6.07
2023-02-28T16:32:56.777Z,6.01
2023-02-28T16:35:24.418Z,5.94
2023-02-28T16:37:54.839Z,5.88
2023-02-28T16:40:26.356Z,5.87
2023-02-28T16:42:56.826Z,5.85
2023-02-28T16:45:26.139Z,5.83
2023-02-28T16:47:53.837Z,5.81
2023-02-28T16:50:22.377Z,5.81
2023-02-28T16:52:50.545Z,5.77
2023-02-28T16:55:17.382Z,5.72
2023-02-28T16:57:44.872Z,5.68
2023-02-28T17:00:14.635Z,5.65
2023-02-28T17:02:42.950Z,5.66
2023-02-28T17:05:12.339Z,5.63
2023-02-28T17:07:39.904Z,5.59
2023-02-28T17:10:19.734Z,5.59
2023-02-28T17:12:46.483Z,5.58
2023-02-28T17:15:15.955Z,5.56
2023-02-28T17:17:43.851Z,5.55
2023-02-28T17:20:27.522Z,5.55
2023-02-28T17:22:55.690Z,5.53
2023-02-28T17:25:23.703Z,5.51
2023-02-28T17:27:52.449Z,5.47
2023-02-28T17:30:25.748Z,5.44
2023-02-28T17:32:52.500Z,5.42
2023-02-28T17:35:19.239Z,5.36
2023-02-28T17:37:46.355Z,5.33
2023-02-28T17:40:20.879Z,5.30
2023-02-28T17:42:47.818Z,5.27
2023-02-28T17:45:15.863Z,5.25
2023-02-28T17:47:44.921Z,5.25
2023-02-28T17:50:17.242Z,5.24
2023-02-28T17:52:43.943Z,5.26
2023-02-28T17:55:11.934Z,5.26
2023-02-28T17:57:38.889Z,5.25
2023-02-28T18:00:09.238Z,5.25
2023-02-28T18:02:35.974Z,5.25
2023-02-28T18:05:05.329Z,5.22
2023-02-28T18:07:32.174Z,5.19
2023-02-28T18:09:58.822Z,5.18
2023-02-28T18:12:25.494Z,5.16
2023-02-28T18:14:52.150Z,5.16
2023-02-28T18:17:18.781Z,5.14
2023-02-28T18:19:45.448Z,5.15
2023-02-28T18:22:12.189Z,5.11
2023-02-28T18:24:38.841Z,5.10
2023-02-28T18:27:06.667Z,5.03
2023-02-28T18:29:33.730Z,4.99
2023-02-28T18:32:02.415Z,4.98
2023-02-28T18:34:30.724Z,4.96
2023-02-28T18:36:57.785Z,4.95
2023-02-28T18:39:24.604Z,4.93
2023-02-28T18:41:52.119Z,4.91
2023-02-28T18:44:20.688Z,4.87
2023-02-28T18:46:51.678Z,4.85
2023-02-28T18:49:18.662Z,4.84
2023-02-28T18:51:46.679Z,4.81
2023-02-28T18:54:15.037Z,4.79
2023-02-28T18:56:42.493Z,4.75
2023-02-28T18:59:09.289Z,4.75
2023-02-28T19:01:36.491Z,4.73
2023-02-28T19:04:04.700Z,4.72
2023-02-28T19:06:32.431Z,4.73
2023-02-28T19:09:02.364Z,4.77
2023-02-28T19:11:29.281Z,4.78
2023-02-28T19:13:56.529Z,4.75
2023-02-28T19:16:23.445Z,4.74
2023-02-28T19:18:50.558Z,4.69
2023-02-28T19:21:19.516Z,4.64
2023-02-28T19:23:46.219Z,4.61
2023-02-28T19:26:19.066Z,4.60
2023-02-28T19:28:46.240Z,4.58
2023-02-28T19:31:19.451Z,4.57
2023-02-28T19:33:46.208Z,4.57
2023-02-28T19:36:13.956Z,4.59
2023-02-28T19:38:40.922Z,4.59
2023-02-28T19:41:10.187Z,4.62
2023-02-28T19:43:37.145Z,4.66
2023-02-28T19:46:04.144Z,4.71
2023-02-28T19:48:30.931Z,4.73
2023-02-28T19:51:02.646Z,4.75
2023-02-28T19:53:31.362Z,4.75
2023-02-28T19:56:00.540Z,4.76
2023-02-28T19:58:28.104Z,4.74
2023-02-28T20:00:54.891Z,4.73
2023-02-28T20:03:21.884Z,4.68
2023-02-28T20:06:02.525Z,4.67
2023-02-28T20:08:29.849Z,4.64
2023-02-28T20:11:02.496Z,4.60
2023-02-28T20:13:29.226Z,4.59
2023-02-28T20:15:59.423Z,4.57
2023-02-28T20:18:26.074Z,4.56
2023-02-28T20:20:52.842Z,4.52
2023-02-28T20:23:19.474Z,4.48
2023-02-28T20:25:46.112Z,4.44
2023-02-28T20:28:12.745Z,4.40
2023-02-28T20:30:41.922Z,4.38
2023-02-28T20:33:08.679Z,4.38
2023-02-28T20:35:35.475Z,4.36
2023-02-28T20:38:02.182Z,4.38
2023-02-28T20:40:28.830Z,4.37
2023-02-28T20:42:55.510Z,4.36
2023-02-28T20:45:22.148Z,4.31
2023-02-28T20:47:48.825Z,4.28
2023-02-28T20:50:17.175Z,4.26
2023-02-28T20:52:44.606Z,4.25
2023-02-28T20:55:15.216Z,4.22
2023-02-28T20:57:41.853Z,4.23
2023-02-28T21:00:15.773Z,4.25
2023-02-28T21:02:42.569Z,4.28
2023-02-28T21:05:09.806Z,4.29
2023-02-28T21:07:36.691Z,4.27
2023-02-28T21:10:03.753Z,4.26
2023-02-28T21:12:30.467Z,4.24
2023-02-28T21:14:57.124Z,4.21
2023-02-28T21:17:23.861Z,4.18
2023-02-28T21:19:50.515Z,4.18
2023-02-28T21:22:17.200Z,4.15
2023-02-28T21:24:44.077Z,4.15
2023-02-28T21:27:10.708Z,4.12
2023-02-28T21:29:37.395Z,4.10
2023-02-28T21:32:04.177Z,4.07
2023-02-28T21:34:30.863Z,4.06
2023-02-28T21:36:57.555Z,4.04
2023-02-28T21:39:29.581Z,4.02
2023-02-28T21:42:03.558Z,3.99
2023-02-28T21:44:31.582Z,3.95
2023-02-28T21:47:01.061Z,3.93
2023-02-28T21:49:28.549Z,3.90
2023-02-28T21:51:55.226Z,3.90
2023-02-28T21:54:21.884Z,3.89
2023-02-28T21:56:50.743Z,3.88
2023-02-28T21:59:18.132Z,3.86
2023-02-28T22:01:45.487Z,3.85
2023-02-28T22:04:21.415Z,3.85
2023-02-28T22:06:53.863Z,3.83
2023-02-28T22:09:21.536Z,3.81
2023-02-28T22:11:48.273Z,3.80
2023-02-28T22:14:15.318Z,3.80
2023-02-28T22:16:57.536Z,3.80
2023-02-28T22:19:24.560Z,3.81
2023-02-28T22:21:53.825Z,3.82
2023-02-28T22:24:24.307Z,3.83
2023-02-28T22:26:51.972Z,3.85
2023-02-28T22:29:18.971Z,3.86
2023-02-28T22:31:45.855Z,3.87
2023-02-28T22:34:13.078Z,3.88
2023-02-28T22:36:43.492Z,3.91
2023-02-28T22:39:10.915Z,3.93
2023-02-28T22:41:38.363Z,3.94
2023-02-28T22:44:05.996Z,3.94
2023-02-28T22:46:34.922Z,3.94
2023-02-28T22:49:03.739Z,3.91
2023-02-28T22:51:31.165Z,3.90
2023-02-28T22:53:58.517Z,3.86
2023-02-28T22:56:29.106Z,3.85
2023-02-28T22:58:58.152Z,3.81
2023-02-28T23:01:27.293Z,3.78
2023-02-28T23:03:54.482Z,3.75
2023-02-28T23:06:24.610Z,3.71
2023-02-28T23:08:53.448Z,3.69
2023-02-28T23:11:24.834Z,3.65
2023-02-28T23:14:01.218Z,3.62
2023-02-28T23:16:49.048Z,3.60
2023-02-28T23:19:19.905Z,3.59
2023-02-28T23:21:47.127Z,3.52
2023-02-28T23:24:16.665Z,3.45
2023-02-28T23:26:46.550Z,3.41
2023-02-28T23:29:15.540Z,3.37
2023-02-28T23:31:42.461Z,3.29
2023-02-28T23:34:09.840Z,3.24
2023-02-28T23:36:38.305Z,3.24
2023-02-28T23:39:06.246Z,3.24
2023-02-28T23:41:32.957Z,3.21
2023-02-28T23:43:59.598Z,3.19
2023-02-28T23:46:27.159Z,3.20
2023-02-28T23:48:53.800Z,3.20
2023-02-28T23:51:21.990Z,3.19
2023-02-28T23:53:51.050Z,3.17
2023-02-28T23:56:20.805Z,3.11
2023-02-28T23:58:48.061Z,3.01
